Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 12:01:18.581046
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5067
218.2508,378.73
218.442,379.2467
218.6332,379.9483
218.8244,379.3817
219.0156,380.0767
219.2067,379.4483
219.3979,379.78
219.589,380.3483
219.7801,379.77
219.9712,380.3067
220.1623,379.745
220.3533,379.69
220.5444,380.4133
220.7354,380.2767
220.9264,380.1417
221.1174,380.3233
221.3083,380.0583
221.4993,380.3233
221.6902,380.2933
221.8812,379.8
222.0721,380.415
222.263,380.0383
222.4538,380.25
222.6447,380.5717
222.8355,380.0667
223.0264,379.9867
223.2172,380.2033
223.408,380.41
223.5987,380.785
223.7895,379.7583
223.9802,380.2467
224.1709,381.0583
224.3616,380.175
224.5524,380.4083
224.743,381.025
224.9337,379.8433
225.1243,380.7283
225.315,380.6667
225.5056,380.5867
225.6962,380.6867
225.8867,380.4533
226.0773,381.2467
226.2678,380.395
226.4584,380.265
226.6489,380.8517
226.8394,380.8917
227.0298,380.34
227.2203,380.4867
227.4108,380.7617
227.6012,380.0317
227.7916,380.0017
227.982,380.6133
228.1723,380.9417
228.3627,381.4567
228.5531,380.63
228.7434,380.8133
228.9337,380.585
229.124,380.4417
229.3143,380.8967
229.5045,381.19
229.6948,380.5683
229.885,381.1283
230.0752,380.1217
230.2654,380.1883
230.4556,380.8817
230.6457,380.705
230.8358,381.3983
231.026,380.5683
231.2161,380.7367
231.4062,380.83
231.5963,380.2233
231.7863,381.0233
231.9764,380.5917
232.1664,380.145
232.3564,380.46
232.5464,379.815
232.7364,380.9
232.9263,380.235
233.1163,380.4333
233.3062,380.9167
233.4961,381.325
233.686,380.0783
233.8758,380.6883
234.0657,380.5533
234.2555,380.635
234.4454,380.4317
234.6352,380.6067
234.825,381.1217
235.0147,380.9567
235.2045,380.3533
235.3942,380.59
235.5839,380.6317
235.7737,380.6183
235.9633,381.1217
236.153,379.82
236.3427,380.8933
236.5323,381.885
236.7219,381.01
236.9115,380.8233
237.1011,380.7317
237.2907,380.05
237.4803,381.395
237.6698,380.7783
237.8593,380.5583
238.0488,381.5017
238.2383,380.5933
238.4278,380.9417
238.6172,380.8017
238.8066,380.6967
238.9961,381.2633
239.1855,380.4867
239.3748,380.3267
239.5642,381.25
239.7536,380.6567
239.9429,380.665
240.1322,381.125
240.3215,380.6517
240.5108,380.8567
240.7001,380.7583
240.8893,380.3817
241.0786,381.075
241.2677,380.495
241.457,381.2833
241.6461,381.0767
241.8353,380.5017
242.0244,381.0267
242.2136,381.3933
242.4027,380.5633
242.5918,380.765
242.7809,380.6383
242.9699,380.6733
243.159,380.6983
243.348,380.9567
243.537,380.425
243.726,382.0117
243.915,381.14
244.1039,381.265
244.2929,381.185
244.4818,381.285
244.6707,381.5117
244.8596,381.4017
245.0485,381.4867
245.2373,381.0517
245.4262,380.33
245.615,380.925
245.8038,381.5667
245.9926,380.3667
246.1814,381.6333
246.3701,380.895
246.5589,381.0867
246.7476,381.3833
246.9363,381.3733
247.1249,381.0567
247.3136,380.95
247.5023,380.375
247.6909,381.3983
247.8795,381.0633
248.0681,381.3183
248.2567,381.8417
248.4453,380.2367
248.6338,381.4983
248.8224,381.595
249.0109,381.0183
249.1994,381.4683
249.3878,381.3833
249.5763,380.4867
249.7648,381.6433
249.9532,381.4117
250.1416,381.175
250.33,381.4317
250.5183,381.1633
250.7067,381.5833
250.8951,381.075
251.0834,381.0617
251.2717,381.23
251.46,381.16
251.6483,380.7517
251.8365,381.5283
252.0247,380.8533
252.213,381.615
252.4012,381.245
252.5894,381.9433
252.7775,381.7683
252.9657,381.26
253.1538,381.31
253.3419,381.3733
253.53,381.245
253.7181,381.63
253.9062,381.595
254.0942,381.72
254.2823,381.7517
254.4703,381.4383
254.6583,380.8133
254.8463,381.6867
255.0342,380.6467
255.2222,381.9883
255.4101,381.3217
255.598,381.62
255.7859,381.5867
255.9738,382.13
256.1616,380.535
256.3495,381.5183
256.5373,381.7783
256.7251,381.385
256.9129,381.955
257.1006,381.3083
257.2884,381.4267
257.4761,382.1617
257.6638,381.0317
257.8515,381.6
258.0392,381.335
258.2269,381.1217
258.4146,381.5667
258.6022,381.1517
258.7898,381.285
258.9774,382.4883
259.165,380.875
259.3525,382.4183
259.5401,381.26
259.7276,381.2467
259.9151,381.69
260.1026,381.4867
260.2901,381.2817
260.4776,382.075
260.665,381.7317
260.8524,381.55
261.0398,381.51
261.2272,381.0883
261.4146,382.2567
261.6019,381.6567
261.7893,381.4033
261.9766,382.555
262.1639,381.3983
262.3512,381.365
262.5384,381.6783
262.7257,381.635
262.9129,382.1567
263.1001,381.5283
263.2873,382.0633
263.4745,382.5317
263.6617,381.23
263.8488,381.99
264.0359,381.78
264.2231,381.25
264.4101,381.7867
264.5972,381.57
264.7842,381.7233
264.9713,383.005
265.1583,381.7967
265.3453,381.8017
265.5323,382.3767
265.7193,381.6017
265.9062,382.2533
266.0931,382.4017
266.2801,381.625
266.4669,382.4233
266.6538,382.1317
266.8407,381.7
267.0276,381.9817
267.2143,381.52
267.4012,381.9383
267.588,381.4833
267.7747,381.495
267.9615,382.3217
268.1482,381.6267
268.3349,381.265
268.5217,381.875
268.7083,381.745
268.895,382.4783
269.0817,382.6583
269.2682,381.475
269.4549,382.0533
269.6415,382.2667
269.8281,381.8133
270.0146,381.9117
270.2012,381.9333
270.3877,381.9133
270.5742,382.0517
270.7607,381.6717
270.9472,382.065
271.1336,381.8683
271.32,381.4783
271.5065,382.06
271.6929,381.9167
271.8792,381.5033
272.0656,382.2883
272.252,381.5367
272.4383,381.7917
272.6246,382.5867
272.8109,382.0367
272.9972,382.21
273.1835,382.245
273.3697,381.765
273.5559,382.54
273.7421,381.5683
273.9283,381.5867
274.1145,381.365
274.3007,381.45
274.4868,381.7167
274.6729,382.0383
274.859,381.97
275.0451,382.4133
275.2311,381.6983
275.4172,381.1883
275.6032,382.1117
275.7892,381.53
275.9752,382.0017
276.1612,382.0617
276.3472,382.4083
276.5331,382.2017
276.719,382.5617
276.9049,381.8483
277.0908,382.34
277.2767,381.2617
277.4625,381.8883
277.6484,381.9433
277.8342,381.47
278.02,381.995
278.2057,382.4217
278.3915,381.1933
278.5772,381.82
278.763,381.96
278.9487,381.53
279.1343,382.6417
279.32,381.5267
279.5057,381.8633
279.6913,381.97
279.877,381.625
280.0625,382.205
280.2481,382.2067
280.4337,382.3733
280.6192,382.3067
280.8048,382.0367
280.9903,382.36
281.1758,382.5683
281.3612,381.995
281.5467,382.5183
281.7321,382.1733
281.9175,382.1017
282.1029,382.6083
282.2884,382.2217
282.4737,381.9733
282.6591,382.56
282.8444,381.7933
283.0297,382.9883
283.215,382.1667
283.4002,381.9883
283.5855,382.4983
283.7707,381.9883
283.956,381.795
284.1412,382.6217
284.3264,382.0817
284.5115,382.625
284.6967,382.2933
284.8818,381.75
285.0669,382.7383
285.252,382.015
285.4371,382.2133
285.6222,382.7933
285.8072,382.55
285.9922,382.28
286.1772,382.7333
286.3622,382.345
286.5472,382.975
286.7321,382.5017
286.9171,381.89
287.102,382.385
287.2869,381.9917
287.4717,382.9333
287.6566,383.0283
287.8415,382.115
288.0263,382.7783
288.2111,382.6667
288.3959,382.0733
288.5806,383.1517
288.7654,382.7267
288.9501,382.2267
289.1348,383.3367
289.3195,382.0933
289.5042,383.19
289.6889,383.1767
289.8735,382.4033
290.0581,383.0617
290.2428,382.6367
290.4273,382.6233
290.6119,383.0567
290.7965,382.4483
290.981,382.7817
291.1655,383.56
291.35,383.0233
291.5345,383.2833
291.719,383.1017
291.9034,382.015
292.0878,383.5083
292.2722,382.6733
292.4566,382.9433
292.641,383.3483
292.8253,382.6217
293.0096,382.8717
293.194,383.3933
293.3783,382.7933
293.5626,383.5383
293.7468,382.9567
293.9311,383.2567
294.1153,383.335
294.2995,383.6817
294.4837,383.0317
294.6678,383.9667
294.852,382.645
295.0361,384.085
295.2202,383.3133
295.4043,383.005
295.5884,384.3533
295.7725,383.58
295.9565,383.48
296.1405,384.105
296.3246,383.12
296.5085,383.7017
296.6925,384.055
296.8764,383.9417
297.0603,384.1533
297.2443,383.7533
297.4282,384.355
297.612,385.1933
297.7959,384.0633
297.9797,384.93
298.1635,385.28
298.3474,384.8
298.5311,385.6867
298.7149,385.395
298.8987,385.5067
299.0823,385.745
299.2661,385.245
299.4498,385.3867
299.6334,385.2783
299.8171,384.6583
300.0007,385.8983
300.1843,385.9033
300.368,385.1317
300.5515,385.9883
300.7351,385.3383
300.9186,385.605
301.1021,386.0283
301.2857,385.045
301.4691,385.33
301.6526,385.7633
301.8361,385.0867
302.0195,385.7817
302.2029,386.1867
302.3863,386.08
302.5697,386.3633
302.753,385.6733
302.9364,386.23
303.1197,386.135
303.303,385.9617
303.4863,386.7433
303.6696,386.3167
303.8528,386.5517
304.036,387.0833
304.2192,386.38
304.4024,386.9133
304.5856,386.8467
304.7688,386.0833
304.9519,387.3217
305.135,387.5233
305.3181,387.71
305.5012,387.375
305.6842,387.0733
305.8673,386.9317
306.0504,387.94
306.2333,386.885
306.4163,387.685
306.5993,388.0383
306.7822,387.1967
306.9652,388.7533
307.1481,388.8617
307.331,388.5917
307.5139,388.6883
307.6967,388.5467
307.8796,390.03
308.0624,389.49
308.2452,389.165
308.428,389.7867
308.6107,389.785
308.7935,389.3933
308.9762,390.3683
309.1589,388.805
309.3416,389.0833
309.5243,390.7133
309.7069,390.1317
309.8896,390.56
310.0721,389.52
310.2548,389.8883
310.4373,392.2
310.6199,392.7967
310.8024,394.0683
310.985,394.1383
311.1674,393.8117
311.3499,395.1367
311.5324,394.2967
311.7148,394.1583
311.8973,394.235
312.0797,395.05
312.2621,394.7683
312.4445,396.7767
312.6268,395.6933
312.8091,396.925
312.9915,397.7683
313.1738,396.9567
313.356,396.1
313.5383,396.1017
313.7206,396.815
313.9027,398.2217
314.085,398.6617
314.2672,397.51
314.4493,396.365
314.6314,396.3033
314.8136,398.4283
314.9957,399.2583
315.1778,399.4467
315.3598,399.6367
315.5419,398.2383
315.724,396.0517
315.9059,395.7317
316.088,395.9517
316.2699,398.375
316.4519,399.6
316.6338,400.1967
316.8157,401.6317
316.9977,401.8183
317.1795,404.2833
317.3614,404.9233
317.5432,404.2083
317.7251,403.4783
317.9069,400.7117
318.0887,398.9267
318.2704,400.2783
318.4522,401.9883
318.6339,403.4667
318.8156,406.2417
318.9973,406.6633
319.179,404.095
319.3607,402.5483
319.5423,403.0167
319.7239,404.69
319.9055,406.7417
320.0871,405.64
320.2687,407.66
320.4502,409.6383
320.6317,410.07
320.8132,410.3433
320.9947,408.005
321.1761,405.7467
321.3576,405.1183
321.5391,406.485
321.7205,408.5217
321.9019,409.5617
322.0832,409.3633
322.2646,407.5717
322.4459,407.8433
322.6272,405.85
322.8085,405.3583
322.9898,404.8017
323.1711,408.4967
323.3523,408.5333
323.5335,408.9367
323.7147,410.5183
323.8959,411.975
324.0771,413.7767
324.2582,414.25
324.4393,414.1467
324.6204,414.8483
324.8015,412.6783
324.9826,411.6817
325.1637,413.2017
325.3447,414.2967
325.5257,417.24
325.7067,420.2533
325.8877,421.89
326.0686,423.375
326.2496,423.61
326.4305,421.41
326.6114,423.1183
326.7922,424.3183
326.9731,423.4883
327.1539,421.775
327.3347,422.02
327.5155,422.3617
327.6963,421.085
327.8771,419.6267
328.0578,418.8283
328.2385,419.6117
328.4193,420.305
328.5999,418.6
328.7806,417.8583
328.9613,423.6917
329.1419,426.1367
329.3225,427.9817
329.5031,430.1733
329.6837,430.1017
329.8642,429.7833
330.0447,432.05
330.2252,427.9717
330.4057,425.23
330.5862,422.9533
330.7667,422.465
330.9471,424.775
331.1275,424.7067
331.3079,422.715
331.4883,422.1783
331.6687,424.3967
331.849,426.3083
332.0293,425.8917
332.2096,422.4583
332.3899,422.8667
332.5702,426.1833
332.7504,425.7217
332.9306,424.265
333.1108,425.13
333.291,425.0667
333.4712,423.6633
333.6514,419.3067
333.8315,420.9733
334.0116,422.77
334.1917,423.2217
334.3717,425.85
334.5518,427.5533
334.7318,426.8117
334.9119,421.8867
335.0918,424.1583
335.2718,427.19
335.4518,429.5683
335.6317,429.4733
335.8116,424.2683
335.9915,415.5233
336.1714,412.8317
336.3513,420.9733
336.5311,424.1017
336.7109,420.7267
336.8907,418.5117
337.0705,416.06
337.2502,415.535
337.43,420.6383
337.6097,425.7533
337.7894,426.0017
337.9691,420.1217
338.1488,420.8917
338.3284,424.04
338.508,425.7033
338.6877,426.6917
338.8672,427.6167
339.0468,426.9817
339.2263,422.185
339.4059,422.4083
339.5854,425.2283
339.7649,428.6517
339.9443,431.1933
340.1238,431.4533
340.3032,430.67
340.4826,427.5
340.662,425.985
340.8414,425.1717
341.0207,424.715
341.2001,427.0817
341.3794,421.925
341.5587,421.695
341.738,425.6733
341.9172,428.9233
342.0965,430.36
342.2757,426.9067
342.4549,425.4283
342.6341,426.8983
342.8132,427.3583
342.9923,431.4233
343.1715,429.7917
343.3506,426.635
343.5296,428.8417
343.7087,426.66
343.8878,422.3517
344.0668,415.6333
344.2458,413.31
344.4248,414.7167
344.6037,418.5083
344.7827,421.8717
344.9616,425.5467
345.1405,428.0933
345.3194,426.2933
345.4982,428.4817
345.6771,427.2233
345.8559,423.575
346.0347,421.195
346.2135,421.45
346.3923,426.2367
346.571,425.9333
346.7498,427.5917
346.9285,428.93
347.1071,430.2267
347.2859,425.5033
347.4645,421.3633
347.6431,419.035
347.8217,423.3717
348.0003,426.1067
348.1789,426.265
348.3574,424.115
348.5359,425.4067
348.7145,428.2717
348.893,424.9817
349.0714,421.4733
349.2499,421.91
349.4283,423.2983
349.6068,422.1733
349.7852,422.3533
349.9635,429.585
350.1419,431.0217
350.3202,434.1433
350.4985,433.2883
350.6768,431.335
350.8551,432.0617
351.0334,428.805
351.2116,426.72
351.3898,423.5333
351.568,425.56
351.7462,432.1383
351.9243,431.7933
352.1025,427.3833
352.2806,425.0883
352.4587,420.2133
352.6368,418.765
352.8148,425.305
352.9929,428.785
353.1709,428.3967
353.3489,429.7183
353.5268,431.6817
353.7048,431.09
353.8828,434.4783
354.0607,432.6483
354.2386,432.505
354.4165,434.6883
354.5943,433.8267
354.7722,433.6733
354.95,435.065
355.1278,433.9983
355.3056,430.7883
355.4833,428.6733
355.6611,430.485
355.8388,429.2983
356.0165,430.0567
356.1942,432.735
356.3719,431.9717
356.5495,421.915
356.7271,422.6683
356.9047,419.5467
357.0823,417.69
357.2599,421.675
357.4374,423.0833
357.6149,426.74
357.7924,424.645
357.9699,418.9067
358.1474,414.07
358.3248,414.8667
358.5023,413.3683
358.6797,413.36
358.8571,416.83
359.0344,422.5833
359.2118,427.9183
359.3891,428.2567
359.5664,432.6183
359.7437,434.395
359.9209,434.89
360.0982,435.8067
360.2754,429.8483
360.4526,426.8467
360.6298,425.7783
360.807,421.9317
360.9841,420.2983
361.1613,424.215
361.3383,425.275
361.5154,428.7333
361.6925,427.25
361.8695,419.355
362.0466,420.7683
362.2236,425.61
362.4005,428.885
362.5775,434.5833
362.7545,437.17
362.9314,435.3017
363.1083,424.7467
363.2852,423.3217
363.462,424.7233
363.6389,427.1217
363.8157,431.6583
363.9925,438.1033
364.1693,433.6033
364.346,431.5883
364.5228,427.7983
364.6996,425.3667
364.8762,425.045
365.0529,428.3733
365.2296,433.0783
365.4062,436.5917
365.5829,437.3833
365.7595,439.3217
365.9361,441.16
366.1126,441.6167
366.2892,439.8833
366.4657,437.575
366.6422,438.51
366.8186,437.46
366.9951,435.0217
367.1716,439.32
367.348,439.9733
367.5244,439.3817
367.7008,436.7833
367.8772,433.7567
368.0535,432.715
368.2298,434.9567
368.4061,434.7817
368.5824,433.1233
368.7586,430.8667
368.9349,432.8833
369.1111,440.135
369.2873,440.5883
369.4635,439.085
369.6396,440.0733
369.8158,441.5283
369.9919,445.2483
370.168,443.6833
370.3441,439.0567
370.5202,432.4767
370.6962,429.6133
370.8722,429.0667
371.0482,433.4483
371.2242,440.67
371.4002,446.925
371.5761,446.7683
371.752,442.7567
371.9279,432.275
372.1038,423.9833
372.2796,425.3317
372.4555,434.4217
372.6313,437.765
372.8071,435.5117
372.9829,438.8717
373.1586,434.885
373.3344,426.6667
373.5101,418.1933
373.6858,417.7233
373.8615,426.0467
374.0371,434.745
374.2127,435.6383
374.3884,430.7633
374.564,425.0933
374.7395,422.6333
374.9151,418.32
375.0906,424.1383
375.2661,434.6417
375.4416,442.2667
375.6171,445.06
375.7925,435.1417
375.968,432.415
376.1434,436.0283
376.3188,435.1717
376.4941,436.225
376.6695,435.89
376.8448,436.3867
377.0201,437.83
377.1954,441.5733
377.3707,445.765
377.5459,447.2567
377.7212,449.145
377.8964,449.9067
378.0715,453.7717
378.2467,455.0217
378.4218,456.0267
378.597,450.2717
378.7721,443.8083
378.9472,440.0
379.1222,441.3267
379.2973,440.985
379.4723,438.1017
379.6473,436.775
379.8223,431.0617
379.9972,434.6633
380.1722,442.2717
380.3471,447.63
380.522,450.1667
380.6969,446.4083
380.8717,448.1433
381.0466,451.89
381.2214,449.1133
381.3962,441.935
381.571,434.6833
381.7457,436.3417
381.9204,435.41
382.0952,428.93
382.2699,433.4533
382.4445,430.0
382.6192,422.5033
382.7938,422.6217
382.9685,424.6317
383.1431,426.2333
383.3176,421.1017
383.4922,421.4883
383.6667,424.56
383.8412,421.125
384.0157,421.355
384.1902,428.5367
384.3646,438.1283
384.5391,441.0933
384.7134,444.8367
384.8878,444.8317
385.0622,441.07
385.2365,445.2467
385.4109,443.3633
385.5852,439.9683
385.7594,438.1433
385.9337,430.8433
386.1079,431.795
386.2822,443.0467
386.4564,446.62
386.6306,446.7017
386.8047,446.1567
386.9789,441.5783
387.153,435.69
387.3271,436.665
387.5012,446.7233
387.6752,447.51
387.8492,441.4317
388.0233,442.88
388.1972,440.265
388.3712,441.8
388.5452,444.1567
388.7191,438.6
388.893,439.1967
389.0669,445.6433
389.2408,453.3017
389.4146,455.935
389.5884,457.3317
389.7623,460.9017
389.9361,459.97
390.1098,460.8467
390.2835,458.715
390.4573,455.34
390.631,453.0767
390.8047,460.8783
390.9784,466.23
391.152,469.0217
391.3256,473.2
391.4992,471.3583
391.6728,469.69
391.8464,467.6
392.0199,460.6967
392.1934,456.0967
392.3669,458.1383
392.5403,456.1233
392.7138,449.4817
392.8873,438.18
393.0607,429.3867
393.2341,420.48
393.4074,414.1383
393.5808,415.3233
393.7542,422.98
393.9274,433.0833
394.1007,443.05
394.274,447.18
394.4472,448.4183
394.6205,458.6983
394.7937,462.6683
394.9668,466.945
395.14,473.5417
395.3131,470.8333
395.4863,474.5283
395.6594,472.5433
395.8325,472.2233
396.0055,472.5617
396.1786,458.1633
396.3516,449.02
396.5246,442.8867
396.6975,430.145
396.8705,420.105
397.0434,420.2233
397.2163,429.2667
397.3892,439.6383
397.5621,451.7567
397.735,463.2
397.9077,475.16
398.0806,483.5633
398.2534,485.1967
398.4261,485.3833
398.5989,485.865
398.7716,489.0667
398.9443,494.6017
399.117,495.9117
399.2896,500.15
399.4623,499.5933
399.6349,497.3017
399.8075,493.83
399.9801,499.2133
400.1526,502.3533
400.3252,505.865
400.4977,498.61
400.6702,491.7667
400.8427,498.5983
401.0151,502.725
401.1875,506.5883
401.36,507.685
401.5323,508.695
401.7047,508.0633
401.877,507.1133
402.0494,511.9317
402.2216,511.8783
402.394,513.2833
402.5662,511.4717
402.7385,515.265
402.9107,516.1167
403.0829,506.7433
403.2551,499.8517
403.4272,498.6933
403.5994,504.78
403.7715,514.2883
403.9436,519.3417
404.1156,516.3617
