Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 11:32:09.702124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0483
218.2508,378.5217
218.442,378.9883
218.6332,379.5917
218.8244,379.1917
219.0156,379.6333
219.2067,379.1183
219.3979,379.3817
219.589,379.6583
219.7801,379.4667
219.9712,379.8983
220.1623,379.2267
220.3533,379.4933
220.5444,379.73
220.7354,380.0067
220.9264,379.9383
221.1174,379.81
221.3083,379.8417
221.4993,379.96
221.6902,379.8067
221.8812,379.5967
222.0721,379.9183
222.263,379.7683
222.4538,380.1483
222.6447,380.0117
222.8355,379.99
223.0264,379.5767
223.2172,379.6083
223.408,380.215
223.5987,380.2833
223.7895,379.1783
223.9802,380.09
224.1709,380.4367
224.3616,379.8467
224.5524,380.1667
224.743,380.6583
224.9337,379.595
225.1243,380.4083
225.315,380.13
225.5056,380.235
225.6962,379.855
225.8867,380.22
226.0773,380.9933
226.2678,379.815
226.4584,380.0767
226.6489,380.42
226.8394,380.2833
227.0298,380.1167
227.2203,379.895
227.4108,380.2083
227.6012,379.8133
227.7916,379.4367
227.982,380.3883
228.1723,380.52
228.3627,380.75
228.5531,380.5133
228.7434,380.3217
228.9337,379.9767
229.124,380.4667
229.3143,380.205
229.5045,380.7533
229.6948,380.3667
229.885,380.4633
230.0752,379.8917
230.2654,379.8383
230.4556,380.3533
230.6457,380.475
230.8358,380.8917
231.026,380.0733
231.2161,380.6
231.4062,380.1633
231.5963,380.0667
231.7863,380.56
231.9764,379.975
232.1664,379.8
232.3564,379.995
232.5464,379.16
232.7364,380.6617
232.9263,379.485
233.1163,380.1367
233.3062,380.445
233.4961,380.6933
233.686,379.7267
233.8758,380.3183
234.0657,380.045
234.2555,380.4717
234.4454,379.81
234.6352,380.3233
234.825,380.74
235.0147,380.3517
235.2045,380.1433
235.3942,380.1033
235.5839,379.9817
235.7737,380.2883
235.9633,380.565
236.153,379.3733
236.3427,380.6417
236.5323,381.1217
236.7219,380.8633
236.9115,380.4033
237.1011,380.285
237.2907,379.8867
237.4803,380.715
237.6698,380.305
237.8593,380.4483
238.0488,380.9117
238.2383,380.2683
238.4278,380.4517
238.6172,380.17
238.8066,380.4583
238.9961,380.8333
239.1855,379.9567
239.3748,380.14
239.5642,380.5267
239.7536,380.3417
239.9429,380.4067
240.1322,380.4967
240.3215,380.445
240.5108,380.3833
240.7001,380.23
240.8893,380.32
241.0786,380.6383
241.2677,380.0933
241.457,380.9633
241.6461,380.4183
241.8353,380.295
242.0244,380.4917
242.2136,380.6667
242.4027,380.13
242.5918,380.1733
242.7809,380.1083
242.9699,380.5483
243.159,380.125
243.348,380.685
243.537,380.1483
243.726,381.34
243.915,380.8667
244.1039,380.8283
244.2929,380.655
244.4818,381.125
244.6707,380.8667
244.8596,380.9567
245.0485,380.9833
245.2373,380.32
245.4262,379.8933
245.615,380.2567
245.8038,380.8133
245.9926,380.135
246.1814,381.0533
246.3701,380.3583
246.5589,380.7817
246.7476,380.5367
246.9363,381.04
247.1249,380.6067
247.3136,380.14
247.5023,380.17
247.6909,380.75
247.8795,380.4233
248.0681,380.855
248.2567,380.945
248.4453,379.8133
248.6338,380.9783
248.8224,380.7383
249.0109,380.46
249.1994,380.9
249.3878,380.655
249.5763,380.33
249.7648,380.8033
249.9532,381.085
250.1416,380.87
250.33,380.6267
250.5183,380.9783
250.7067,381.1317
250.8951,380.1983
251.0834,380.765
251.2717,380.45
251.46,380.5233
251.6483,380.25
251.8365,380.6983
252.0247,380.4833
252.213,381.0983
252.4012,380.48
252.5894,381.6217
252.7775,381.0867
252.9657,380.5617
253.1538,380.9883
253.3419,380.7517
253.53,380.7633
253.7181,381.18
253.9062,380.8833
254.0942,381.2383
254.2823,381.1683
254.4703,380.6317
254.6583,380.525
254.8463,380.74
255.0342,380.09
255.2222,381.3917
255.4101,380.43
255.598,381.2367
255.7859,381.07
255.9738,381.4433
256.1616,380.3733
256.3495,380.8617
256.5373,381.0567
256.7251,381.17
256.9129,381.025
257.1006,380.8483
257.2884,380.8833
257.4761,381.2483
257.6638,380.495
257.8515,380.835
258.0392,380.6417
258.2269,380.795
258.4146,380.6483
258.6022,380.5733
258.7898,380.81
258.9774,381.6283
259.165,380.6783
259.3525,381.88
259.5401,380.3233
259.7276,381.1033
259.9151,381.0333
260.1026,380.9017
260.2901,380.8783
260.4776,381.3933
260.665,381.3233
260.8524,381.0117
261.0398,380.5367
261.2272,380.7783
261.4146,381.435
261.6019,380.8767
261.7893,381.1317
261.9766,381.5633
262.1639,380.9417
262.3512,381.135
262.5384,380.8417
262.7257,381.35
262.9129,381.6767
263.1001,380.73
263.2873,381.7167
263.4745,381.49
263.6617,380.79
263.8488,381.315
264.0359,380.8967
264.2231,380.9433
264.4101,381.1833
264.5972,380.685
264.7842,381.2883
264.9713,382.305
265.1583,381.1267
265.3453,381.4133
265.5323,381.7017
265.7193,381.125
265.9062,381.83
266.0931,381.5017
266.2801,381.4033
266.4669,381.7067
266.6538,381.1617
266.8407,381.2133
267.0276,380.9783
267.2143,380.915
267.4012,381.4283
267.588,380.5017
267.7747,381.17
267.9615,381.6883
268.1482,380.8833
268.3349,381.0883
268.5217,381.1217
268.7083,381.2467
268.895,382.235
269.0817,381.7417
269.2682,381.0933
269.4549,381.3717
269.6415,381.3417
269.8281,381.3917
270.0146,381.1567
270.2012,381.1333
270.3877,381.235
270.5742,381.175
270.7607,381.085
270.9472,381.59
271.1336,381.0783
271.32,381.2833
271.5065,381.415
271.6929,381.1117
271.8792,381.08
272.0656,381.4183
272.252,381.04
272.4383,381.3517
272.6246,381.5333
272.8109,381.6417
272.9972,381.4417
273.1835,381.1717
273.3697,381.18
273.5559,381.5683
273.7421,380.9283
273.9283,381.0
274.1145,380.4017
274.3007,380.8983
274.4868,381.1433
274.6729,381.0783
274.859,381.6167
275.0451,381.41
275.2311,380.97
275.4172,380.77
275.6032,381.2117
275.7892,380.865
275.9752,381.2133
276.1612,380.9767
276.3472,381.8383
276.5331,381.4267
276.719,381.4383
276.9049,381.195
277.0908,381.2933
277.2767,380.63
277.4625,381.3167
277.6484,381.0067
277.8342,381.0367
278.02,381.345
278.2057,381.6233
278.3915,380.825
278.5772,380.9383
278.763,381.355
278.9487,380.8033
279.1343,381.6967
279.32,380.9467
279.5057,381.1067
279.6913,380.9333
279.877,381.2417
280.0625,381.3133
280.2481,381.5417
280.4337,381.765
280.6192,381.46
280.8048,381.3783
280.9903,381.78
281.1758,381.6483
281.3612,381.4833
281.5467,381.6983
281.7321,381.0817
281.9175,381.6333
282.1029,381.555
282.2884,381.4883
282.4737,381.1583
282.6591,381.4317
282.8444,381.1233
283.0297,382.1317
283.215,381.2117
283.4002,381.57
283.5855,381.5033
283.7707,381.3383
283.956,381.225
284.1412,381.6817
284.3264,381.5
284.5115,381.8717
284.6967,381.1
284.8818,381.31
285.0669,381.6667
285.252,380.9683
285.4371,381.5817
285.6222,381.5967
285.8072,381.8833
285.9922,381.6183
286.1772,381.5417
286.3622,381.805
286.5472,382.0867
286.7321,381.4867
286.9171,381.4517
287.102,381.5017
287.2869,381.3967
287.4717,382.1933
287.6566,381.9467
287.8415,381.41
288.0263,382.1383
288.2111,381.475
288.3959,381.58
288.5806,381.98
288.7654,381.92
288.9501,381.4917
289.1348,382.1017
289.3195,381.3283
289.5042,382.3717
289.6889,381.88
289.8735,381.925
290.0581,382.16
290.2428,381.75
290.4273,381.9667
290.6119,382.0467
290.7965,381.6783
290.981,381.9233
291.1655,382.1683
291.35,382.4117
291.5345,382.1317
291.719,381.93
291.9034,381.4733
292.0878,382.34
292.2722,381.88
292.4566,382.1117
292.641,382.07
292.8253,381.9917
293.0096,382.0267
293.194,382.105
293.3783,382.3133
293.5626,382.3317
293.7468,381.87
293.9311,382.545
294.1153,382.03
294.2995,382.6817
294.4837,382.04
294.6678,382.5317
294.852,381.7667
295.0361,382.75
295.2202,382.0
295.4043,381.9983
295.5884,382.8283
295.7725,382.58
295.9565,382.3967
296.1405,382.545
296.3246,382.2717
296.5085,382.5
296.6925,382.51
296.8764,382.935
297.0603,382.4683
297.2443,382.375
297.4282,382.935
297.612,383.3483
297.7959,382.7317
297.9797,383.31
298.1635,383.0533
298.3474,383.2283
298.5311,383.5483
298.7149,383.5733
298.8987,383.8183
299.0823,383.6333
299.2661,383.4467
299.4498,383.8383
299.6334,383.1033
299.8171,383.255
300.0007,383.6683
300.1843,383.9033
300.368,383.5933
300.5515,383.7083
300.7351,383.4233
300.9186,383.7817
301.1021,383.6467
301.2857,383.23
301.4691,383.4233
301.6526,383.3283
301.8361,383.6117
302.0195,383.5783
302.2029,384.235
302.3863,384.0283
302.5697,384.0767
302.753,383.7667
302.9364,384.1317
303.1197,383.525
303.303,384.1833
303.4863,384.1633
303.6696,384.065
303.8528,384.31
304.036,384.3567
304.2192,384.1633
304.4024,384.5483
304.5856,383.9467
304.7688,383.945
304.9519,384.7317
305.135,384.6483
305.3181,385.29
305.5012,384.4717
305.6842,384.5667
305.8673,384.8
306.0504,384.8917
306.2333,384.505
306.4163,384.7783
306.5993,385.005
306.7822,384.7917
306.9652,385.3983
307.1481,385.6183
307.331,385.6067
307.5139,385.155
307.6967,385.385
307.8796,386.7183
308.0624,385.8733
308.2452,386.1983
308.428,386.105
308.6107,386.0083
308.7935,386.1933
308.9762,386.55
309.1589,385.7317
309.3416,385.81
309.5243,386.6033
309.7069,386.75
309.8896,386.695
310.0721,385.8183
310.2548,386.2267
310.4373,387.47
310.6199,388.055
310.8024,389.1033
310.985,388.4567
311.1674,388.9133
311.3499,389.8933
311.5324,388.745
311.7148,389.48
311.8973,388.8417
312.0797,389.7933
312.2621,389.585
312.4445,390.575
312.6268,390.1517
312.8091,390.8717
312.9915,391.105
313.1738,391.4083
313.356,390.0767
313.5383,390.0417
313.7206,390.82
313.9027,391.3633
314.085,391.8883
314.2672,391.395
314.4493,390.5933
314.6314,390.7033
314.8136,391.7683
314.9957,392.1217
315.1778,392.7783
315.3598,392.3767
315.5419,391.7117
315.724,390.53
315.9059,389.9417
316.088,390.5483
316.2699,392.0467
316.4519,392.28
316.6338,393.2433
316.8157,393.9
316.9977,393.735
317.1795,395.8833
317.3614,395.67
317.5432,395.7333
317.7251,395.31
317.9069,392.9433
318.0887,392.7717
318.2704,392.995
318.4522,394.1083
318.6339,395.4783
318.8156,396.8783
318.9973,397.1183
319.179,395.9017
319.3607,394.435
319.5423,395.1533
319.7239,396.0717
319.9055,397.175
320.0871,397.0767
320.2687,397.7733
320.4502,399.425
320.6317,399.4967
320.8132,399.5517
320.9947,398.4983
321.1761,396.8883
321.3576,396.04
321.5391,397.5867
321.7205,398.56
321.9019,398.975
322.0832,399.355
322.2646,397.5783
322.4459,398.225
322.6272,397.2633
322.8085,396.3633
322.9898,396.7317
323.1711,398.5717
323.3523,398.4283
323.5335,399.4017
323.7147,399.87
323.8959,400.9667
324.0771,402.2167
324.2582,402.135
324.4393,402.4667
324.6204,402.6283
324.8015,401.1283
324.9826,401.1217
325.1637,401.5967
325.3447,402.175
325.5257,404.325
325.7067,406.125
325.8877,407.555
326.0686,408.65
326.2496,408.3617
326.4305,407.5633
326.6114,408.2833
326.7922,408.99
326.9731,408.6533
327.1539,407.095
327.3347,407.5017
327.5155,407.9283
327.6963,406.49
327.8771,406.0267
328.0578,405.3067
328.2385,405.7833
328.4193,406.7733
328.5999,404.9483
328.7806,404.6317
328.9613,408.7067
329.1419,409.6817
329.3225,411.4983
329.5031,412.8283
329.6837,412.2883
329.8642,412.68
330.0447,413.835
330.2252,411.1517
330.4057,409.6817
330.5862,407.95
330.7667,407.935
330.9471,409.3483
331.1275,408.7267
331.3079,408.37
331.4883,407.5617
331.6687,408.9833
331.849,410.7717
332.0293,409.8667
332.2096,407.665
332.3899,408.59
332.5702,409.84
332.7504,410.7383
332.9306,409.245
333.1108,409.5483
333.291,409.7533
333.4712,408.5583
333.6514,405.83
333.8315,407.1333
334.0116,407.7883
334.1917,408.4567
334.3717,410.12
334.5518,410.7667
334.7318,411.2733
334.9119,407.3667
335.0918,409.0117
335.2718,411.2
335.4518,412.6217
335.6317,412.7633
335.8116,409.35
335.9915,403.43
336.1714,402.0183
336.3513,407.2933
336.5311,408.685
336.7109,407.035
336.8907,405.3533
337.0705,404.0867
337.2502,403.7633
337.43,406.53
337.6097,410.4933
337.7894,410.3367
337.9691,406.2083
338.1488,407.4883
338.3284,409.3783
338.508,410.1783
338.6877,410.835
338.8672,411.3733
339.0468,411.2033
339.2263,407.8583
339.4059,407.7017
339.5854,410.04
339.7649,411.5117
339.9443,413.2767
340.1238,413.965
340.3032,413.4017
340.4826,411.4217
340.662,410.3833
340.8414,409.5433
341.0207,409.515
341.2001,411.0083
341.3794,407.6117
341.5587,407.8517
341.738,409.94
341.9172,411.9533
342.0965,413.525
342.2757,410.455
342.4549,410.0017
342.6341,410.7333
342.8132,410.83
342.9923,413.92
343.1715,412.64
343.3506,410.6483
343.5296,412.225
343.7087,410.3533
343.8878,408.0633
344.0668,403.715
344.2458,401.8017
344.4248,403.2417
344.6037,405.2783
344.7827,407.2967
344.9616,410.005
345.1405,411.3317
345.3194,410.775
345.4982,411.805
345.6771,410.585
345.8559,409.045
346.0347,407.0167
346.2135,406.9217
346.3923,410.645
346.571,410.1417
346.7498,411.3417
346.9285,412.14
347.1071,412.5817
347.2859,410.1283
347.4645,406.9967
347.6431,405.455
347.8217,409.13
348.0003,410.04
348.1789,410.2833
348.3574,409.16
348.5359,409.4617
348.7145,411.9
348.893,409.6083
349.0714,407.0317
349.2499,408.2017
349.4283,408.3533
349.6068,407.8017
349.7852,408.1883
349.9635,412.2933
350.1419,413.22
350.3202,415.7117
350.4985,414.7383
350.6768,413.9483
350.8551,414.2317
351.0334,411.9033
351.2116,411.03
351.3898,408.2183
351.568,409.7317
351.7462,414.5
351.9243,413.61
352.1025,410.8617
352.2806,409.6667
352.4587,406.0183
352.6368,405.8883
352.8148,409.4917
352.9929,411.9617
353.1709,411.9817
353.3489,412.0767
353.5268,413.7283
353.7048,413.4467
353.8828,415.3217
354.0607,414.7817
354.2386,414.2983
354.4165,415.7017
354.5943,415.1167
354.7722,414.37
354.95,416.05
355.1278,415.4217
355.3056,412.7083
355.4833,412.2017
355.6611,412.8333
355.8388,412.2833
356.0165,413.3
356.1942,414.245
356.3719,414.1967
356.5495,407.615
356.7271,407.7217
356.9047,406.2383
357.0823,405.0767
357.2599,407.09
357.4374,408.4967
357.6149,410.7167
357.7924,409.285
357.9699,405.7583
358.1474,402.2967
358.3248,403.1283
358.5023,402.4217
358.6797,401.8033
358.8571,404.7217
359.0344,407.8383
359.2118,411.1467
359.3891,411.8617
359.5664,414.3183
359.7437,415.7217
359.9209,416.0283
360.0982,416.045
360.2754,412.9633
360.4526,410.7367
360.6298,409.6867
360.807,407.5467
360.9841,406.2583
361.1613,408.8183
361.3383,409.8333
361.5154,411.435
361.6925,411.0617
361.8695,405.9517
362.0466,406.4633
362.2236,410.04
362.4005,411.78
362.5775,415.6083
362.7545,417.2983
362.9314,415.815
363.1083,409.1567
363.2852,408.5833
363.462,408.7983
363.6389,410.8467
363.8157,413.6717
363.9925,418.77
364.1693,415.0583
364.346,413.3217
364.5228,411.1367
364.6996,409.7067
364.8762,409.1133
365.0529,412.1667
365.2296,414.405
365.4062,416.5733
365.5829,417.3267
365.7595,418.0433
365.9361,419.6267
366.1126,420.46
366.2892,418.4617
366.4657,417.2633
366.6422,418.19
366.8186,417.1783
366.9951,416.2383
367.1716,418.4567
367.348,418.7233
367.5244,418.5867
367.7008,416.3867
367.8772,415.06
368.0535,414.6267
368.2298,415.4817
368.4061,415.66
368.5824,414.445
368.7586,412.9433
368.9349,414.4783
369.1111,418.5017
369.2873,418.9983
369.4635,418.5383
369.6396,418.62
369.8158,420.0533
369.9919,422.545
370.168,420.7383
370.3441,418.51
370.5202,414.0383
370.6962,412.0617
370.8722,412.1
371.0482,414.26
371.2242,419.2383
371.4002,423.3533
371.5761,422.61
371.752,420.9783
371.9279,413.875
372.1038,408.3333
372.2796,409.4833
372.4555,414.895
372.6313,417.4183
372.8071,415.93
372.9829,417.6033
373.1586,415.955
373.3344,410.2233
373.5101,404.4267
373.6858,404.9717
373.8615,409.815
374.0371,415.415
374.2127,416.05
374.3884,412.4467
374.564,409.3183
374.7395,407.6383
374.9151,404.4133
375.0906,408.7683
375.2661,414.975
375.4416,419.8683
375.6171,422.23
375.7925,415.52
375.968,414.01
376.1434,416.3733
376.3188,415.1317
376.4941,416.395
376.6695,416.2217
376.8448,416.3633
377.0201,417.815
377.1954,419.2883
377.3707,422.2933
377.5459,423.4667
377.7212,424.1367
377.8964,425.0267
378.0715,427.4283
378.2467,427.915
378.4218,429.145
378.597,425.0517
378.7721,421.1333
378.9472,418.705
379.1222,419.1217
379.2973,419.3717
379.4723,417.6217
379.6473,416.295
379.8223,413.2867
379.9972,415.1017
380.1722,419.9467
380.3471,423.57
380.522,424.7833
380.6969,422.64
380.8717,423.925
381.0466,425.82
381.2214,424.7233
381.3962,419.8733
381.571,414.8317
381.7457,416.6117
381.9204,415.4317
382.0952,411.6467
382.2699,414.7833
382.4445,411.925
382.6192,407.5383
382.7938,407.4567
382.9685,408.6883
383.1431,410.995
383.3176,406.28
383.4922,406.6967
383.6667,409.1317
383.8412,406.01
384.0157,406.68
384.1902,411.1983
384.3646,416.9883
384.5391,419.3083
384.7134,421.7067
384.8878,421.56
385.0622,419.465
385.2365,421.675
385.4109,420.94
385.5852,418.585
385.7594,416.9367
385.9337,412.7933
386.1079,413.2583
386.2822,419.9433
386.4564,422.94
386.6306,422.36
386.8047,422.3083
386.9789,419.67
387.153,415.3167
387.3271,416.5067
387.5012,422.85
387.6752,423.125
387.8492,419.7517
388.0233,419.995
388.1972,418.7467
388.3712,419.7367
388.5452,420.8233
388.7191,417.7483
388.893,418.1583
389.0669,421.85
389.2408,427.4033
389.4146,428.1717
389.5884,429.5533
389.7623,432.005
389.9361,430.9833
390.1098,431.6633
390.2835,430.7033
390.4573,427.8667
390.631,427.2367
390.8047,431.72
390.9784,435.0967
391.152,436.8967
391.3256,439.3283
391.4992,438.62
391.6728,437.45
391.8464,435.3283
392.0199,431.5183
392.1934,428.6233
392.3669,429.84
392.5403,428.9367
392.7138,424.1383
392.8873,417.0367
393.0607,412.0383
393.2341,405.9067
393.4074,402.5567
393.5808,403.0233
393.7542,407.0317
393.9274,414.0767
394.1007,420.07
394.274,422.9483
394.4472,423.9767
394.6205,430.0967
394.7937,432.6867
394.9668,435.6267
395.14,439.2233
395.3131,437.9283
395.4863,440.1867
395.6594,438.9317
395.8325,438.9617
396.0055,438.8033
396.1786,430.085
396.3516,424.04
396.5246,419.7
396.6975,412.5683
396.8705,405.9567
397.0434,405.62
397.2163,411.7667
397.3892,417.64
397.5621,425.435
397.735,433.08
397.9077,439.8883
398.0806,445.6217
398.2534,446.8633
398.4261,446.4933
398.5989,447.0067
398.7716,449.0767
398.9443,452.5567
399.117,453.79
399.2896,456.2217
399.4623,456.0867
399.6349,454.49
399.8075,451.8633
399.9801,455.7967
400.1526,457.3567
400.3252,459.6217
400.4977,455.375
400.6702,450.7117
400.8427,454.9483
401.0151,457.98
401.1875,459.76
401.36,460.8117
401.5323,461.5967
401.7047,460.8967
401.877,460.595
402.0494,463.27
402.2216,463.4517
402.394,464.6333
402.5662,462.705
402.7385,465.835
402.9107,466.195
403.0829,459.7167
403.2551,455.885
403.4272,454.8967
403.5994,458.8483
403.7715,464.8833
403.9436,467.83
404.1156,466.1117
