Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 13:58:57.851696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9583
218.2508,378.29
218.442,379.0883
218.6332,379.39
218.8244,378.915
219.0156,379.6683
219.2067,378.6767
219.3979,379.2833
219.589,379.6267
219.7801,379.21
219.9712,379.9317
220.1623,379.1267
220.3533,379.2717
220.5444,380.145
220.7354,379.805
220.9264,379.9033
221.1174,379.8817
221.3083,379.4567
221.4993,379.9767
221.6902,379.6933
221.8812,379.4233
222.0721,379.7817
222.263,379.5383
222.4538,379.66
222.6447,380.0867
222.8355,379.2567
223.0264,379.6133
223.2172,379.605
223.408,379.87
223.5987,380.49
223.7895,379.0817
223.9802,379.8017
224.1709,380.5133
224.3616,379.3433
224.5524,379.995
224.743,380.655
224.9337,379.0733
225.1243,380.31
225.315,379.9717
225.5056,379.8683
225.6962,380.0933
225.8867,379.7317
226.0773,380.695
226.2678,379.8517
226.4584,379.555
226.6489,380.4333
226.8394,380.3083
227.0298,379.9383
227.2203,379.9783
227.4108,380.035
227.6012,379.705
227.7916,379.5767
227.982,379.8067
228.1723,380.46
228.3627,380.785
228.5531,380.08
228.7434,380.3533
228.9337,379.86
229.124,380.0217
229.3143,380.3783
229.5045,380.5183
229.6948,380.1117
229.885,380.3917
230.0752,379.6617
230.2654,379.8433
230.4556,380.2567
230.6457,380.3467
230.8358,380.9367
231.026,379.905
231.2161,380.125
231.4062,380.3517
231.5963,379.4533
231.7863,380.3933
231.9764,379.8033
232.1664,379.4533
232.3564,380.0567
232.5464,378.93
232.7364,380.3033
232.9263,379.6133
233.1163,379.69
233.3062,380.46
233.4961,380.7317
233.686,379.5667
233.8758,380.28
234.0657,379.9467
234.2555,380.1683
234.4454,379.945
234.6352,380.01
234.825,380.43
235.0147,380.5217
235.2045,379.54
235.3942,380.0367
235.5839,379.7817
235.7737,379.9967
235.9633,380.605
236.153,379.1117
236.3427,380.435
236.5323,381.2833
236.7219,380.3033
236.9115,380.2483
237.1011,380.2517
237.2907,379.5467
237.4803,380.8417
237.6698,380.0967
237.8593,380.1033
238.0488,380.8317
238.2383,379.9417
238.4278,380.3917
238.6172,380.1583
238.8066,379.9883
238.9961,380.74
239.1855,379.7533
239.3748,379.7867
239.5642,380.6833
239.7536,380.075
239.9429,380.0967
240.1322,380.5833
240.3215,379.9533
240.5108,380.445
240.7001,379.9983
240.8893,379.84
241.0786,380.5117
241.2677,379.7983
241.457,380.565
241.6461,380.38
241.8353,379.6583
242.0244,380.3767
242.2136,380.52
242.4027,379.7783
242.5918,380.1467
242.7809,379.915
242.9699,380.2483
243.159,380.2
243.348,380.295
243.537,379.9167
243.726,381.1583
243.915,380.3967
244.1039,380.65
244.2929,380.4217
244.4818,380.6333
244.6707,380.7917
244.8596,380.5683
245.0485,380.605
245.2373,380.4183
245.4262,379.3383
245.615,380.1483
245.8038,380.67
245.9926,379.775
246.1814,380.9133
246.3701,380.1217
246.5589,380.3583
246.7476,380.655
246.9363,380.59
247.1249,380.4283
247.3136,380.1033
247.5023,379.71
247.6909,380.6217
247.8795,380.1867
248.0681,380.5583
248.2567,380.975
248.4453,379.4
248.6338,380.7867
248.8224,380.8467
249.0109,380.09
249.1994,380.7417
249.3878,380.6083
249.5763,379.8
249.7648,380.8833
249.9532,380.5717
250.1416,380.455
250.33,380.5183
250.5183,380.37
250.7067,380.85
250.8951,380.0367
251.0834,380.1367
251.2717,380.4267
251.46,380.3083
251.6483,379.8817
251.8365,380.7833
252.0247,379.9633
252.213,381.04
252.4012,380.3317
252.5894,381.1517
252.7775,380.9333
252.9657,380.3417
253.1538,380.6267
253.3419,380.5833
253.53,380.2717
253.7181,380.8283
253.9062,380.8117
254.0942,380.6633
254.2823,381.015
254.4703,380.3717
254.6583,380.0117
254.8463,380.7733
255.0342,379.6833
255.2222,381.3117
255.4101,380.385
255.598,380.76
255.7859,380.9417
255.9738,381.2317
256.1616,379.84
256.3495,380.75
256.5373,380.755
256.7251,380.595
256.9129,381.0267
257.1006,380.2533
257.2884,380.6567
257.4761,381.2183
257.6638,380.1283
257.8515,380.785
258.0392,380.35
258.2269,380.4383
258.4146,380.6933
258.6022,380.3517
258.7898,380.655
258.9774,381.5483
259.165,380.2017
259.3525,381.7133
259.5401,380.215
259.7276,380.6317
259.9151,380.9633
260.1026,380.4717
260.2901,380.48
260.4776,381.3083
260.665,380.84
260.8524,380.8567
261.0398,380.44
261.2272,380.3967
261.4146,381.4917
261.6019,380.5417
261.7893,380.7633
261.9766,381.595
262.1639,380.5033
262.3512,380.7667
262.5384,380.6733
262.7257,380.8183
262.9129,381.3867
263.1001,380.525
263.2873,381.1967
263.4745,381.5533
263.6617,380.2433
263.8488,381.1417
264.0359,380.9767
264.2231,380.3917
264.4101,381.02
264.5972,380.4783
264.7842,380.8767
264.9713,382.2833
265.1583,380.81
265.3453,381.08
265.5323,381.4967
265.7193,380.5983
265.9062,381.435
266.0931,381.3767
266.2801,380.9233
266.4669,381.6867
266.6538,380.9617
266.8407,380.8717
267.0276,380.9083
267.2143,380.5483
267.4012,381.2033
267.588,380.4417
267.7747,380.8633
267.9615,381.4333
268.1482,380.76
268.3349,380.7233
268.5217,380.9083
268.7083,380.8467
268.895,381.695
269.0817,381.7017
269.2682,380.685
269.4549,381.1183
269.6415,381.1067
269.8281,380.9067
270.0146,381.0933
270.2012,380.7117
270.3877,381.0233
270.5742,380.9633
270.7607,380.5567
270.9472,381.3433
271.1336,381.0717
271.32,380.86
271.5065,381.1333
271.6929,380.8733
271.8792,380.5383
272.0656,381.3533
272.252,380.4717
272.4383,380.965
272.6246,381.55
272.8109,381.0633
272.9972,381.0567
273.1835,381.0217
273.3697,380.755
273.5559,381.45
273.7421,380.6133
273.9283,380.7183
274.1145,380.38
274.3007,380.4367
274.4868,380.7383
274.6729,381.1283
274.859,381.13
275.0451,381.3033
275.2311,380.5733
275.4172,380.2567
275.6032,380.9733
275.7892,380.31
275.9752,380.9083
276.1612,381.0417
276.3472,381.4083
276.5331,381.0683
276.719,381.5483
276.9049,380.9467
277.0908,381.3783
277.2767,380.24
277.4625,380.96
277.6484,380.9
277.8342,380.34
278.02,381.0667
278.2057,381.5117
278.3915,380.0867
278.5772,380.8167
278.763,380.7733
278.9487,380.4817
279.1343,381.4517
279.32,380.35
279.5057,381.0167
279.6913,380.9917
279.877,380.6883
280.0625,381.1867
280.2481,381.2517
280.4337,381.4133
280.6192,381.2767
280.8048,380.8583
280.9903,381.3267
281.1758,381.6433
281.3612,380.8967
281.5467,381.2967
281.7321,381.0367
281.9175,381.0217
282.1029,381.3767
282.2884,380.99
282.4737,380.7833
282.6591,381.3917
282.8444,380.6583
283.0297,381.9283
283.215,380.985
283.4002,381.1283
283.5855,381.36
283.7707,380.8567
283.956,380.79
284.1412,381.64
284.3264,380.9483
284.5115,381.4233
284.6967,380.83
284.8818,380.7033
285.0669,381.5583
285.252,380.75
285.4371,381.0667
285.6222,381.5633
285.8072,381.4867
285.9922,381.31
286.1772,381.7
286.3622,381.3317
286.5472,381.7733
286.7321,381.2383
286.9171,380.8217
287.102,381.3217
287.2869,380.875
287.4717,381.6367
287.6566,381.7883
287.8415,380.825
288.0263,381.6467
288.2111,381.3217
288.3959,380.9783
288.5806,381.9217
288.7654,381.4733
288.9501,381.005
289.1348,382.075
289.3195,380.7533
289.5042,382.1133
289.6889,381.79
289.8735,381.4833
290.0581,381.76
290.2428,381.3367
290.4273,381.3617
290.6119,381.85
290.7965,381.0817
290.981,381.5717
291.1655,381.98
291.35,381.7683
291.5345,381.855
291.719,381.4483
291.9034,380.7233
292.0878,382.2067
292.2722,381.2867
292.4566,381.6317
292.641,381.8783
292.8253,381.37
293.0096,381.595
293.194,381.8867
293.3783,381.5317
293.5626,382.0217
293.7468,381.5133
293.9311,381.8583
294.1153,381.6767
294.2995,381.935
294.4837,381.445
294.6678,382.2817
294.852,381.0083
295.0361,382.405
295.2202,381.495
295.4043,381.405
295.5884,382.645
295.7725,381.8333
295.9565,381.875
296.1405,382.32
296.3246,381.39
296.5085,381.9083
296.6925,382.0317
296.8764,381.9667
297.0603,382.0917
297.2443,381.4333
297.4282,382.125
297.612,382.9
297.7959,381.7483
297.9797,382.5983
298.1635,382.5933
298.3474,382.2433
298.5311,382.9533
298.7149,382.8183
298.8987,382.6867
299.0823,382.9933
299.2661,382.3367
299.4498,382.6617
299.6334,382.3733
299.8171,381.985
300.0007,382.9767
300.1843,382.9067
300.368,382.31
300.5515,383.0133
300.7351,382.3733
300.9186,382.7917
301.1021,382.9967
301.2857,382.3633
301.4691,382.5667
301.6526,382.895
301.8361,382.3767
302.0195,382.9767
302.2029,383.2383
302.3863,383.08
302.5697,383.5217
302.753,382.4983
302.9364,383.1967
303.1197,382.7833
303.303,382.7867
303.4863,383.3517
303.6696,383.0167
303.8528,383.2117
304.036,383.655
304.2192,382.915
304.4024,383.4883
304.5856,383.27
304.7688,382.7767
304.9519,383.685
305.135,383.715
305.3181,383.955
305.5012,383.59
305.6842,383.3783
305.8673,383.3567
306.0504,383.9583
306.2333,383.045
306.4163,383.4033
306.5993,383.9217
306.7822,383.2567
306.9652,384.47
307.1481,384.3733
307.331,384.1283
307.5139,384.0467
307.6967,384.0533
307.8796,385.2217
308.0624,384.6967
308.2452,384.5617
308.428,384.6367
308.6107,384.5817
308.7935,384.4267
308.9762,385.38
309.1589,384.0583
309.3416,384.175
309.5243,385.2617
309.7069,384.845
309.8896,385.09
310.0721,384.4567
310.2548,384.6067
310.4373,385.89
310.6199,385.995
310.8024,387.0267
310.985,386.77
311.1674,386.505
311.3499,387.6283
311.5324,386.835
311.7148,386.9583
311.8973,386.965
312.0797,387.4217
312.2621,387.06
312.4445,388.4217
312.6268,387.4483
312.8091,388.3417
312.9915,389.015
313.1738,388.54
313.356,387.7067
313.5383,387.7017
313.7206,387.9233
313.9027,388.8
314.085,388.9983
314.2672,388.5667
314.4493,388.28
314.6314,387.85
314.8136,388.94
314.9957,389.1833
315.1778,389.3733
315.3598,389.5667
315.5419,388.7217
315.724,387.7417
315.9059,387.7733
316.088,387.8833
316.2699,389.2617
316.4519,389.6483
316.6338,389.9533
316.8157,390.8
316.9977,390.3633
317.1795,391.8167
317.3614,392.225
317.5432,391.9417
317.7251,391.4883
317.9069,390.0067
318.0887,389.295
318.2704,389.9817
318.4522,390.81
318.6339,391.4433
318.8156,392.9017
318.9973,392.5917
319.179,392.0517
319.3607,391.2367
319.5423,391.36
319.7239,392.4383
319.9055,393.395
320.0871,392.555
320.2687,393.5383
320.4502,394.4683
320.6317,394.4217
320.8132,394.8317
320.9947,393.7833
321.1761,392.5967
321.3576,392.29
321.5391,393.0517
321.7205,394.1
321.9019,394.1733
322.0832,394.4283
322.2646,393.545
322.4459,393.8133
322.6272,392.9867
322.8085,392.7667
322.9898,392.405
323.1711,394.0217
323.3523,393.8033
323.5335,394.4767
323.7147,395.2167
323.8959,395.6217
324.0771,396.3517
324.2582,396.65
324.4393,396.4083
324.6204,396.785
324.8015,396.1583
324.9826,395.4933
325.1637,396.3917
325.3447,396.54
325.5257,398.1
325.7067,399.9517
325.8877,400.5233
326.0686,401.5767
326.2496,401.8083
326.4305,400.5967
326.6114,401.5683
326.7922,401.64
326.9731,401.28
327.1539,400.4317
327.3347,400.5033
327.5155,400.6733
327.6963,399.9433
327.8771,399.305
328.0578,399.0183
328.2385,399.6017
328.4193,400.125
328.5999,398.99
328.7806,398.295
328.9613,401.745
329.1419,402.36
329.3225,403.245
329.5031,404.5317
329.6837,404.18
329.8642,404.0983
330.0447,405.2433
330.2252,403.0617
330.4057,401.9617
330.5862,401.41
330.7667,400.795
330.9471,402.015
331.1275,401.86
331.3079,400.7817
331.4883,400.755
331.6687,402.015
331.849,403.02
332.0293,402.6467
332.2096,400.5517
332.3899,401.3133
332.5702,402.625
332.7504,402.86
332.9306,401.9483
333.1108,402.125
333.291,402.0283
333.4712,401.5417
333.6514,399.245
333.8315,400.3317
334.0116,401.045
334.1917,401.4317
334.3717,402.6
334.5518,403.2417
334.7318,403.685
334.9119,400.7033
335.0918,401.7633
335.2718,403.225
335.4518,404.96
335.6317,404.1733
335.8116,401.9467
335.9915,397.7583
336.1714,396.1983
336.3513,400.68
336.5311,401.565
336.7109,400.0283
336.8907,399.5083
337.0705,398.025
337.2502,397.7533
337.43,400.4833
337.6097,402.705
337.7894,402.9183
337.9691,399.8667
338.1488,400.5717
338.3284,402.4433
338.508,402.5733
338.6877,403.045
338.8672,403.8767
339.0468,403.18
339.2263,400.9617
339.4059,401.1983
339.5854,402.2083
339.7649,403.6367
339.9443,404.8567
340.1238,405.2617
340.3032,405.3883
340.4826,403.4283
340.662,402.7167
340.8414,402.365
341.0207,401.745
341.2001,403.48
341.3794,400.85
341.5587,400.69
341.738,402.6867
341.9172,403.465
342.0965,404.8967
342.2757,402.9883
342.4549,401.9
342.6341,403.0383
342.8132,403.19
342.9923,405.0317
343.1715,404.6133
343.3506,402.9883
343.5296,404.035
343.7087,403.2533
343.8878,400.615
344.0668,398.04
344.2458,396.4083
344.4248,397.22
344.6037,399.0717
344.7827,400.2817
344.9616,402.0817
345.1405,403.5467
345.3194,402.7217
345.4982,403.715
345.6771,402.94
345.8559,401.6017
346.0347,400.3633
346.2135,400.2717
346.3923,402.92
346.571,403.1283
346.7498,403.6617
346.9285,403.9517
347.1071,404.965
347.2859,402.3967
347.4645,400.4317
347.6431,398.9483
347.8217,401.5533
348.0003,402.5367
348.1789,402.39
348.3574,401.6633
348.5359,402.3167
348.7145,403.52
348.893,402.125
349.0714,400.5633
349.2499,401.025
349.4283,401.3817
349.6068,400.9633
349.7852,400.9583
349.9635,404.475
350.1419,404.44
350.3202,406.49
350.4985,406.3517
350.6768,405.12
350.8551,405.6633
351.0334,404.0317
351.2116,402.8183
351.3898,401.4017
351.568,402.0217
351.7462,405.6917
351.9243,405.2983
352.1025,402.6467
352.2806,402.485
352.4587,399.7817
352.6368,399.1317
352.8148,402.38
352.9929,403.695
353.1709,403.7083
353.3489,404.4583
353.5268,404.7717
353.7048,404.9
353.8828,406.52
354.0607,405.5433
354.2386,405.6967
354.4165,406.6317
354.5943,406.0283
354.7722,406.1283
354.95,406.695
355.1278,406.3167
355.3056,404.5633
355.4833,403.9567
355.6611,404.7183
355.8388,404.35
356.0165,404.82
356.1942,405.8167
356.3719,405.3733
356.5495,400.5733
356.7271,401.145
356.9047,399.4983
357.0823,398.7133
357.2599,400.235
357.4374,400.795
357.6149,403.1317
357.7924,401.6
357.9699,399.4183
358.1474,397.145
358.3248,397.1283
358.5023,396.9617
358.6797,396.775
358.8571,398.5117
359.0344,400.9717
359.2118,403.12
359.3891,403.7117
359.5664,405.875
359.7437,406.085
359.9209,406.6
360.0982,407.1333
360.2754,404.3533
360.4526,403.235
360.6298,402.355
360.807,400.375
360.9841,399.8083
361.1613,401.5233
361.3383,402.205
361.5154,403.7517
361.6925,403.2383
361.8695,399.7567
362.0466,400.0717
362.2236,402.0467
362.4005,403.8033
362.5775,406.4983
362.7545,407.34
362.9314,407.0917
363.1083,401.625
363.2852,401.3217
363.462,401.7433
363.6389,402.775
363.8157,405.1717
363.9925,409.9083
364.1693,405.6983
364.346,405.2367
364.5228,402.8383
364.6996,402.0283
364.8762,401.9617
365.0529,403.8633
365.2296,405.665
365.4062,407.21
365.5829,407.4017
365.7595,408.155
365.9361,408.99
366.1126,409.8267
366.2892,408.9083
366.4657,407.1767
366.6422,408.3017
366.8186,407.8383
366.9951,406.6983
367.1716,408.9867
367.348,408.6267
367.5244,408.4083
367.7008,407.1767
367.8772,405.7617
368.0535,405.7733
368.2298,406.6867
368.4061,405.945
368.5824,405.6917
368.7586,404.81
368.9349,405.445
369.1111,408.7717
369.2873,408.7367
369.4635,408.5483
369.6396,408.8483
369.8158,409.3133
369.9919,411.57
370.168,410.0917
370.3441,408.2217
370.5202,405.7033
370.6962,403.755
370.8722,403.7
371.0482,405.7367
371.2242,408.6783
371.4002,411.795
371.5761,411.4033
371.752,409.935
371.9279,405.2067
372.1038,401.1183
372.2796,401.5333
372.4555,406.2367
372.6313,407.5117
372.8071,406.7067
372.9829,407.9967
373.1586,406.315
373.3344,402.7233
373.5101,398.1983
373.6858,398.4683
373.8615,402.69
374.0371,405.83
374.2127,406.36
374.3884,404.2117
374.564,401.325
374.7395,400.555
374.9151,398.3067
375.0906,401.195
375.2661,406.13
375.4416,409.305
375.6171,410.885
375.7925,406.57
375.968,404.9033
376.1434,407.0633
376.3188,406.0817
376.4941,406.6783
376.6695,407.06
376.8448,406.72
377.0201,407.5483
377.1954,409.4783
377.3707,410.7217
377.5459,411.7383
377.7212,412.655
377.8964,412.8233
378.0715,414.8083
378.2467,415.38
378.4218,415.7233
378.597,413.4267
378.7721,410.26
378.9472,408.4767
379.1222,409.0433
379.2973,408.9067
379.4723,408.045
379.6473,406.9933
379.8223,404.1383
379.9972,406.1817
380.1722,409.48
380.3471,411.7933
380.522,413.115
380.6969,411.0517
380.8717,412.2533
381.0466,413.775
381.2214,412.6583
381.3962,409.5967
381.571,405.655
381.7457,406.76
381.9204,406.5467
382.0952,403.1467
382.2699,405.51
382.4445,403.995
382.6192,399.9167
382.7938,400.375
382.9685,401.4783
383.1431,402.945
383.3176,399.7583
383.4922,399.495
383.6667,401.5617
383.8412,399.7067
384.0157,399.51
384.1902,403.1167
384.3646,407.6383
384.5391,408.7483
384.7134,411.0933
384.8878,410.385
385.0622,408.8683
385.2365,411.1817
385.4109,409.835
385.5852,408.6817
385.7594,407.3733
385.9337,404.0383
386.1079,404.78
386.2822,409.3633
386.4564,411.155
386.6306,411.5683
386.8047,410.885
386.9789,409.3067
387.153,406.7967
387.3271,406.525
387.5012,411.7067
387.6752,411.7583
387.8492,408.965
388.0233,409.9867
388.1972,408.2783
388.3712,409.17
388.5452,410.6433
388.7191,407.6767
388.893,408.2017
389.0669,411.075
389.2408,414.52
389.4146,415.7083
389.5884,416.5533
389.7623,418.1383
389.9361,418.1917
390.1098,417.7183
390.2835,417.1217
390.4573,415.675
390.631,414.5167
390.8047,418.35
390.9784,420.5533
391.152,421.5283
391.3256,424.2233
391.4992,422.68
391.6728,422.1367
391.8464,420.9283
392.0199,417.4367
392.1934,415.7983
392.3669,416.8067
392.5403,415.7817
392.7138,413.0633
392.8873,407.105
393.0607,403.98
393.2341,399.5567
393.4074,396.6717
393.5808,397.4133
393.7542,400.4383
393.9274,405.11
394.1007,409.9217
394.274,411.5933
394.4472,412.305
394.6205,417.4783
394.7937,418.4717
394.9668,421.0383
395.14,423.9883
395.3131,422.0583
395.4863,424.4067
395.6594,423.4583
395.8325,423.3667
396.0055,423.6817
396.1786,416.65
396.3516,412.6883
396.5246,409.67
396.6975,403.8217
396.8705,399.47
397.0434,399.095
397.2163,403.5383
397.3892,408.35
397.5621,413.3717
397.735,419.3167
397.9077,424.765
398.0806,427.9983
398.2534,429.5583
398.4261,429.3533
398.5989,429.0883
398.7716,431.3983
398.9443,433.7083
399.117,434.4817
399.2896,436.66
399.4623,435.8933
399.6349,435.0767
399.8075,433.2883
399.9801,435.7133
400.1526,437.3783
400.3252,438.7983
400.4977,435.2683
400.6702,432.5767
400.8427,435.205
401.0151,437.93
401.1875,439.595
401.36,439.4083
401.5323,440.51
401.7047,440.0683
401.877,439.2283
402.0494,441.995
402.2216,441.53
402.394,442.52
402.5662,441.5917
402.7385,443.1617
402.9107,443.7933
403.0829,438.9333
403.2551,435.66
403.4272,435.45
403.5994,438.3967
403.7715,442.7833
403.9436,445.4717
404.1156,443.4967
