Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-25 17:08:02.424832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.37
218.2508,378.6717
218.442,378.6883
218.6332,380.0217
218.8244,379.1383
219.0156,379.5633
219.2067,379.5033
219.3979,378.9433
219.589,379.7917
219.7801,379.6433
219.9712,379.4867
220.1623,379.7317
220.3533,379.4217
220.5444,379.7283
220.7354,380.4167
220.9264,379.585
221.1174,379.9983
221.3083,380.1183
221.4993,379.5317
221.6902,380.1483
221.8812,379.705
222.0721,379.5883
222.263,380.1383
222.4538,379.6917
222.6447,379.9867
222.8355,380.0367
223.0264,379.2083
223.2172,379.8883
223.408,380.0983
223.5987,379.9
223.7895,379.57
223.9802,379.8733
224.1709,380.2183
224.3616,380.4967
224.5524,379.8017
224.743,380.8217
224.9337,379.74
225.1243,379.9817
225.315,380.505
225.5056,380.1483
225.6962,379.605
225.8867,380.5167
226.0773,380.4417
226.2678,379.7717
226.4584,380.1733
226.6489,379.86
226.8394,380.7367
227.0298,380.2833
227.2203,379.6567
227.4108,380.7583
227.6012,379.5483
227.7916,379.2633
227.982,380.6767
228.1723,380.1217
228.3627,381.0217
228.5531,380.415
228.7434,379.905
228.9337,380.405
229.124,380.1467
229.3143,379.8483
229.5045,381.1283
229.6948,379.765
229.885,380.4883
230.0752,380.015
230.2654,379.29
230.4556,380.7133
230.6457,380.4967
230.8358,380.6717
231.026,380.485
231.2161,380.1017
231.4062,380.06
231.5963,380.1367
231.7863,380.0233
231.9764,380.14
232.1664,379.7083
232.3564,379.555
232.5464,379.555
232.7364,380.365
232.9263,379.2917
233.1163,380.4167
233.3062,380.0
233.4961,380.8617
233.686,379.9767
233.8758,379.8367
234.0657,380.5017
234.2555,380.3017
234.4454,379.5367
234.6352,380.69
234.825,380.29
235.0147,380.3133
235.2045,380.12
235.3942,379.5083
235.5839,380.3083
235.7737,380.1567
235.9633,380.1983
236.153,379.7717
236.3427,380.4333
236.5323,381.0583
236.7219,381.1283
236.9115,379.9333
237.1011,380.53
237.2907,379.9033
237.4803,380.3233
237.6698,380.735
237.8593,380.265
238.0488,380.675
238.2383,380.595
238.4278,380.0467
238.6172,380.1817
238.8066,380.4267
238.9961,380.2567
239.1855,380.14
239.3748,379.9217
239.5642,380.2417
239.7536,380.795
239.9429,380.01
240.1322,380.5183
240.3215,380.6933
240.5108,380.0567
240.7001,380.4217
240.8893,380.115
241.0786,380.105
241.2677,380.48
241.457,380.6717
241.6461,380.145
241.8353,380.5117
242.0244,379.89
242.2136,380.7717
242.4027,380.1117
242.5918,379.66
242.7809,380.4267
242.9699,380.4217
243.159,379.79
243.348,381.0333
243.537,379.6883
243.726,381.3133
243.915,380.95
244.1039,380.115
244.2929,380.885
244.4818,380.8367
244.6707,380.38
244.8596,381.1817
245.0485,380.7083
245.2373,380.04
245.4262,380.1217
245.615,379.6767
245.8038,381.0133
245.9926,380.0617
246.1814,380.615
246.3701,380.7083
246.5589,380.36
246.7476,380.3233
246.9363,381.34
247.1249,380.0
247.3136,380.22
247.5023,380.1167
247.6909,380.2433
247.8795,380.6783
248.0681,380.6133
248.2567,380.4033
248.4453,380.0433
248.6338,380.3367
248.8224,380.6033
249.0109,380.815
249.1994,380.275
249.3878,380.895
249.5763,380.0883
249.7648,380.3667
249.9532,381.2667
250.1416,380.695
250.33,380.3983
250.5183,381.1083
250.7067,380.3883
250.8951,380.3367
251.0834,380.5533
251.2717,379.8317
251.46,380.75
251.6483,379.885
251.8365,380.195
252.0247,380.6033
252.213,380.645
252.4012,380.485
252.5894,381.6667
252.7775,380.63
252.9657,380.8683
253.1538,380.8583
253.3419,380.26
253.53,380.9717
253.7181,380.7533
253.9062,380.6483
254.0942,381.5017
254.2823,380.3167
254.4703,380.66
254.6583,380.1817
254.8463,380.135
255.0342,380.3483
255.2222,381.18
255.4101,380.2133
255.598,381.4133
255.7859,380.51
255.9738,381.4617
256.1616,380.2833
256.3495,380.3517
256.5373,381.4133
256.7251,380.8133
256.9129,380.6883
257.1006,380.9733
257.2884,380.4417
257.4761,380.9933
257.6638,380.57
257.8515,380.1717
258.0392,380.87
258.2269,380.525
258.4146,380.3317
258.6022,380.9717
258.7898,380.5233
258.9774,381.3467
259.165,380.7567
259.3525,381.36
259.5401,380.5617
259.7276,381.0333
259.9151,380.4567
260.1026,381.1567
260.2901,380.5167
260.4776,380.9067
260.665,381.3283
260.8524,380.265
261.0398,380.3917
261.2272,380.7617
261.4146,380.89
261.6019,381.19
261.7893,380.7783
261.9766,381.2667
262.1639,381.205
262.3512,380.6283
262.5384,380.6883
262.7257,381.5117
262.9129,380.9833
263.1001,380.8867
263.2873,381.4117
263.4745,380.9667
263.6617,380.9067
263.8488,380.93
264.0359,380.515
264.2231,381.1933
264.4101,380.5367
264.5972,380.7983
264.7842,381.1833
264.9713,381.7617
265.1583,381.3933
265.3453,381.18
265.5323,381.2217
265.7193,381.23
265.9062,381.4317
266.0931,381.4217
266.2801,381.1633
266.4669,380.9583
266.6538,381.3433
266.8407,381.0033
267.0276,380.5083
267.2143,380.9933
267.4012,380.9383
267.588,380.28
267.7747,381.3483
267.9615,381.0433
268.1482,380.965
268.3349,380.8683
268.5217,380.4633
268.7083,381.4117
268.895,381.8183
269.0817,381.3367
269.2682,381.1417
269.4549,380.7517
269.6415,381.195
269.8281,381.255
270.0146,380.3683
270.2012,381.2783
270.3877,380.9783
270.5742,380.6467
270.7607,381.15
270.9472,381.085
271.1336,380.8633
271.32,381.4167
271.5065,380.5983
271.6929,381.3383
271.8792,380.78
272.0656,380.815
272.252,381.1467
272.4383,380.8733
272.6246,381.3433
272.8109,381.6267
272.9972,380.6633
273.1835,381.1433
273.3697,380.9233
273.5559,380.96
273.7421,381.0983
273.9283,380.7017
274.1145,379.9417
274.3007,381.0083
274.4868,380.6183
274.6729,380.9483
274.859,381.5417
275.0451,380.8267
275.2311,381.22
275.4172,380.4933
275.6032,380.575
275.7892,381.1067
275.9752,380.6833
276.1612,380.7867
276.3472,381.7883
276.5331,380.605
276.719,381.6833
276.9049,381.0167
277.0908,380.8133
277.2767,380.7667
277.4625,380.83
277.6484,380.54
277.8342,381.0333
278.02,380.71
278.2057,381.6
278.3915,380.6283
278.5772,380.3183
278.763,381.4317
278.9487,380.6233
279.1343,381.03
279.32,380.9467
279.5057,380.5933
279.6913,380.805
279.877,380.9267
280.0625,380.6383
280.2481,381.5817
280.4337,381.4033
280.6192,380.7483
280.8048,381.5017
280.9903,381.1717
281.1758,381.325
281.3612,381.5017
281.5467,380.8817
281.7321,381.2
281.9175,381.3717
282.1029,381.0133
282.2884,381.525
282.4737,380.725
282.6591,380.9167
282.8444,381.2667
283.0297,381.4233
283.215,380.9167
283.4002,381.3633
283.5855,380.795
283.7707,381.4483
283.956,380.795
284.1412,381.19
284.3264,381.6283
284.5115,381.1467
284.6967,380.7883
284.8818,381.28
285.0669,381.1017
285.252,381.095
285.4371,381.23
285.6222,380.975
285.8072,381.9917
285.9922,381.1317
286.1772,381.23
286.3622,381.945
286.5472,381.3717
286.7321,381.5283
286.9171,381.1833
287.102,380.8317
287.2869,381.525
287.4717,381.6517
287.6566,381.445
287.8415,381.5183
288.0263,381.1833
288.2111,381.2183
288.3959,381.3583
288.5806,381.305
288.7654,381.8733
288.9501,381.1533
289.1348,381.4867
289.3195,381.345
289.5042,381.6767
289.6889,381.5317
289.8735,381.8833
290.0581,381.3933
290.2428,381.6267
290.4273,381.6133
290.6119,381.055
290.7965,381.615
290.981,381.32
291.1655,381.7383
291.35,382.2017
291.5345,381.2483
291.719,381.5567
291.9034,381.0017
292.0878,381.4917
292.2722,381.68
292.4566,381.4383
292.641,381.4183
292.8253,381.9033
293.0096,381.1617
293.194,381.785
293.3783,381.89
293.5626,381.5067
293.7468,381.775
293.9311,381.8883
294.1153,381.185
294.2995,382.4333
294.4837,381.23
294.6678,381.9483
294.852,381.3983
295.0361,381.9667
295.2202,381.5517
295.4043,381.58
295.5884,381.8017
295.7725,382.2817
295.9565,381.6033
296.1405,381.7533
296.3246,381.9367
296.5085,381.3333
296.6925,381.9283
296.8764,382.1983
297.0603,381.2467
297.2443,381.7983
297.4282,381.8117
297.612,382.1333
297.7959,381.9283
297.9797,381.735
298.1635,382.0067
298.3474,382.1767
298.5311,381.8967
298.7149,382.4917
298.8987,382.555
299.0823,382.0467
299.2661,382.5583
299.4498,382.2917
299.6334,381.7867
299.8171,382.0867
300.0007,382.1533
300.1843,382.7483
300.368,382.2033
300.5515,382.0333
300.7351,382.4067
300.9186,382.275
301.1021,382.1133
301.2857,382.19
301.4691,381.685
301.6526,382.1883
301.8361,382.315
302.0195,381.8483
302.2029,383.2233
302.3863,382.7283
302.5697,382.295
302.753,382.6033
302.9364,382.34
303.1197,381.905
303.303,382.81
303.4863,382.0933
303.6696,382.395
303.8528,382.5967
304.036,382.1667
304.2192,382.7283
304.4024,382.38
304.5856,381.95
304.7688,382.315
304.9519,382.4467
305.135,382.6783
305.3181,383.1183
305.5012,382.065
305.6842,382.9367
305.8673,382.5467
306.0504,382.63
306.2333,382.4667
306.4163,382.0933
306.5993,382.595
306.7822,382.685
306.9652,382.5567
307.1481,383.2267
307.331,382.7217
307.5139,382.0983
307.6967,382.9533
307.8796,383.4367
308.0624,382.9317
308.2452,383.465
308.428,382.6667
308.6107,383.0033
308.7935,382.935
308.9762,383.155
309.1589,383.15
309.3416,382.9033
309.5243,383.1
309.7069,383.6567
309.8896,382.955
310.0721,382.785
310.2548,383.0533
310.4373,383.0683
310.6199,383.8933
310.8024,384.1933
310.985,383.4517
311.1674,384.295
311.3499,384.565
311.5324,383.8583
311.7148,384.6733
311.8973,383.8767
312.0797,385.2333
312.2621,384.4833
312.4445,384.8233
312.6268,385.02
312.8091,384.9717
312.9915,385.49
313.1738,385.885
313.356,384.135
313.5383,384.4817
313.7206,385.0283
313.9027,384.6283
314.085,385.87
314.2672,385.2317
314.4493,385.3783
314.6314,385.425
314.8136,385.2617
314.9957,385.4717
315.1778,386.2167
315.3598,385.38
315.5419,385.7583
315.724,384.905
315.9059,384.7867
316.088,385.5133
316.2699,385.935
316.4519,385.9383
316.6338,386.6967
316.8157,386.4683
316.9977,386.3633
317.1795,387.69
317.3614,387.09
317.5432,387.9567
317.7251,387.155
317.9069,386.24
318.0887,386.6933
318.2704,386.4367
318.4522,387.2533
318.6339,387.99
318.8156,388.2583
318.9973,388.7517
319.179,387.98
319.3607,387.0617
319.5423,387.99
319.7239,388.0133
319.9055,388.6033
320.0871,388.6433
320.2687,388.39
320.4502,389.8083
320.6317,389.7083
320.8132,389.57
320.9947,390.0267
321.1761,388.645
321.3576,388.4333
321.5391,389.5933
321.7205,389.4783
321.9019,389.84
322.0832,390.0917
322.2646,388.535
322.4459,389.7533
322.6272,388.8217
322.8085,388.635
322.9898,389.31
323.1711,389.5433
323.3523,389.78
323.5335,390.865
323.7147,390.5633
323.8959,391.5717
324.0771,391.8167
324.2582,391.4433
324.4393,392.0267
324.6204,391.57
324.8015,391.38
324.9826,391.4517
325.1637,391.0317
325.3447,391.755
325.5257,392.6517
325.7067,393.415
325.8877,394.84
326.0686,395.2633
326.2496,395.525
326.4305,395.3683
326.6114,395.6033
326.7922,395.905
326.9731,395.8267
327.1539,394.3283
327.3347,394.93
327.5155,394.7883
327.6963,393.565
327.8771,394.2483
328.0578,393.1283
328.2385,393.905
328.4193,394.9233
328.5999,393.0967
328.7806,393.4833
328.9613,396.0017
329.1419,395.945
329.3225,397.2267
329.5031,397.7767
329.6837,397.5017
329.8642,397.925
330.0447,397.9133
330.2252,396.6633
330.4057,396.0883
330.5862,395.16
330.7667,395.3567
330.9471,395.8333
331.1275,395.2867
331.3079,395.3183
331.4883,394.4383
331.6687,395.8417
331.849,397.255
332.0293,396.3467
332.2096,395.2483
332.3899,396.1167
332.5702,396.3883
332.7504,397.405
332.9306,396.1967
333.1108,396.2667
333.291,396.5333
333.4712,395.8683
333.6514,394.3017
333.8315,395.1333
334.0116,395.1
334.1917,396.0867
334.3717,396.3733
334.5518,396.925
334.7318,397.9233
334.9119,394.8117
335.0918,396.16
335.2718,397.4717
335.4518,398.3333
335.6317,398.35
335.8116,396.3
335.9915,393.2133
336.1714,392.7167
336.3513,395.4283
336.5311,395.9267
336.7109,395.1617
336.8907,394.2083
337.0705,393.8533
337.2502,393.4217
337.43,394.8233
337.6097,397.2317
337.7894,396.7033
337.9691,394.5417
338.1488,396.0
338.3284,396.5583
338.508,396.9883
338.6877,397.4417
338.8672,397.8733
339.0468,397.8
339.2263,395.7433
339.4059,395.765
339.5854,397.1
339.7649,397.17
339.9443,398.3083
340.1238,398.7567
340.3032,398.655
340.4826,397.655
340.662,396.7883
340.8414,396.3733
341.0207,396.4367
341.2001,397.2617
341.3794,395.6333
341.5587,395.9017
341.738,396.655
341.9172,397.8217
342.0965,398.8283
342.2757,397.0083
342.4549,396.69
342.6341,397.05
342.8132,397.1233
342.9923,398.9583
343.1715,397.7533
343.3506,397.3183
343.5296,398.1583
343.7087,396.7033
343.8878,395.6117
344.0668,393.5233
344.2458,392.175
344.4248,393.3783
344.6037,394.1833
344.7827,395.0383
344.9616,396.6367
345.1405,397.08
345.3194,397.2967
345.4982,397.6917
345.6771,396.6917
345.8559,396.5683
346.0347,395.1133
346.2135,394.9767
346.3923,397.595
346.571,396.9
346.7498,397.89
346.9285,397.9967
347.1071,398.2233
347.2859,396.9967
347.4645,395.2083
347.6431,394.125
347.8217,396.62
348.0003,396.56
348.1789,396.895
348.3574,396.3717
348.5359,396.3983
348.7145,397.9233
348.893,396.5417
349.0714,395.0483
349.2499,396.4167
349.4283,395.6683
349.6068,395.6533
349.7852,395.9417
349.9635,397.7133
350.1419,398.31
350.3202,399.655
350.4985,399.095
350.6768,399.3317
350.8551,399.1017
351.0334,397.8867
351.2116,397.5233
351.3898,395.6533
351.568,396.5567
351.7462,399.385
351.9243,398.3067
352.1025,397.1467
352.2806,396.5617
352.4587,394.4417
352.6368,394.5667
352.8148,396.42
352.9929,397.5467
353.1709,397.9067
353.3489,397.6717
353.5268,398.6367
353.7048,398.4633
353.8828,399.4567
354.0607,399.2567
354.2386,399.005
354.4165,399.66
354.5943,399.25
354.7722,398.6617
354.95,399.8283
355.1278,399.4267
355.3056,397.845
355.4833,398.0367
355.6611,398.1117
355.8388,397.7533
356.0165,399.025
356.1942,398.9833
356.3719,399.0217
356.5495,395.425
356.7271,395.6383
356.9047,394.975
357.0823,394.2333
357.2599,394.885
357.4374,395.9333
357.6149,397.0183
357.7924,396.055
357.9699,394.695
358.1474,392.8117
358.3248,393.2933
358.5023,393.04
358.6797,392.305
358.8571,394.505
359.0344,395.3367
359.2118,397.135
359.3891,397.9083
359.5664,399.045
359.7437,399.7067
359.9209,399.985
360.0982,399.8233
360.2754,398.5
360.4526,397.2767
360.6298,396.4667
360.807,395.4983
360.9841,394.555
361.1613,396.0167
361.3383,396.8
361.5154,397.4283
361.6925,397.4283
361.8695,394.8
362.0466,394.8617
362.2236,396.635
362.4005,397.5083
362.5775,399.7833
362.7545,400.3683
362.9314,399.6817
363.1083,396.195
363.2852,395.9833
363.462,395.8067
363.6389,397.1633
363.8157,398.4933
363.9925,401.5917
364.1693,399.06
364.346,398.1867
364.5228,396.7283
364.6996,396.1933
364.8762,396.1883
365.0529,398.015
365.2296,398.8233
365.4062,399.6283
365.5829,400.5017
365.7595,400.245
365.9361,401.29
366.1126,402.2333
366.2892,400.9017
366.4657,400.0
366.6422,400.6783
366.8186,400.0217
366.9951,399.945
367.1716,400.8683
367.348,400.68
367.5244,400.8467
367.7008,399.3717
367.8772,399.1767
368.0535,399.13
368.2298,399.3983
368.4061,399.0983
368.5824,398.8933
368.7586,398.1883
368.9349,398.935
369.1111,400.6317
369.2873,400.7233
369.4635,400.8583
369.6396,400.5483
369.8158,401.5267
369.9919,402.815
370.168,401.275
370.3441,400.9483
370.5202,398.5317
370.6962,397.465
370.8722,397.73
371.0482,398.54
371.2242,401.0417
371.4002,403.285
371.5761,402.6167
371.752,402.1267
371.9279,398.465
372.1038,395.5767
372.2796,396.1483
372.4555,398.7817
372.6313,400.0417
372.8071,399.4717
372.9829,399.9333
373.1586,399.5083
373.3344,396.57
373.5101,393.075
373.6858,393.9283
373.8615,396.3617
374.0371,398.9667
374.2127,399.3467
374.3884,397.4267
374.564,395.865
374.7395,395.3183
374.9151,393.2767
375.0906,395.7417
375.2661,398.6083
375.4416,401.0783
375.6171,402.58
375.7925,399.0267
375.968,398.1583
376.1434,399.7217
376.3188,398.5633
376.4941,399.7367
376.6695,399.7217
376.8448,399.3433
377.0201,400.495
377.1954,401.065
377.3707,402.2117
377.5459,403.3167
377.7212,403.5667
377.8964,403.8283
378.0715,405.14
378.2467,405.165
378.4218,405.9633
378.597,403.8183
378.7721,401.8767
378.9472,400.765
379.1222,400.7233
379.2973,400.9333
379.4723,400.69
379.6473,399.5583
379.8223,397.7667
379.9972,398.8933
380.1722,401.3133
380.3471,402.9733
380.522,403.5
380.6969,402.585
380.8717,403.295
381.0466,403.845
381.2214,403.8917
381.3962,401.3983
381.571,398.2467
381.7457,399.4233
381.9204,399.065
382.0952,396.7967
382.2699,398.8633
382.4445,397.2583
382.6192,394.7383
382.7938,395.0017
382.9685,395.605
383.1431,397.7533
383.3176,394.485
383.4922,394.1817
383.6667,396.2
383.8412,393.9433
384.0157,394.46
384.1902,396.7333
384.3646,399.805
384.5391,400.8467
384.7134,402.4367
384.8878,401.7467
385.0622,401.0733
385.2365,402.2717
385.4109,401.5433
385.5852,400.9133
385.7594,399.63
385.9337,397.8133
386.1079,398.375
386.2822,401.3
386.4564,403.1033
386.6306,402.5517
386.8047,402.31
386.9789,401.4883
387.153,398.9517
387.3271,399.5
387.5012,403.045
387.6752,402.5367
387.8492,401.1833
388.0233,401.4033
388.1972,400.4517
388.3712,401.4133
388.5452,401.9417
388.7191,400.2267
388.893,400.5633
389.0669,402.3067
389.2408,405.2433
389.4146,405.5583
389.5884,406.2033
389.7623,407.73
389.9361,407.105
390.1098,407.18
390.2835,406.815
390.4573,405.1617
390.631,405.115
390.8047,407.3867
390.9784,408.8567
391.152,410.035
391.3256,411.5767
391.4992,410.6133
391.6728,410.5033
391.8464,408.96
392.0199,407.13
392.1934,405.9117
392.3669,406.4367
392.5403,405.9783
392.7138,403.58
392.8873,399.4467
393.0607,397.9433
393.2341,394.0933
393.4074,392.7317
393.5808,393.005
393.7542,394.57
393.9274,398.255
394.1007,401.655
394.274,402.725
394.4472,403.77
394.6205,406.7983
394.7937,407.6967
394.9668,409.7083
395.14,411.16
395.3131,410.46
395.4863,411.805
395.6594,410.9767
395.8325,411.3633
396.0055,411.0967
396.1786,406.3933
396.3516,403.6183
396.5246,401.3483
396.6975,397.875
396.8705,394.41
397.0434,393.6983
397.2163,397.5217
397.3892,400.39
397.5621,403.9517
397.735,408.5417
397.9077,411.8617
398.0806,414.2217
398.2534,415.47
398.4261,414.8983
398.5989,415.1917
398.7716,416.5767
398.9443,418.3267
399.117,419.275
399.2896,420.32
399.4623,419.8733
399.6349,419.7917
399.8075,418.0083
399.9801,420.1867
400.1526,421.0383
400.3252,422.0817
400.4977,419.8133
400.6702,417.5917
400.8427,419.3033
401.0151,421.64
401.1875,422.6983
401.36,422.4683
401.5323,423.4767
401.7047,422.885
401.877,422.5767
402.0494,424.305
402.2216,423.9417
402.394,425.53
402.5662,423.7117
402.7385,425.5017
402.9107,425.7717
403.0829,422.2867
403.2551,420.0067
403.4272,419.94
403.5994,422.0917
403.7715,425.3217
403.9436,426.8267
404.1156,425.3683
