Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-25 05:35:12.652705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1567
218.2508,378.0083
218.442,378.2233
218.6332,378.5083
218.8244,378.9733
219.0156,378.5983
219.2067,378.2233
219.3979,378.95
219.589,378.6467
219.7801,379.09
219.9712,379.1967
220.1623,378.305
220.3533,379.3467
220.5444,378.9983
220.7354,379.2117
220.9264,379.575
221.1174,378.7383
221.3083,379.4083
221.4993,379.2617
221.6902,378.76
221.8812,379.3517
222.0721,378.9983
222.263,378.765
222.4538,379.7317
222.6447,378.805
222.8355,379.4217
223.0264,378.8783
223.2172,378.565
223.408,380.0033
223.5987,379.32
223.7895,378.3317
223.9802,379.7267
224.1709,379.1267
224.3616,379.6517
224.5524,379.34
224.743,379.4033
224.9337,379.4
225.1243,379.285
225.315,379.1917
225.5056,379.845
225.6962,378.8167
225.8867,379.7033
226.0773,380.2167
226.2678,378.6033
226.4584,379.6583
226.6489,379.285
226.8394,379.4417
227.0298,379.74
227.2203,378.6883
227.4108,379.8583
227.6012,379.0067
227.7916,378.1267
227.982,380.15
228.1723,379.3683
228.3627,379.8733
228.5531,379.9633
228.7434,378.91
228.9337,379.6667
229.124,379.505
229.3143,378.9283
229.5045,380.545
229.6948,379.1133
229.885,379.4483
230.0752,379.6133
230.2654,378.435
230.4556,379.855
230.6457,379.805
230.8358,379.5767
231.026,379.9417
231.2161,379.39
231.4062,379.0667
231.5963,379.5967
231.7863,379.145
231.9764,379.4383
232.1664,379.0917
232.3564,378.6383
232.5464,379.1267
232.7364,379.5567
232.9263,378.51
233.1163,379.8483
233.3062,379.115
233.4961,380.1733
233.686,379.2783
233.8758,378.9433
234.0657,379.875
234.2555,379.3317
234.4454,378.6567
234.6352,379.8867
234.825,379.3533
235.0147,379.7583
235.2045,379.3567
235.3942,378.7217
235.5839,379.6883
235.7737,379.3617
235.9633,379.5117
236.153,379.0267
236.3427,379.48
236.5323,380.3667
236.7219,380.0017
236.9115,378.905
237.1011,379.9717
237.2907,378.7867
237.4803,379.6633
237.6698,379.8433
237.8593,379.1
238.0488,380.2433
238.2383,379.6467
238.4278,379.2217
238.6172,379.6283
238.8066,379.425
238.9961,379.5517
239.1855,379.3683
239.3748,378.8433
239.5642,380.015
239.7536,379.7283
239.9429,379.045
240.1322,379.8833
240.3215,379.3867
240.5108,379.115
240.7001,379.6883
240.8893,378.87
241.0786,379.83
241.2677,379.4183
241.457,379.4517
241.6461,379.8617
241.8353,379.2067
242.0244,379.32
242.2136,380.0517
242.4027,379.0067
242.5918,379.455
242.7809,379.3117
242.9699,379.1367
243.159,379.4883
243.348,379.6317
243.537,378.9533
243.726,380.465
243.915,379.6733
244.1039,379.92
244.2929,379.855
244.4818,379.6333
244.6707,380.1833
244.8596,379.9183
245.0485,379.8917
245.2373,379.6817
245.4262,378.5917
245.615,379.305
245.8038,379.7917
245.9926,378.7717
246.1814,380.395
246.3701,379.1217
246.5589,379.4383
246.7476,379.9017
246.9363,379.6367
247.1249,379.8017
247.3136,379.12
247.5023,378.8433
247.6909,379.9717
247.8795,379.2867
248.0681,379.7217
248.2567,380.1317
248.4453,378.5017
248.6338,380.1483
248.8224,379.78
249.0109,379.2417
249.1994,380.1733
249.3878,379.46
249.5763,379.0383
249.7648,379.9667
249.9532,379.665
250.1416,380.005
250.33,379.5383
250.5183,379.6133
250.7067,380.3533
250.8951,378.9767
251.0834,379.67
251.2717,379.5633
251.46,379.1983
251.6483,379.515
251.8365,379.5333
252.0247,379.07
252.213,380.3133
252.4012,379.0267
252.5894,380.57
252.7775,380.1467
252.9657,379.155
253.1538,380.2183
253.3419,379.5783
253.53,379.5433
253.7181,380.395
253.9062,379.3683
254.0942,380.33
254.2823,380.17
254.4703,379.2817
254.6583,379.7383
254.8463,379.625
255.0342,378.9617
255.2222,380.735
255.4101,379.005
255.598,380.1383
255.7859,380.1167
255.9738,379.905
256.1616,379.5133
256.3495,379.5517
256.5373,379.795
256.7251,380.4017
256.9129,379.535
257.1006,379.7867
257.2884,379.8133
257.4761,379.76
257.6638,379.9583
257.8515,379.5033
258.0392,379.1717
258.2269,380.0633
258.4146,379.255
258.6022,379.7683
258.7898,379.81
258.9774,380.025
259.165,379.8717
259.3525,380.62
259.5401,379.005
259.7276,380.2767
259.9151,379.4867
260.1026,379.92
260.2901,379.9317
260.4776,379.8
260.665,380.7317
260.8524,379.6333
261.0398,379.1683
261.2272,380.01
261.4146,380.03
261.6019,379.86
261.7893,380.0567
261.9766,380.0467
262.1639,380.2717
262.3512,379.66
262.5384,379.315
262.7257,380.7283
262.9129,379.9483
263.1001,379.7033
263.2873,380.7767
263.4745,379.92
263.6617,379.9883
263.8488,380.1667
264.0359,379.3967
264.2231,380.2583
264.4101,379.5817
264.5972,379.7583
264.7842,380.3233
264.9713,380.5617
265.1583,380.6167
265.3453,380.0017
265.5323,380.0283
265.7193,380.505
265.9062,380.0933
266.0931,380.315
266.2801,380.4867
266.4669,380.0333
266.6538,380.615
266.8407,379.98
267.0276,379.4383
267.2143,380.3883
267.4012,379.92
267.588,379.3917
267.7747,380.3517
267.9615,379.8983
268.1482,380.32
268.3349,379.6717
268.5217,379.3217
268.7083,380.3767
268.895,380.5883
269.0817,380.655
269.2682,380.0833
269.4549,379.69
269.6415,380.5967
269.8281,380.01
270.0146,379.3783
270.2012,380.5183
270.3877,379.8567
270.5742,379.9
270.7607,380.2517
270.9472,379.7867
271.1336,380.4717
271.32,379.8233
271.5065,379.6533
271.6929,380.3933
271.8792,379.34
272.0656,380.1467
272.252,380.105
272.4383,379.6
272.6246,380.7933
272.8109,380.3233
272.9972,379.67
273.1835,380.51
273.3697,379.6067
273.5559,380.2817
273.7421,380.0217
273.9283,379.325
274.1145,379.3783
274.3007,379.4783
274.4868,379.445
274.6729,380.345
274.859,380.0267
275.0451,380.1033
275.2311,380.0167
275.4172,378.86
275.6032,380.2083
275.7892,379.6433
275.9752,379.6267
276.1612,380.16
276.3472,380.22
276.5331,380.0217
276.719,380.5433
276.9049,379.4783
277.0908,380.52
277.2767,379.2683
277.4625,379.6033
277.6484,380.035
277.8342,379.235
278.02,379.895
278.2057,380.7033
278.3915,378.9733
278.5772,379.925
278.763,379.965
278.9487,379.3367
279.1343,380.7117
279.32,379.36
279.5057,379.8783
279.6913,379.9167
279.877,379.3783
280.0625,380.3667
280.2481,380.2433
280.4337,380.06
280.6192,380.2733
280.8048,379.735
280.9903,380.36
281.1758,380.405
281.3612,379.775
281.5467,380.5117
281.7321,379.9333
281.9175,379.9233
282.1029,380.41
282.2884,379.9117
282.4737,379.86
282.6591,380.3933
282.8444,379.5217
283.0297,381.0917
283.215,379.7933
283.4002,379.8183
283.5855,380.35
283.7707,379.6383
283.956,379.8417
284.1412,380.295
284.3264,379.6867
284.5115,380.6283
284.6967,379.5083
284.8818,379.6467
285.0669,380.5717
285.252,379.3683
285.4371,380.1917
285.6222,380.2267
285.8072,380.2117
285.9922,380.6
286.1772,380.035
286.3622,380.1117
286.5472,380.725
286.7321,379.6867
286.9171,380.0183
287.102,379.86
287.2869,379.5633
287.4717,381.0233
287.6566,380.1917
287.8415,379.725
288.0263,380.7033
288.2111,379.835
288.3959,380.2467
288.5806,380.455
288.7654,380.0683
288.9501,380.3583
289.1348,380.4933
289.3195,379.5917
289.5042,381.09
289.6889,380.055
289.8735,380.4983
290.0581,380.3883
290.2428,379.8367
290.4273,380.61
290.6119,380.0167
290.7965,379.84
290.981,380.5
291.1655,380.28
291.35,381.0717
291.5345,380.475
291.719,379.9583
291.9034,380.0733
292.0878,380.295
292.2722,379.885
292.4566,380.4633
292.641,379.905
292.8253,380.3883
293.0096,380.0183
293.194,380.0567
293.3783,380.81
293.5626,380.33
293.7468,380.0117
293.9311,380.835
294.1153,379.6867
294.2995,381.125
294.4837,380.1783
294.6678,380.39
294.852,380.2417
295.0361,380.5617
295.2202,379.9917
295.4043,380.26
295.5884,380.4183
295.7725,380.8483
295.9565,380.0917
296.1405,379.9867
296.3246,380.34
296.5085,379.7483
296.6925,380.13
296.8764,380.5667
297.0603,379.51
297.2443,380.1033
297.4282,380.3483
297.612,380.32
297.7959,380.3367
297.9797,380.07
298.1635,380.0433
298.3474,380.2683
298.5311,379.86
298.7149,380.5717
298.8987,380.2933
299.0823,379.8117
299.2661,380.63
299.4498,379.725
299.6334,379.6133
299.8171,379.9683
300.0007,379.86
300.1843,380.8583
300.368,380.0467
300.5515,380.0117
300.7351,380.5767
300.9186,380.0717
301.1021,380.2067
301.2857,380.4083
301.4691,379.6433
301.6526,380.6533
301.8361,379.9917
302.0195,379.7433
302.2029,381.2567
302.3863,380.1233
302.5697,380.225
302.753,380.4917
302.9364,379.7667
303.1197,380.315
303.303,380.195
303.4863,379.7317
303.6696,380.6867
303.8528,380.2617
304.036,380.2633
304.2192,380.64
304.4024,379.9617
304.5856,380.34
304.7688,379.6667
304.9519,379.945
305.135,380.88
305.3181,380.4017
305.5012,379.77
305.6842,380.4533
305.8673,379.8317
306.0504,380.8967
306.2333,379.8583
306.4163,379.73
306.5993,380.9067
306.7822,379.95
306.9652,380.375
307.1481,381.0517
307.331,379.9067
307.5139,380.19
307.6967,380.0983
307.8796,380.62
308.0624,380.825
308.2452,380.2767
308.428,379.9967
308.6107,380.28
308.7935,379.6083
308.9762,381.0317
309.1589,380.1383
309.3416,379.8933
309.5243,380.9367
309.7069,380.3233
309.8896,380.365
310.0721,380.4583
310.2548,379.6517
310.4373,380.41
310.6199,380.2767
310.8024,380.18
310.985,380.5617
311.1674,380.0083
311.3499,380.9967
311.5324,380.355
311.7148,380.2917
311.8973,380.56
312.0797,381.0967
312.2621,380.1567
312.4445,381.4733
312.6268,380.315
312.8091,380.7683
312.9915,381.55
313.1738,380.8
313.356,380.5
313.5383,380.3183
313.7206,380.0733
313.9027,380.5967
314.085,380.1917
314.2672,380.3933
314.4493,381.3117
314.6314,380.0017
314.8136,380.74
314.9957,380.1433
315.1778,380.275
315.3598,380.84
315.5419,380.3817
315.724,380.485
315.9059,380.905
316.088,380.51
316.2699,381.445
316.4519,380.51
316.6338,380.3767
316.8157,381.0867
316.9977,379.7167
317.1795,380.7667
317.3614,380.765
317.5432,380.6267
317.7251,380.8867
317.9069,380.2383
318.0887,380.3417
318.2704,381.0967
318.4522,380.635
318.6339,380.6267
318.8156,381.0983
318.9973,380.0683
319.179,381.4517
319.3607,380.7433
319.5423,380.7317
319.7239,381.49
319.9055,380.795
320.0871,380.5933
320.2687,380.7933
320.4502,380.5267
320.6317,380.57
320.8132,380.6383
320.9947,380.8367
321.1761,381.05
321.3576,380.185
321.5391,381.1917
321.7205,381.19
321.9019,380.4
322.0832,381.63
322.2646,380.5633
322.4459,381.0733
322.6272,381.5667
322.8085,381.0583
322.9898,381.305
323.1711,381.165
323.3523,380.35
323.5335,381.7967
323.7147,381.0233
323.8959,380.8233
324.0771,381.22
324.2582,380.4383
324.4393,380.8517
324.6204,380.7533
324.8015,380.9967
324.9826,381.6467
325.1637,380.9333
325.3447,380.6483
325.5257,381.285
325.7067,380.8833
325.8877,381.3117
326.0686,381.5083
326.2496,381.38
326.4305,381.9333
326.6114,381.5683
326.7922,380.9517
326.9731,381.835
327.1539,380.8833
327.3347,381.3783
327.5155,381.095
327.6963,380.4
327.8771,381.7767
328.0578,380.7933
328.2385,381.3733
328.4193,382.1333
328.5999,380.5883
328.7806,380.94
328.9613,381.8233
329.1419,380.3833
329.3225,381.285
329.5031,381.0
329.6837,380.7167
329.8642,381.2833
330.0447,380.4283
330.2252,380.9017
330.4057,381.105
330.5862,381.2133
330.7667,381.765
330.9471,381.2267
331.1275,380.7933
331.3079,381.4
331.4883,380.71
331.6687,381.5683
331.849,382.18
332.0293,380.9367
332.2096,381.0983
332.3899,381.525
332.5702,380.8383
332.7504,382.2883
332.9306,381.09
333.1108,381.6133
333.291,381.2017
333.4712,381.2967
333.6514,381.7033
333.8315,381.2867
334.0116,381.0517
334.1917,382.1333
334.3717,380.8733
334.5518,381.4333
334.7318,382.2233
334.9119,380.4083
335.0918,381.7533
335.2718,381.0017
335.4518,381.8817
335.6317,381.975
335.8116,380.8583
335.9915,381.6217
336.1714,381.1467
336.3513,381.5733
336.5311,381.8817
336.7109,380.855
336.8907,381.7167
337.0705,382.3667
337.2502,381.0267
337.43,382.23
337.6097,382.2017
337.7894,381.35
337.9691,381.7183
338.1488,381.9017
338.3284,381.875
338.508,382.1933
338.6877,380.885
338.8672,382.5
339.0468,381.7833
339.2263,380.9233
339.4059,382.3283
339.5854,381.2767
339.7649,380.805
339.9443,381.7183
340.1238,380.885
340.3032,382.6467
340.4826,381.5083
340.662,380.915
340.8414,382.0833
341.0207,380.4617
341.2001,381.5783
341.3794,382.045
341.5587,380.98
341.738,381.575
341.9172,381.37
342.0965,381.1667
342.2757,381.8267
342.4549,380.6967
342.6341,381.2067
342.8132,381.685
342.9923,380.9683
343.1715,381.755
343.3506,381.9167
343.5296,381.11
343.7087,381.935
343.8878,381.03
344.0668,381.2417
344.2458,381.51
344.4248,380.7133
344.6037,381.49
344.7827,380.935
344.9616,380.3817
345.1405,381.7233
345.3194,381.44
345.4982,380.88
345.6771,381.4133
345.8559,381.2817
346.0347,381.6683
346.2135,381.145
346.3923,381.4133
346.571,382.4233
346.7498,381.8667
346.9285,380.9517
347.1071,382.1633
347.2859,381.0233
347.4645,381.36
347.6431,381.1783
347.8217,381.2867
348.0003,381.4767
348.1789,381.0933
348.3574,381.15
348.5359,381.755
348.7145,381.2067
348.893,381.5467
349.0714,381.4467
349.2499,381.8467
349.4283,381.7633
349.6068,381.5017
349.7852,381.4
349.9635,381.67
350.1419,380.4183
350.3202,381.595
350.4985,381.7617
350.6768,381.4767
350.8551,382.205
351.0334,381.4083
351.2116,381.2283
351.3898,381.3017
351.568,380.5933
351.7462,382.225
351.9243,381.255
352.1025,380.5033
352.2806,382.0183
352.4587,381.05
352.6368,381.1933
352.8148,381.7633
352.9929,380.7917
353.1709,381.475
353.3489,380.82
353.5268,380.6517
353.7048,381.5617
353.8828,381.325
354.0607,380.7833
354.2386,381.96
354.4165,381.1467
354.5943,381.0167
354.7722,380.7133
354.95,381.1817
355.1278,381.5983
355.3056,380.7117
355.4833,381.4333
355.6611,381.615
355.8388,381.1333
356.0165,382.3917
356.1942,381.5517
356.3719,381.3433
356.5495,381.43
356.7271,381.3183
356.9047,381.48
357.0823,381.9183
357.2599,380.7417
357.4374,381.3867
357.6149,381.89
357.7924,381.0133
357.9699,381.7167
358.1474,381.23
358.3248,381.4667
358.5023,382.3033
358.6797,381.3267
358.8571,382.4367
359.0344,381.2433
359.2118,380.92
359.3891,382.06
359.5664,381.6117
359.7437,381.6117
359.9209,381.905
360.0982,381.0733
360.2754,382.1117
360.4526,381.66
360.6298,381.2967
360.807,381.555
360.9841,381.13
361.1613,381.3217
361.3383,381.8583
361.5154,381.0683
361.6925,382.2767
361.8695,381.6617
362.0466,381.1217
362.2236,381.52
362.4005,380.9167
362.5775,381.7133
362.7545,381.31
362.9314,381.0433
363.1083,381.605
363.2852,381.0533
363.462,380.495
363.6389,381.5033
363.8157,381.1133
363.9925,383.9967
364.1693,380.805
364.346,380.6467
364.5228,381.2067
364.6996,380.5067
364.8762,380.985
365.0529,382.3817
365.2296,380.555
365.4062,380.8767
365.5829,381.25
365.7595,379.745
365.9361,381.1267
366.1126,381.3867
366.2892,380.6517
366.4657,381.0067
366.6422,380.82
366.8186,381.19
366.9951,381.575
367.1716,380.6817
367.348,381.3767
367.5244,380.3333
367.7008,380.0533
367.8772,381.5783
368.0535,381.1167
368.2298,381.3417
368.4061,380.74
368.5824,380.3617
368.7586,381.825
368.9349,380.7517
369.1111,380.3167
369.2873,381.025
369.4635,380.5083
369.6396,380.64
369.8158,381.135
369.9919,380.5117
370.168,380.6133
370.3441,380.76
370.5202,380.9083
370.6962,381.52
370.8722,380.5283
371.0482,380.4833
371.2242,380.9667
371.4002,380.2683
371.5761,381.0267
371.752,380.56
371.9279,380.41
372.1038,381.41
372.2796,379.98
372.4555,380.81
372.6313,381.0933
372.8071,380.105
372.9829,380.8933
373.1586,381.11
373.3344,380.695
373.5101,380.9583
373.6858,380.435
373.8615,381.2367
374.0371,380.9967
374.2127,379.93
374.3884,380.9767
374.564,380.53
374.7395,380.4317
374.9151,381.1083
375.0906,380.28
375.2661,380.3233
375.4416,380.75
375.6171,380.2833
375.7925,381.455
375.968,380.55
376.1434,380.48
376.3188,380.8217
376.4941,380.16
376.6695,381.125
376.8448,380.8533
377.0201,380.325
377.1954,381.3133
377.3707,380.135
377.5459,380.1233
377.7212,381.015
377.8964,379.8483
378.0715,380.29
378.2467,380.6917
378.4218,380.0733
378.597,380.96
378.7721,380.72
378.9472,380.0667
379.1222,380.79
379.2973,380.1017
379.4723,381.2167
379.6473,381.1667
379.8223,379.7333
379.9972,380.8617
380.1722,380.7167
380.3471,380.045
380.522,380.9133
380.6969,380.105
380.8717,380.625
381.0466,380.4667
381.2214,380.2783
381.3962,381.2083
381.571,379.7833
381.7457,380.0967
381.9204,381.1583
382.0952,380.3783
382.2699,380.8083
382.4445,381.155
382.6192,379.7417
382.7938,380.7533
382.9685,380.8367
383.1431,382.5833
383.3176,381.2133
383.4922,379.9167
383.6667,381.2017
383.8412,380.3333
384.0157,379.9367
384.1902,380.815
384.3646,380.71
384.5391,380.0133
384.7134,381.3217
384.8878,379.9233
385.0622,380.6133
385.2365,380.9483
385.4109,380.2833
385.5852,381.295
385.7594,380.2533
385.9337,380.1167
386.1079,381.135
386.2822,379.8883
386.4564,380.545
386.6306,380.545
386.8047,379.945
386.9789,380.9617
387.153,380.5533
387.3271,380.2583
387.5012,381.22
387.6752,379.6833
387.8492,380.74
388.0233,380.4533
388.1972,379.935
388.3712,380.755
388.5452,380.5633
388.7191,380.3167
388.893,380.875
389.0669,380.14
389.2408,380.9083
389.4146,380.4233
389.5884,380.505
389.7623,381.045
389.9361,380.53
390.1098,380.1733
390.2835,380.7183
390.4573,379.81
390.631,380.9183
390.8047,380.6083
390.9784,380.2983
391.152,380.69
391.3256,380.5933
391.4992,380.2367
391.6728,380.86
391.8464,379.5817
392.0199,380.2033
392.1934,380.24
392.3669,380.3933
392.5403,380.83
392.7138,380.09
392.8873,379.6117
393.0607,381.45
393.2341,380.0217
393.4074,381.235
393.5808,380.6683
393.7542,379.805
393.9274,380.7183
394.1007,380.2133
394.274,380.21
394.4472,381.06
394.6205,380.4683
394.7937,380.5633
394.9668,380.5417
395.14,380.0167
395.3131,380.5667
395.4863,379.9367
395.6594,380.43
395.8325,381.0267
396.0055,380.1433
396.1786,380.8733
396.3516,380.3017
396.5246,379.8317
396.6975,381.355
396.8705,380.0383
397.0434,379.6983
397.2163,381.09
397.3892,379.645
397.5621,380.3467
397.735,380.5733
397.9077,379.8917
398.0806,380.5983
398.2534,380.2167
398.4261,380.1333
398.5989,380.1883
398.7716,379.9367
398.9443,380.765
399.117,380.6433
399.2896,379.9583
399.4623,380.6117
399.6349,380.41
399.8075,379.8483
399.9801,380.9767
400.1526,379.75
400.3252,380.93
400.4977,380.2633
400.6702,379.755
400.8427,380.575
401.0151,380.3167
401.1875,380.76
401.36,380.57
401.5323,379.9333
401.7047,380.5533
401.877,380.08
402.0494,379.8733
402.2216,380.6433
402.394,380.5333
402.5662,379.735
402.7385,380.915
402.9107,379.3317
403.0829,379.98
403.2551,379.6217
403.4272,379.1217
403.5994,381.1333
403.7715,379.9467
403.9436,380.14
404.1156,380.13
