Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-25 20:59:18.376409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2967
218.2508,378.7183
218.442,378.69
218.6332,379.8217
218.8244,379.0067
219.0156,379.4283
219.2067,379.41
219.3979,379.0117
219.589,379.8183
219.7801,379.8767
219.9712,379.5467
220.1623,379.5833
220.3533,379.4433
220.5444,379.7367
220.7354,380.38
220.9264,379.7233
221.1174,379.9833
221.3083,380.05
221.4993,379.555
221.6902,379.9883
221.8812,379.575
222.0721,379.6117
222.263,379.8333
222.4538,379.78
222.6447,379.8083
222.8355,380.1167
223.0264,379.3167
223.2172,379.75
223.408,380.2617
223.5987,380.1183
223.7895,379.525
223.9802,379.985
224.1709,380.2383
224.3616,380.3067
224.5524,379.75
224.743,380.465
224.9337,379.825
225.1243,379.845
225.315,380.1733
225.5056,380.205
225.6962,379.6217
225.8867,380.2483
226.0773,380.7617
226.2678,379.655
226.4584,380.1867
226.6489,379.9917
226.8394,380.375
227.0298,380.2467
227.2203,379.7483
227.4108,380.5767
227.6012,379.805
227.7916,379.0867
227.982,380.5167
228.1723,380.135
228.3627,380.6133
228.5531,380.4833
228.7434,379.8667
228.9337,380.0333
229.124,380.165
229.3143,379.8733
229.5045,381.0633
229.6948,380.0533
229.885,380.33
230.0752,380.1933
230.2654,379.5933
230.4556,380.4067
230.6457,380.625
230.8358,380.5433
231.026,380.1683
231.2161,380.2617
231.4062,379.8433
231.5963,380.0683
231.7863,380.1983
231.9764,379.67
232.1664,379.785
232.3564,379.665
232.5464,379.26
232.7364,380.7283
232.9263,379.2767
233.1163,380.365
233.3062,380.3417
233.4961,380.4867
233.686,380.0283
233.8758,379.81
234.0657,379.945
234.2555,380.4783
234.4454,379.385
234.6352,380.245
234.825,380.44
235.0147,379.975
235.2045,380.015
235.3942,379.5617
235.5839,379.7433
235.7737,380.3933
235.9633,380.2767
236.153,379.5483
236.3427,380.7267
236.5323,380.825
236.7219,380.8783
236.9115,380.0533
237.1011,380.0817
237.2907,379.83
237.4803,380.4717
237.6698,380.0333
237.8593,380.225
238.0488,380.3117
238.2383,380.1217
238.4278,380.235
238.6172,379.8067
238.8066,380.5583
238.9961,380.395
239.1855,379.745
239.3748,380.12
239.5642,380.3633
239.7536,380.37
239.9429,380.2817
240.1322,380.1667
240.3215,380.4567
240.5108,380.0117
240.7001,379.7483
240.8893,380.09
241.0786,380.0467
241.2677,379.9917
241.457,380.8583
241.6461,379.88
241.8353,380.0283
242.0244,380.155
242.2136,380.3383
242.4027,380.32
242.5918,379.8733
242.7809,379.9583
242.9699,380.515
243.159,379.8083
243.348,380.5217
243.537,379.8217
243.726,380.8567
243.915,380.6933
244.1039,380.2283
244.2929,380.4083
244.4818,380.8117
244.6707,380.505
244.8596,380.7117
245.0485,380.91
245.2373,379.935
245.4262,379.795
245.615,380.0467
245.8038,380.545
245.9926,380.0067
246.1814,380.625
246.3701,380.0017
246.5589,380.4883
246.7476,380.1233
246.9363,380.6817
247.1249,380.3167
247.3136,379.66
247.5023,379.865
247.6909,380.415
247.8795,380.0367
248.0681,380.6783
248.2567,380.5917
248.4453,379.465
248.6338,380.8083
248.8224,380.3967
249.0109,380.4167
249.1994,380.525
249.3878,380.4367
249.5763,379.8467
249.7648,380.4817
249.9532,380.6283
250.1416,380.5683
250.33,380.2083
250.5183,380.4317
250.7067,380.6133
250.8951,379.8467
251.0834,380.31
251.2717,380.155
251.46,380.235
251.6483,379.955
251.8365,380.385
252.0247,380.2183
252.213,380.8117
252.4012,380.2383
252.5894,381.2883
252.7775,380.7067
252.9657,380.3333
253.1538,380.47
253.3419,380.27
253.53,380.2183
253.7181,380.595
253.9062,380.3717
254.0942,380.8683
254.2823,380.665
254.4703,380.1867
254.6583,380.0267
254.8463,380.3917
255.0342,379.7617
255.2222,381.1767
255.4101,380.1383
255.598,380.8233
255.7859,380.7417
255.9738,380.895
256.1616,379.7517
256.3495,380.2483
256.5373,380.6817
256.7251,380.4867
256.9129,380.6183
257.1006,380.285
257.2884,380.3217
257.4761,380.9533
257.6638,380.125
257.8515,380.5617
258.0392,380.3167
258.2269,380.2833
258.4146,380.49
258.6022,380.3867
258.7898,380.335
258.9774,381.2933
259.165,380.1033
259.3525,381.3133
259.5401,380.0983
259.7276,380.475
259.9151,380.6383
260.1026,380.5233
260.2901,380.1867
260.4776,380.9067
260.665,380.84
260.8524,380.5717
261.0398,380.295
261.2272,380.2933
261.4146,381.4133
261.6019,380.5867
261.7893,380.5367
261.9766,381.2833
262.1639,380.5017
262.3512,380.4267
262.5384,380.3433
262.7257,380.84
262.9129,381.0633
263.1001,380.345
263.2873,380.9717
263.4745,381.2017
263.6617,380.4767
263.8488,380.905
264.0359,380.69
264.2231,380.5633
264.4101,380.6833
264.5972,380.54
264.7842,380.655
264.9713,381.8167
265.1583,380.7167
265.3453,380.7917
265.5323,381.1117
265.7193,380.7033
265.9062,381.045
266.0931,381.055
266.2801,380.635
266.4669,381.015
266.6538,380.9483
266.8407,380.7183
267.0276,380.6033
267.2143,380.5667
267.4012,380.8817
267.588,380.1483
267.7747,380.87
267.9615,381.095
268.1482,380.6317
268.3349,380.3983
268.5217,380.4917
268.7083,380.6433
268.895,381.3233
269.0817,381.2833
269.2682,380.5267
269.4549,380.705
269.6415,381.0367
269.8281,380.7417
270.0146,380.3717
270.2012,380.92
270.3877,380.79
270.5742,380.7267
270.7607,380.815
270.9472,380.8317
271.1336,380.695
271.32,380.6517
271.5065,380.5217
271.6929,380.8233
271.8792,380.2167
272.0656,380.66
272.252,380.505
272.4383,380.4467
272.6246,381.2233
272.8109,381.1517
272.9972,380.55
273.1835,380.95
273.3697,380.6333
273.5559,380.96
273.7421,380.8083
273.9283,380.3433
274.1145,379.8883
274.3007,380.5117
274.4868,380.3033
274.6729,380.8
274.859,380.8783
275.0451,380.6267
275.2311,380.5833
275.4172,379.9983
275.6032,380.46
275.7892,380.5867
275.9752,380.4633
276.1612,380.6667
276.3472,381.365
276.5331,380.5833
276.719,381.1717
276.9049,380.6967
277.0908,380.645
277.2767,380.4017
277.4625,380.51
277.6484,380.36
277.8342,380.37
278.02,380.2483
278.2057,381.265
278.3915,379.9567
278.5772,380.005
278.763,380.9133
278.9487,380.13
279.1343,380.9733
279.32,380.5017
279.5057,380.4083
279.6913,380.6417
279.877,380.5417
280.0625,380.6067
280.2481,381.1983
280.4337,381.0017
280.6192,380.5383
280.8048,380.8867
280.9903,380.845
281.1758,380.7717
281.3612,380.9533
281.5467,380.6933
281.7321,380.8717
281.9175,380.7667
282.1029,380.8283
282.2884,381.155
282.4737,380.4967
282.6591,380.81
282.8444,380.8433
283.0297,381.26
283.215,380.78
283.4002,380.9167
283.5855,380.5333
283.7707,380.79
283.956,380.4483
284.1412,380.8667
284.3264,380.9183
284.5115,380.705
284.6967,380.4917
284.8818,380.7967
285.0669,380.86
285.252,380.5683
285.4371,380.785
285.6222,380.7117
285.8072,381.5917
285.9922,380.7783
286.1772,380.915
286.3622,381.3017
286.5472,381.1517
286.7321,380.76
286.9171,380.7233
287.102,380.4383
287.2869,380.725
287.4717,381.1117
287.6566,381.0517
287.8415,380.7217
288.0263,380.9933
288.2111,380.775
288.3959,380.9867
288.5806,381.0167
288.7654,381.295
288.9501,380.7233
289.1348,381.2267
289.3195,380.755
289.5042,381.4333
289.6889,381.0883
289.8735,381.1633
290.0581,380.84
290.2428,380.8633
290.4273,381.025
290.6119,380.7367
290.7965,380.7583
290.981,380.9683
291.1655,381.2233
291.35,381.565
291.5345,381.0917
291.719,381.19
291.9034,380.5833
292.0878,381.245
292.2722,380.8283
292.4566,381.13
292.641,380.865
292.8253,381.0033
293.0096,380.685
293.194,380.9633
293.3783,381.015
293.5626,381.0767
293.7468,380.7583
293.9311,381.4567
294.1153,380.6517
294.2995,381.6767
294.4837,380.9567
294.6678,381.3633
294.852,380.7467
295.0361,381.4017
295.2202,380.93
295.4043,380.8833
295.5884,381.165
295.7725,381.0767
295.9565,380.9633
296.1405,381.0317
296.3246,380.7
296.5085,380.5983
296.6925,380.8667
296.8764,381.15
297.0603,380.5667
297.2443,380.48
297.4282,381.1417
297.612,381.3667
297.7959,380.7617
297.9797,381.0317
298.1635,380.75
298.3474,380.8967
298.5311,380.7933
298.7149,380.9883
298.8987,381.0133
299.0823,380.83
299.2661,380.665
299.4498,380.945
299.6334,380.39
299.8171,380.4417
300.0007,380.9817
300.1843,381.2383
300.368,380.94
300.5515,380.9983
300.7351,380.9717
300.9186,381.23
301.1021,381.0267
301.2857,380.72
301.4691,380.7933
301.6526,380.9383
301.8361,380.6833
302.0195,380.7483
302.2029,381.4517
302.3863,381.3017
302.5697,381.1383
302.753,380.8183
302.9364,381.1133
303.1197,380.625
303.303,380.89
303.4863,381.1867
303.6696,380.9817
303.8528,381.2133
304.036,381.13
304.2192,380.91
304.4024,381.2083
304.5856,380.7617
304.7688,380.4367
304.9519,381.2533
305.135,380.9667
305.3181,381.1733
305.5012,380.6917
305.6842,380.7767
305.8673,381.0733
306.0504,381.18
306.2333,380.5267
306.4163,380.9283
306.5993,381.2167
306.7822,380.8133
306.9652,381.5883
307.1481,381.5583
307.331,381.0233
307.5139,380.58
307.6967,380.7617
307.8796,381.85
308.0624,381.01
308.2452,381.2517
308.428,380.805
308.6107,380.74
308.7935,380.7967
308.9762,381.6833
309.1589,380.8467
309.3416,381.035
309.5243,381.445
309.7069,381.325
309.8896,381.2667
310.0721,380.83
310.2548,380.5267
310.4373,381.0583
310.6199,380.9433
310.8024,381.235
310.985,380.8917
311.1674,380.8217
311.3499,381.7833
311.5324,380.7583
311.7148,381.2783
311.8973,381.0367
312.0797,381.9567
312.2621,381.185
312.4445,381.925
312.6268,381.3883
312.8091,381.6317
312.9915,382.0167
313.1738,382.015
313.356,381.0117
313.5383,381.075
313.7206,381.0383
313.9027,381.06
314.085,381.2333
314.2672,381.14
314.4493,382.04
314.6314,381.0017
314.8136,381.3233
314.9957,380.895
315.1778,381.185
315.3598,381.2433
315.5419,381.4433
315.724,381.0433
315.9059,381.7183
316.088,381.4817
316.2699,381.7367
316.4519,381.4233
316.6338,381.2283
316.8157,381.5383
316.9977,380.815
317.1795,381.3167
317.3614,381.405
317.5432,381.6983
317.7251,381.0783
317.9069,381.29
318.0887,381.3433
318.2704,381.4733
318.4522,381.6367
318.6339,381.33
318.8156,381.8317
318.9973,381.16
319.179,381.5833
319.3607,381.855
319.5423,381.7083
319.7239,381.6583
319.9055,381.9583
320.0871,381.3117
320.2687,381.3483
320.4502,381.5
320.6317,380.7667
320.8132,381.53
320.9947,381.82
321.1761,381.1883
321.3576,381.6033
321.5391,381.74
321.7205,381.805
321.9019,381.6583
322.0832,381.8067
322.2646,381.5483
322.4459,381.995
322.6272,381.69
322.8085,382.2533
322.9898,381.8467
323.1711,381.6533
323.3523,381.4683
323.5335,381.9117
323.7147,381.8
323.8959,381.7767
324.0771,381.445
324.2582,381.6583
324.4393,381.5833
324.6204,381.305
324.8015,382.41
324.9826,381.985
325.1637,381.765
325.3447,381.8867
325.5257,381.3833
325.7067,382.1233
325.8877,382.105
326.0686,381.9567
326.2496,382.55
326.4305,382.17
326.6114,382.325
326.7922,382.2283
326.9731,381.9717
327.1539,381.895
327.3347,381.8817
327.5155,381.5983
327.6963,381.7567
327.8771,382.1867
328.0578,381.5317
328.2385,382.5883
328.4193,382.4317
328.5999,381.4467
328.7806,381.7217
328.9613,382.2517
329.1419,381.5533
329.3225,381.5467
329.5031,382.0
329.6837,381.8717
329.8642,381.595
330.0447,381.4117
330.2252,381.7367
330.4057,381.715
330.5862,382.33
330.7667,382.3333
330.9471,382.1067
331.1275,382.0567
331.3079,381.6833
331.4883,381.5833
331.6687,382.44
331.849,382.6867
332.0293,381.9183
332.2096,381.5817
332.3899,382.2533
332.5702,381.8233
332.7504,382.7233
332.9306,382.16
333.1108,382.2867
333.291,381.8967
333.4712,382.4083
333.6514,382.27
333.8315,382.1383
334.0116,382.0167
334.1917,382.54
334.3717,381.9983
334.5518,382.1167
334.7318,382.9917
334.9119,381.2733
335.0918,382.16
335.2718,382.0233
335.4518,382.665
335.6317,382.3617
335.8116,381.86
335.9915,382.1583
336.1714,381.9267
336.3513,382.6033
336.5311,382.275
336.7109,381.8567
336.8907,382.49
337.0705,382.85
337.2502,382.18
337.43,382.6017
337.6097,383.045
337.7894,382.245
337.9691,381.9583
338.1488,382.8217
338.3284,382.645
338.508,382.5033
338.6877,382.0933
338.8672,382.9433
339.0468,382.6817
339.2263,382.1817
339.4059,382.6717
339.5854,382.5117
339.7649,381.7317
339.9443,382.2033
340.1238,382.1733
340.3032,382.89
340.4826,382.445
340.662,382.045
340.8414,381.9817
341.0207,381.5617
341.2001,382.3333
341.3794,382.1933
341.5587,382.1817
341.738,382.1117
341.9172,382.0817
342.0965,382.4833
342.2757,381.9917
342.4549,381.925
342.6341,382.1833
342.8132,381.835
342.9923,382.31
343.1715,382.035
343.3506,382.6217
343.5296,382.3817
343.7087,382.02
343.8878,381.895
344.0668,382.335
344.2458,381.5817
344.4248,381.9833
344.6037,381.8917
344.7827,381.555
344.9616,381.6433
345.1405,381.9633
345.3194,382.605
345.4982,381.9583
345.6771,381.7267
345.8559,382.5883
346.0347,382.3683
346.2135,381.6283
346.3923,382.6467
346.571,382.39
346.7498,382.7883
346.9285,381.9267
347.1071,382.4017
347.2859,382.2267
347.4645,381.82
347.6431,381.5217
347.8217,382.4933
348.0003,381.6883
348.1789,381.915
348.3574,382.2467
348.5359,382.0917
348.7145,382.4733
348.893,382.2317
349.0714,382.0117
349.2499,382.9583
349.4283,382.0483
349.6068,382.2417
349.7852,382.4
349.9635,381.95
350.1419,381.51
350.3202,382.2267
350.4985,382.37
350.6768,382.6317
350.8551,382.4633
351.0334,382.2983
351.2116,382.4083
351.3898,381.93
351.568,381.7967
351.7462,382.8933
351.9243,381.9683
352.1025,381.685
352.2806,382.3983
352.4587,381.7817
352.6368,381.9033
352.8148,381.97
352.9929,381.94
353.1709,381.8383
353.3489,381.6933
353.5268,381.5967
353.7048,381.875
353.8828,382.1667
354.0607,381.9683
354.2386,382.5667
354.4165,382.2433
354.5943,381.7917
354.7722,381.6617
354.95,382.1783
355.1278,382.1117
355.3056,381.575
355.4833,382.2667
355.6611,382.1567
355.8388,382.14
356.0165,382.8083
356.1942,382.2767
356.3719,382.2983
356.5495,381.72
356.7271,382.3117
356.9047,382.1883
357.0823,382.5433
357.2599,381.9233
357.4374,381.885
357.6149,382.8867
357.7924,382.0183
357.9699,382.1433
358.1474,382.5383
358.3248,382.1333
358.5023,382.7733
358.6797,382.4167
358.8571,382.6683
359.0344,382.0883
359.2118,381.8683
359.3891,382.245
359.5664,382.93
359.7437,382.3383
359.9209,382.415
360.0982,382.505
360.2754,382.3233
360.4526,382.715
360.6298,382.4267
360.807,381.85
360.9841,382.425
361.1613,382.0083
361.3383,382.335
361.5154,382.375
361.6925,382.2633
361.8695,382.4617
362.0466,382.02
362.2236,381.6267
362.4005,382.0167
362.5775,382.2833
362.7545,381.7083
362.9314,382.485
363.1083,381.7267
363.2852,382.0533
363.462,381.6833
363.6389,381.7317
363.8157,382.3933
363.9925,384.825
364.1693,381.2167
364.346,382.1533
364.5228,381.3483
364.6996,381.2767
364.8762,382.0767
365.0529,382.355
365.2296,381.765
365.4062,381.78
365.5829,381.585
365.7595,381.2633
365.9361,381.53
366.1126,382.2717
366.2892,381.9633
366.4657,380.9817
366.6422,381.9967
366.8186,382.095
366.9951,381.7667
367.1716,382.14
367.348,381.6183
367.5244,381.0967
367.7008,381.1433
367.8772,381.6383
368.0535,382.2217
368.2298,382.18
368.4061,380.8283
368.5824,381.8417
368.7586,382.155
368.9349,381.4133
369.1111,381.6033
369.2873,381.29
369.4635,381.565
369.6396,381.7833
369.8158,381.3733
369.9919,381.73
370.168,381.0083
370.3441,381.4117
370.5202,382.0633
370.6962,381.6467
370.8722,381.42
371.0482,381.2917
371.2242,381.2833
371.4002,381.4517
371.5761,381.4117
371.752,381.2333
371.9279,381.6567
372.1038,381.8017
372.2796,380.8217
372.4555,381.8917
372.6313,381.6117
372.8071,381.2067
372.9829,381.3767
373.1586,381.6467
373.3344,381.6183
373.5101,381.0767
373.6858,381.27
373.8615,382.0167
374.0371,381.5633
374.2127,380.8833
374.3884,381.4683
374.564,381.1183
374.7395,381.4767
374.9151,381.565
375.0906,381.355
375.2661,381.2833
375.4416,381.4717
375.6171,381.32
375.7925,381.7783
375.968,381.42
376.1434,381.5017
376.3188,381.2817
376.4941,381.08
376.6695,381.615
376.8448,381.4933
377.0201,381.2433
377.1954,381.46
377.3707,381.2617
377.5459,381.1683
377.7212,381.52
377.8964,381.13
378.0715,380.925
378.2467,381.3817
378.4218,381.12
378.597,381.2383
378.7721,381.8517
378.9472,380.94
379.1222,381.1067
379.2973,381.1833
379.4723,381.5683
379.6473,381.7617
379.8223,380.825
379.9972,381.1567
380.1722,381.7717
380.3471,380.9217
380.522,381.155
380.6969,381.5983
380.8717,381.205
381.0466,381.335
381.2214,381.5383
381.3962,381.3517
381.571,381.1033
381.7457,381.0917
381.9204,381.3583
382.0952,381.6033
382.2699,381.265
382.4445,381.64
382.6192,380.8983
382.7938,380.8317
382.9685,381.9733
383.1431,383.2717
383.3176,381.3417
383.4922,381.3283
383.6667,381.85
383.8412,381.015
384.0157,381.535
384.1902,380.9467
384.3646,381.68
384.5391,381.1333
384.7134,381.4
384.8878,381.3783
385.0622,381.0817
385.2365,381.2883
385.4109,381.5717
385.5852,381.255
385.7594,381.2433
385.9337,381.2967
386.1079,381.1983
386.2822,381.315
386.4564,381.16
386.6306,381.07
386.8047,381.4883
386.9789,381.11
387.153,381.4667
387.3271,381.4533
387.5012,381.3433
387.6752,381.0583
387.8492,381.295
388.0233,380.96
388.1972,381.4117
388.3712,380.95
388.5452,381.3383
388.7191,381.475
388.893,381.1433
389.0669,381.485
389.2408,381.8167
389.4146,380.8317
389.5884,381.9117
389.7623,381.415
389.9361,381.49
390.1098,381.3583
390.2835,380.8767
390.4573,380.91
390.631,381.59
390.8047,381.0917
390.9784,381.26
391.152,381.0
391.3256,381.4867
391.4992,381.285
391.6728,381.0483
391.8464,380.6317
392.0199,381.2583
392.1934,380.875
392.3669,381.65
392.5403,381.305
392.7138,381.0583
392.8873,380.815
393.0607,381.9667
393.2341,380.9083
393.4074,382.0133
393.5808,381.2933
393.7542,380.8067
393.9274,381.2783
394.1007,381.02
394.274,381.0733
394.4472,381.705
394.6205,381.5517
394.7937,381.2633
394.9668,381.295
395.14,381.0133
395.3131,381.1967
395.4863,380.8333
395.6594,381.31
395.8325,381.6017
396.0055,381.2367
396.1786,381.3667
396.3516,381.065
396.5246,380.845
396.6975,381.6483
396.8705,381.0583
397.0434,380.5467
397.2163,381.755
397.3892,380.755
397.5621,380.75
397.735,381.5717
397.9077,381.0
398.0806,381.0267
398.2534,381.3167
398.4261,381.0233
398.5989,380.955
398.7716,381.075
398.9443,381.2183
399.117,381.5367
399.2896,381.095
399.4623,380.7783
399.6349,381.4283
399.8075,380.6317
399.9801,381.4783
400.1526,380.985
400.3252,381.1517
400.4977,381.435
400.6702,380.68
400.8427,380.765
401.0151,381.625
401.1875,381.6933
401.36,380.9167
401.5323,381.3267
401.7047,380.7533
401.877,380.9167
402.0494,380.9617
402.2216,380.7833
402.394,381.865
402.5662,380.3017
402.7385,381.195
402.9107,380.715
403.0829,380.19
403.2551,380.565
403.4272,380.4167
403.5994,381.305
403.7715,381.4017
403.9436,381.0067
404.1156,380.395
