Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-25 08:08:02.876814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.835
218.2508,378.615
218.442,378.7017
218.6332,379.1983
218.8244,379.2233
219.0156,379.245
219.2067,378.9417
219.3979,379.395
219.589,379.4967
219.7801,379.7
219.9712,379.7067
220.1623,379.17
220.3533,379.7567
220.5444,379.68
220.7354,379.9817
220.9264,380.005
221.1174,379.6583
221.3083,379.9183
221.4993,379.7683
221.6902,379.475
221.8812,379.7267
222.0721,379.6283
222.263,379.4517
222.4538,380.0267
222.6447,379.7767
222.8355,379.8367
223.0264,379.7833
223.2172,379.4133
223.408,380.3483
223.5987,380.3917
223.7895,379.1867
223.9802,380.2233
224.1709,380.2933
224.3616,379.89
224.5524,380.165
224.743,380.2217
224.9337,379.565
225.1243,380.1367
225.315,379.7483
225.5056,380.4233
225.6962,379.665
225.8867,380.08
226.0773,381.095
226.2678,379.6167
226.4584,380.04
226.6489,380.49
226.8394,380.1883
227.0298,380.4
227.2203,379.7783
227.4108,380.1717
227.6012,379.9033
227.7916,379.1683
227.982,380.23
228.1723,380.345
228.3627,380.5517
228.5531,380.5767
228.7434,380.0183
228.9337,379.9033
229.124,380.3733
229.3143,380.1233
229.5045,380.6817
229.6948,380.2967
229.885,380.205
230.0752,380.115
230.2654,379.8433
230.4556,380.0617
230.6457,380.4567
230.8358,380.515
231.026,379.995
231.2161,380.475
231.4062,379.73
231.5963,379.8083
231.7863,380.44
231.9764,379.6633
232.1664,380.0283
232.3564,379.76
232.5464,379.2833
232.7364,380.7417
232.9263,379.245
233.1163,380.16
233.3062,380.5317
233.4961,380.5033
233.686,379.97
233.8758,380.0983
234.0657,379.865
234.2555,380.3567
234.4454,379.5
234.6352,380.1283
234.825,380.7317
235.0147,380.0667
235.2045,380.23
235.3942,380.07
235.5839,379.7817
235.7737,380.4733
235.9633,380.4383
236.153,379.3867
236.3427,380.8017
236.5323,380.8567
236.7219,380.9267
236.9115,380.1167
237.1011,379.985
237.2907,380.0533
237.4803,380.56
237.6698,380.0933
237.8593,380.5467
238.0488,380.6667
238.2383,380.2983
238.4278,380.5483
238.6172,379.825
238.8066,380.5983
238.9961,380.675
239.1855,379.8167
239.3748,380.2967
239.5642,380.4383
239.7536,380.4167
239.9429,380.505
240.1322,380.095
240.3215,380.5033
240.5108,380.14
240.7001,379.7367
240.8893,380.2567
241.0786,380.2017
241.2677,379.9383
241.457,380.94
241.6461,380.0383
241.8353,380.3
242.0244,380.325
242.2136,380.3733
242.4027,380.4067
242.5918,379.8867
242.7809,380.135
242.9699,380.67
243.159,379.8567
243.348,380.5983
243.537,379.9933
243.726,380.7267
243.915,381.095
244.1039,380.305
244.2929,380.4033
244.4818,381.08
244.6707,380.5417
244.8596,380.9967
245.0485,381.1567
245.2373,379.9283
245.4262,380.0633
245.615,380.1217
245.8038,380.655
245.9926,380.235
246.1814,380.76
246.3701,380.3717
246.5589,380.695
246.7476,380.1333
246.9363,381.1533
247.1249,380.3033
247.3136,379.82
247.5023,380.2717
247.6909,380.4467
247.8795,380.3667
248.0681,381.0067
248.2567,380.54
248.4453,380.0083
248.6338,380.9833
248.8224,380.5433
249.0109,380.68
249.1994,380.555
249.3878,380.5167
249.5763,380.2883
249.7648,380.3517
249.9532,380.8483
250.1416,380.7083
250.33,380.1117
250.5183,380.9667
250.7067,380.8233
250.8951,379.96
251.0834,380.7467
251.2717,380.0717
251.46,380.5233
251.6483,380.4083
251.8365,380.3183
252.0247,380.6017
252.213,381.0433
252.4012,380.0783
252.5894,381.7633
252.7775,380.7867
252.9657,380.4383
253.1538,381.02
253.3419,380.26
253.53,380.6967
253.7181,381.09
253.9062,380.3883
254.0942,381.4217
254.2823,380.7817
254.4703,380.435
254.6583,380.6467
254.8463,380.4833
255.0342,380.2017
255.2222,381.61
255.4101,380.0117
255.598,381.4133
255.7859,380.8667
255.9738,381.0617
256.1616,380.385
256.3495,380.5417
256.5373,380.995
256.7251,381.005
256.9129,380.465
257.1006,380.7817
257.2884,380.845
257.4761,380.9833
257.6638,380.8033
257.8515,380.4667
258.0392,380.495
258.2269,380.815
258.4146,380.3683
258.6022,380.745
258.7898,380.745
258.9774,381.2617
259.165,380.735
259.3525,381.5633
259.5401,380.06
259.7276,381.1667
259.9151,380.5667
260.1026,380.9033
260.2901,380.835
260.4776,380.8367
260.665,381.5333
260.8524,380.8283
261.0398,380.3983
261.2272,381.0333
261.4146,381.2083
261.6019,380.905
261.7893,381.2133
261.9766,381.1783
262.1639,380.9167
262.3512,380.7483
262.5384,380.3267
262.7257,381.415
262.9129,381.2383
263.1001,380.5383
263.2873,381.74
263.4745,381.0867
263.6617,380.7067
263.8488,381.3933
264.0359,380.6067
264.2231,381.1183
264.4101,380.875
264.5972,380.5833
264.7842,381.4083
264.9713,381.84
265.1583,381.0583
265.3453,381.2267
265.5323,381.055
265.7193,381.3333
265.9062,381.6183
266.0931,381.065
266.2801,381.555
266.4669,381.1817
266.6538,381.2433
266.8407,381.4133
267.0276,380.425
267.2143,381.1717
267.4012,381.375
267.588,380.2483
267.7747,381.4617
267.9615,381.3
268.1482,380.7383
268.3349,381.005
268.5217,380.475
268.7083,381.2467
268.895,382.0817
269.0817,381.3067
269.2682,381.2783
269.4549,381.09
269.6415,381.2933
269.8281,381.4783
270.0146,380.6267
270.2012,381.3083
270.3877,381.4083
270.5742,380.8167
270.7607,381.305
270.9472,381.2833
271.1336,380.7817
271.32,381.43
271.5065,380.7267
271.6929,381.1833
271.8792,380.905
272.0656,380.7967
272.252,381.1533
272.4383,380.9967
272.6246,381.2317
272.8109,381.7967
272.9972,380.9617
273.1835,381.23
273.3697,381.4267
273.5559,381.1583
273.7421,381.1517
273.9283,380.8433
274.1145,379.9717
274.3007,381.0617
274.4868,380.7417
274.6729,380.87
274.859,381.6167
275.0451,380.9067
275.2311,380.9317
275.4172,380.495
275.6032,380.83
275.7892,381.075
275.9752,380.8967
276.1612,380.845
276.3472,382.0433
276.5331,380.845
276.719,381.7
276.9049,381.26
277.0908,380.9183
277.2767,380.795
277.4625,381.015
277.6484,380.565
277.8342,381.0517
278.02,380.7833
278.2057,381.5067
278.3915,380.78
278.5772,380.4
278.763,381.3883
278.9487,380.8133
279.1343,381.355
279.32,381.2233
279.5057,380.7183
279.6913,380.9383
279.877,381.365
280.0625,380.8717
280.2481,381.5467
280.4337,381.625
280.6192,380.92
280.8048,381.4983
280.9903,381.4
281.1758,381.35
281.3612,381.5833
281.5467,381.0733
281.7321,381.31
281.9175,381.4333
282.1029,381.19
282.2884,381.6783
282.4737,380.945
282.6591,381.2517
282.8444,381.3717
283.0297,381.6167
283.215,381.1433
283.4002,381.5
283.5855,381.0133
283.7707,381.4517
283.956,380.99
284.1412,381.29
284.3264,381.5467
284.5115,381.295
284.6967,380.9633
284.8818,381.3667
285.0669,381.1933
285.252,381.1733
285.4371,381.385
285.6222,381.1467
285.8072,382.135
285.9922,381.3017
286.1772,381.475
286.3622,382.0167
286.5472,381.485
286.7321,381.56
286.9171,381.2517
287.102,380.9317
287.2869,381.4917
287.4717,381.7967
287.6566,381.52
287.8415,381.7217
288.0263,381.465
288.2111,381.6233
288.3959,381.485
288.5806,381.55
288.7654,382.0733
288.9501,381.3433
289.1348,381.84
289.3195,381.535
289.5042,381.955
289.6889,381.9283
289.8735,381.8667
290.0581,381.5517
290.2428,381.59
290.4273,381.55
290.6119,381.4117
290.7965,381.825
290.981,381.535
291.1655,381.975
291.35,382.5217
291.5345,381.67
291.719,382.04
291.9034,381.2617
292.0878,381.965
292.2722,382.08
292.4566,381.7217
292.641,381.74
292.8253,382.0867
293.0096,381.3333
293.194,382.14
293.3783,382.0167
293.5626,381.6367
293.7468,382.0417
293.9311,382.2083
294.1153,381.6167
294.2995,382.7717
294.4837,381.4967
294.6678,382.655
294.852,381.7367
295.0361,382.2317
295.2202,382.1833
295.4043,381.8617
295.5884,382.4417
295.7725,382.655
295.9565,381.83
296.1405,382.415
296.3246,382.1933
296.5085,381.7433
296.6925,382.6
296.8764,382.6133
297.0603,381.8133
297.2443,382.5383
297.4282,382.4733
297.612,383.07
297.7959,382.7533
297.9797,382.7383
298.1635,383.0333
298.3474,383.09
298.5311,382.9667
298.7149,383.6067
298.8987,383.395
299.0823,383.1283
299.2661,383.5867
299.4498,382.9767
299.6334,382.9617
299.8171,382.8633
300.0007,383.1767
300.1843,383.8617
300.368,383.26
300.5515,383.1967
300.7351,383.6417
300.9186,383.1233
301.1021,383.525
301.2857,383.25
301.4691,382.715
301.6526,383.4533
301.8361,383.0283
302.0195,383.03
302.2029,384.2417
302.3863,383.44
302.5697,383.6133
302.753,383.53
302.9364,383.15
303.1197,383.2383
303.303,383.525
303.4863,383.1983
303.6696,383.8
303.8528,383.4267
304.036,383.6
304.2192,383.7717
304.4024,383.2367
304.5856,383.3533
304.7688,383.2433
304.9519,383.45
305.135,383.7267
305.3181,383.7933
305.5012,383.0833
305.6842,383.7183
305.8673,383.2117
306.0504,383.7783
306.2333,383.3433
306.4163,382.9317
306.5993,383.9533
306.7822,383.3483
306.9652,383.485
307.1481,384.175
307.331,383.2383
307.5139,382.9683
307.6967,383.4883
307.8796,383.99
308.0624,383.8
308.2452,383.82
308.428,383.2217
308.6107,383.815
308.7935,383.3117
308.9762,383.9183
309.1589,383.745
309.3416,383.275
309.5243,384.16
309.7069,384.0167
309.8896,383.645
310.0721,383.9817
310.2548,383.3683
310.4373,383.5383
310.6199,384.1367
310.8024,383.975
310.985,383.9167
311.1674,384.2183
311.3499,384.455
311.5324,384.165
311.7148,384.5517
311.8973,383.9917
312.0797,385.5617
312.2621,384.4183
312.4445,385.335
312.6268,385.0333
312.8091,384.9717
312.9915,386.005
313.1738,385.6083
313.356,384.2817
313.5383,384.8733
313.7206,384.4883
313.9027,384.585
314.085,385.4983
314.2672,384.6783
314.4493,385.5733
314.6314,384.9733
314.8136,384.9433
314.9957,385.1983
315.1778,385.1883
315.3598,384.8867
315.5419,385.3767
315.724,384.4617
315.9059,384.995
316.088,385.42
316.2699,385.5283
316.4519,385.8617
316.6338,385.9367
316.8157,385.965
316.9977,385.89
317.1795,386.22
317.3614,386.4433
317.5432,386.85
317.7251,386.0283
317.9069,385.935
318.0887,386.0383
318.2704,385.96
318.4522,387.4883
318.6339,387.2883
318.8156,388.09
318.9973,388.4167
319.179,387.785
319.3607,387.345
319.5423,387.3833
319.7239,387.3833
319.9055,388.465
320.0871,387.4917
320.2687,387.8617
320.4502,389.43
320.6317,388.7917
320.8132,389.9033
320.9947,390.1767
321.1761,388.8683
321.3576,389.2883
321.5391,389.705
321.7205,390.025
321.9019,390.19
322.0832,389.56
322.2646,389.1433
322.4459,389.8583
322.6272,388.7217
322.8085,389.45
322.9898,389.42
323.1711,390.27
323.3523,391.1233
323.5335,391.6117
323.7147,392.4
323.8959,393.4
324.0771,393.17
324.2582,393.605
324.4393,393.4483
324.6204,392.9633
324.8015,392.7433
324.9826,391.8083
325.1637,392.335
325.3447,393.0333
325.5257,393.48
325.7067,395.3183
325.8877,396.34
326.0686,397.1817
326.2496,398.11
326.4305,397.5217
326.6114,398.2917
326.7922,399.0283
326.9731,398.195
327.1539,397.2817
327.3347,397.2783
327.5155,396.9817
327.6963,396.4283
327.8771,395.5267
328.0578,394.5483
328.2385,396.0867
328.4193,396.6583
328.5999,395.925
328.7806,396.3383
328.9613,399.0317
329.1419,400.1767
329.3225,401.3167
329.5031,402.2417
329.6837,402.5333
329.8642,402.1033
330.0447,402.605
330.2252,401.0083
330.4057,399.205
330.5862,398.97
330.7667,398.7533
330.9471,398.9317
331.1275,398.9033
331.3079,398.105
331.4883,397.8467
331.6687,400.1583
331.849,400.9667
332.0293,400.735
332.2096,399.4367
332.3899,400.13
332.5702,401.5983
332.7504,401.9567
332.9306,400.7433
333.1108,401.34
333.291,400.5583
333.4712,400.1983
333.6514,398.0733
333.8315,398.3067
334.0116,399.285
334.1917,400.0567
334.3717,401.0067
334.5518,402.1567
334.7318,402.3233
334.9119,399.7667
335.0918,401.1933
335.2718,402.41
335.4518,404.215
335.6317,404.0767
335.8116,401.2733
335.9915,397.975
336.1714,396.1583
336.3513,399.9433
336.5311,401.2033
336.7109,399.4117
336.8907,398.86
337.0705,397.9983
337.2502,396.745
337.43,399.6467
337.6097,401.7417
337.7894,401.7567
337.9691,399.7667
338.1488,400.1883
338.3284,401.9567
338.508,402.63
338.6877,402.88
338.8672,403.94
339.0468,403.405
339.2263,401.0167
339.4059,401.6417
339.5854,402.5417
339.7649,403.7567
339.9443,405.0483
340.1238,404.6117
340.3032,405.205
340.4826,403.5017
340.662,402.5683
340.8414,402.9133
341.0207,401.9883
341.2001,403.5233
341.3794,401.5533
341.5587,401.1033
341.738,403.2383
341.9172,404.7033
342.0965,405.195
342.2757,403.8717
342.4549,402.8783
342.6341,403.7683
342.8132,404.24
342.9923,405.8467
343.1715,405.2417
343.3506,403.98
343.5296,404.4283
343.7087,403.7117
343.8878,401.2733
344.0668,398.1317
344.2458,397.38
344.4248,397.7567
344.6037,399.6917
344.7827,401.1983
344.9616,402.78
345.1405,404.4283
345.3194,404.1117
345.4982,404.685
345.6771,404.2067
345.8559,402.765
346.0347,401.4467
346.2135,401.5983
346.3923,404.1483
346.571,403.9867
346.7498,404.9967
346.9285,404.98
347.1071,406.07
347.2859,403.505
347.4645,401.2667
347.6431,400.3267
347.8217,402.6
348.0003,403.855
348.1789,404.06
348.3574,402.9033
348.5359,403.8967
348.7145,405.2083
348.893,403.6233
349.0714,402.1733
349.2499,402.6433
349.4283,402.8683
349.6068,402.6
349.7852,402.3583
349.9635,405.8833
350.1419,406.445
350.3202,408.1667
350.4985,408.2367
350.6768,407.02
350.8551,407.4217
351.0334,405.84
351.2116,404.6317
351.3898,402.9717
351.568,403.8733
351.7462,407.4983
351.9243,407.2067
352.1025,404.6883
352.2806,403.9167
352.4587,401.5917
352.6368,400.7967
352.8148,404.2267
352.9929,406.0167
353.1709,405.505
353.3489,406.1983
353.5268,407.14
353.7048,406.945
353.8828,409.0083
354.0607,407.755
354.2386,408.1333
354.4165,409.175
354.5943,408.2133
354.7722,408.4333
354.95,409.2333
355.1278,408.5933
355.3056,406.99
355.4833,406.1967
355.6611,407.0167
355.8388,406.7183
356.0165,407.025
356.1942,408.1283
356.3719,407.88
356.5495,402.4317
356.7271,403.3783
356.9047,401.6917
357.0823,401.005
357.2599,402.5733
357.4374,403.23
357.6149,405.4967
357.7924,404.2667
357.9699,401.1417
358.1474,399.31
358.3248,399.19
358.5023,398.8683
358.6797,398.6133
358.8571,400.6367
359.0344,403.1883
359.2118,405.76
359.3891,406.0317
359.5664,408.5383
359.7437,409.27
359.9209,409.5983
360.0982,410.2767
360.2754,407.0433
360.4526,405.9633
360.6298,405.17
360.807,403.025
360.9841,402.37
361.1613,404.2833
361.3383,404.7033
361.5154,406.7033
361.6925,405.915
361.8695,402.0617
362.0466,402.625
362.2236,404.7983
362.4005,406.6917
362.5775,409.705
362.7545,410.6917
362.9314,410.3083
363.1083,404.6033
363.2852,404.2417
363.462,404.79
363.6389,406.0083
363.8157,408.6367
363.9925,412.7783
364.1693,408.9817
364.346,408.52
364.5228,406.2183
364.6996,405.1217
364.8762,405.2967
365.0529,406.9167
365.2296,409.15
365.4062,411.0017
365.5829,411.19
365.7595,412.305
365.9361,413.4483
366.1126,414.185
366.2892,413.12
366.4657,411.4833
366.6422,412.5983
366.8186,411.8233
366.9951,410.775
367.1716,413.0217
367.348,413.02
367.5244,412.5117
367.7008,411.215
367.8772,409.67
368.0535,409.68
368.2298,410.5867
368.4061,410.1217
368.5824,409.6267
368.7586,408.66
368.9349,409.4683
369.1111,413.3783
369.2873,413.34
369.4635,413.0417
369.6396,413.2733
369.8158,414.1267
369.9919,416.4633
370.168,415.275
370.3441,412.8433
370.5202,409.815
370.6962,407.72
370.8722,407.6833
371.0482,409.9733
371.2242,413.4533
371.4002,417.1517
371.5761,416.965
371.752,414.9817
371.9279,409.7083
372.1038,405.0317
372.2796,405.4817
372.4555,410.785
372.6313,412.3267
372.8071,411.3283
372.9829,412.7283
373.1586,410.9017
373.3344,406.735
373.5101,401.5183
373.6858,401.68
373.8615,406.3183
374.0371,410.4467
374.2127,411.1167
374.3884,408.5883
374.564,405.63
374.7395,404.5133
374.9151,401.9533
375.0906,405.2417
375.2661,410.9283
375.4416,414.6817
375.6171,416.87
375.7925,411.55
375.968,409.71
376.1434,412.015
376.3188,410.98
376.4941,411.8017
376.6695,412.155
376.8448,411.8317
377.0201,412.7867
377.1954,414.8933
377.3707,417.025
377.5459,418.1667
377.7212,419.2417
377.8964,419.3667
378.0715,421.9083
378.2467,422.095
378.4218,423.0817
378.597,420.0
378.7721,416.3883
378.9472,414.2833
379.1222,414.7183
379.2973,414.7183
379.4723,413.6267
379.6473,412.3567
379.8223,409.3333
379.9972,411.32
380.1722,415.3083
380.3471,418.4567
380.522,419.815
380.6969,417.765
380.8717,418.93
381.0466,420.7183
381.2214,419.7217
381.3962,415.79
381.571,411.3617
381.7457,412.3833
381.9204,412.1183
382.0952,408.2283
382.2699,410.9233
382.4445,408.8467
382.6192,404.405
382.7938,404.9183
382.9685,405.8067
383.1431,407.895
383.3176,404.0583
383.4922,404.0867
383.6667,406.5433
383.8412,403.8917
384.0157,404.2
384.1902,408.3017
384.3646,413.705
384.5391,415.2617
384.7134,417.6717
384.8878,417.25
385.0622,415.5233
385.2365,417.88
385.4109,416.7533
385.5852,415.05
385.7594,413.445
385.9337,409.825
386.1079,410.5367
386.2822,416.435
386.4564,418.99
386.6306,418.8283
386.8047,418.3567
386.9789,416.3517
387.153,412.7167
387.3271,413.28
387.5012,419.235
387.6752,419.2867
387.8492,416.26
388.0233,416.8483
388.1972,415.2233
388.3712,416.32
388.5452,417.6883
388.7191,414.5033
388.893,415.2267
389.0669,418.4983
389.2408,423.3317
389.4146,424.3217
389.5884,425.4833
389.7623,427.7067
389.9361,427.3633
390.1098,427.225
390.2835,426.5317
390.4573,424.425
390.631,423.5567
390.8047,427.9467
390.9784,430.675
391.152,432.4467
391.3256,434.97
391.4992,433.7283
391.6728,433.145
391.8464,431.36
392.0199,427.61
392.1934,425.445
392.3669,426.2617
392.5403,425.4417
392.7138,421.4883
392.8873,414.6817
393.0607,410.725
393.2341,404.8017
393.4074,401.4117
393.5808,402.2367
393.7542,405.7967
393.9274,411.99
394.1007,417.6283
394.274,419.91
394.4472,421.2583
394.6205,426.95
394.7937,429.1083
394.9668,432.0317
395.14,435.4317
395.3131,433.9267
395.4863,436.235
395.6594,434.89
395.8325,435.455
396.0055,435.185
396.1786,426.9283
396.3516,421.85
396.5246,417.7617
396.6975,410.93
396.8705,405.0783
397.0434,404.51
397.2163,410.48
397.3892,416.1183
397.5621,422.8183
397.735,430.5283
397.9077,436.5233
398.0806,441.5167
398.2534,443.1
398.4261,442.7917
398.5989,443.4317
398.7716,445.325
398.9443,448.5583
399.117,450.1583
399.2896,451.9283
399.4623,451.6783
399.6349,450.9033
399.8075,448.145
399.9801,451.7883
400.1526,453.3833
400.3252,455.5483
400.4977,451.8667
400.6702,447.3117
400.8427,451.2017
401.0151,454.4333
401.1875,456.2383
401.36,456.9033
401.5323,457.8517
401.7047,457.1717
401.877,456.8817
402.0494,459.5767
402.2216,459.305
402.394,460.9833
402.5662,458.9867
402.7385,461.6183
402.9107,462.405
403.0829,456.575
403.2551,452.8283
403.4272,452.16
403.5994,455.5617
403.7715,461.6133
403.9436,464.3817
404.1156,462.5733
