Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-25 05:02:01.877698
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.58
218.2508,378.2233
218.442,378.1017
218.6332,379.105
218.8244,378.725
219.0156,378.8183
219.2067,378.7933
219.3979,378.685
219.589,379.0033
219.7801,379.2017
219.9712,379.025
220.1623,378.8417
220.3533,379.0983
220.5444,379.0583
220.7354,379.7267
220.9264,379.2567
221.1174,379.215
221.3083,379.5267
221.4993,379.005
221.6902,379.37
221.8812,379.0833
222.0721,378.9917
222.263,379.3133
222.4538,379.2067
222.6447,379.3017
222.8355,379.5017
223.0264,378.9917
223.2172,379.0
223.408,379.6883
223.5987,379.4967
223.7895,378.94
223.9802,379.3617
224.1709,379.5883
224.3616,379.5633
224.5524,379.2433
224.743,379.9867
224.9337,379.2033
225.1243,379.4167
225.315,379.63
225.5056,379.4533
225.6962,379.215
225.8867,379.725
226.0773,380.2517
226.2678,379.035
226.4584,379.5967
226.6489,379.5983
226.8394,379.8817
227.0298,379.6167
227.2203,379.175
227.4108,379.9067
227.6012,379.115
227.7916,378.5317
227.982,379.8733
228.1723,379.6183
228.3627,380.2417
228.5531,379.5433
228.7434,379.58
228.9337,379.535
229.124,379.4617
229.3143,379.5033
229.5045,380.3967
229.6948,379.5483
229.885,379.8783
230.0752,379.41
230.2654,378.985
230.4556,379.8933
230.6457,379.6983
230.8358,380.15
231.026,379.635
231.2161,379.6517
231.4062,379.6433
231.5963,379.225
231.7863,379.5533
231.9764,379.2767
232.1664,379.02
232.3564,379.1967
232.5464,378.7867
232.7364,379.8533
232.9263,378.8283
233.1163,379.575
233.3062,379.7533
233.4961,380.0533
233.686,379.2133
233.8758,379.525
234.0657,379.4333
234.2555,379.6133
234.4454,379.07
234.6352,379.6217
234.825,379.9067
235.0147,379.64
235.2045,379.1633
235.3942,379.4233
235.5839,379.345
235.7737,379.5883
235.9633,379.8217
236.153,378.765
236.3427,379.9183
236.5323,380.6667
236.7219,380.13
236.9115,379.5133
237.1011,379.5083
237.2907,379.1083
237.4803,380.0883
237.6698,379.5783
237.8593,379.4433
238.0488,380.0267
238.2383,379.4917
238.4278,379.7167
238.6172,379.375
238.8066,379.6583
238.9961,379.9467
239.1855,379.3617
239.3748,379.4567
239.5642,379.9517
239.7536,379.5883
239.9429,379.665
240.1322,379.73
240.3215,379.67
240.5108,379.595
240.7001,379.3433
240.8893,379.39
241.0786,379.82
241.2677,379.3817
241.457,380.1417
241.6461,379.43
241.8353,379.5233
242.0244,379.59
242.2136,379.9083
242.4027,379.5183
242.5918,379.4333
242.7809,379.485
242.9699,379.745
243.159,379.0083
243.348,379.9217
243.537,379.295
243.726,380.2267
243.915,380.2567
244.1039,379.6917
244.2929,379.835
244.4818,380.3017
244.6707,379.7567
244.8596,380.14
245.0485,380.1517
245.2373,379.3867
245.4262,379.21
245.615,379.2983
245.8038,379.9433
245.9926,379.4817
246.1814,380.0167
246.3701,379.6433
246.5589,379.7883
246.7476,379.4483
246.9363,380.3117
247.1249,379.4183
247.3136,379.1967
247.5023,379.52
247.6909,379.5983
247.8795,379.6467
248.0681,379.9983
248.2567,379.795
248.4453,379.0367
248.6338,379.9517
248.8224,379.8333
249.0109,379.9783
249.1994,379.7117
249.3878,379.9517
249.5763,379.5067
249.7648,379.66
249.9532,380.0683
250.1416,379.84
250.33,379.6167
250.5183,380.205
250.7067,379.8917
250.8951,379.2867
251.0834,379.8117
251.2717,379.2883
251.46,379.7117
251.6483,379.3683
251.8365,379.7167
252.0247,379.8517
252.213,380.0367
252.4012,379.5967
252.5894,380.7733
252.7775,379.825
252.9657,379.8317
253.1538,379.8117
253.3419,379.555
253.53,379.935
253.7181,380.0133
253.9062,379.7867
254.0942,380.395
254.2823,379.83
254.4703,379.805
254.6583,379.5283
254.8463,379.5567
255.0342,379.4233
255.2222,380.4717
255.4101,379.4383
255.598,380.4183
255.7859,379.8733
255.9738,380.6767
256.1616,379.265
256.3495,379.6767
256.5373,380.21
256.7251,380.12
256.9129,379.8733
257.1006,380.0483
257.2884,379.74
257.4761,380.3817
257.6638,379.5683
257.8515,379.8333
258.0392,379.8333
258.2269,379.7433
258.4146,379.77
258.6022,379.9267
258.7898,379.6167
258.9774,380.6817
259.165,379.6133
259.3525,380.8217
259.5401,379.6
259.7276,379.9183
259.9151,379.865
260.1026,380.1683
260.2901,379.7017
260.4776,380.3517
260.665,380.3017
260.8524,379.845
261.0398,379.5583
261.2272,379.635
261.4146,380.4833
261.6019,380.0083
261.7893,379.96
261.9766,380.665
262.1639,379.995
262.3512,379.8433
262.5384,379.83
262.7257,380.235
262.9129,380.3467
263.1001,379.9083
263.2873,380.45
263.4745,380.52
263.6617,379.6867
263.8488,380.2583
264.0359,379.9217
264.2231,380.03
264.4101,380.085
264.5972,379.82
264.7842,380.2133
264.9713,381.1817
265.1583,380.18
265.3453,380.2983
265.5323,380.49
265.7193,380.1167
265.9062,380.6317
266.0931,380.4367
266.2801,380.1983
266.4669,380.57
266.6538,380.215
266.8407,380.2033
267.0276,379.8967
267.2143,379.925
267.4012,380.3567
267.588,379.49
267.7747,380.2083
267.9615,380.51
268.1482,380.0033
268.3349,379.9683
268.5217,379.8783
268.7083,380.155
268.895,380.8933
269.0817,380.6083
269.2682,379.93
269.4549,380.3317
269.6415,380.24
269.8281,380.3117
270.0146,380.005
270.2012,380.1883
270.3877,380.3067
270.5742,379.9367
270.7607,380.18
270.9472,380.4567
271.1336,380.0217
271.32,380.1667
271.5065,380.1
271.6929,380.0267
271.8792,379.975
272.0656,380.095
272.252,379.9317
272.4383,380.1183
272.6246,380.54
272.8109,380.555
272.9972,380.1467
273.1835,380.0817
273.3697,380.175
273.5559,380.345
273.7421,379.935
273.9283,379.82
274.1145,379.1883
274.3007,379.8983
274.4868,379.8533
274.6729,379.91
274.859,380.3733
275.0451,380.0583
275.2311,379.8317
275.4172,379.4633
275.6032,379.875
275.7892,379.7817
275.9752,379.95
276.1612,379.8567
276.3472,380.8433
276.5331,379.9667
276.719,380.5417
276.9049,380.1317
277.0908,380.22
277.2767,379.6483
277.4625,380.1133
277.6484,379.62
277.8342,379.9083
278.02,379.68
278.2057,380.5733
278.3915,379.5183
278.5772,379.6183
278.763,380.2083
278.9487,379.6517
279.1343,380.335
279.32,379.8533
279.5057,379.5883
279.6913,379.935
279.877,379.88
280.0625,380.0683
280.2481,380.4367
280.4337,380.5483
280.6192,380.0217
280.8048,380.2383
280.9903,380.18
281.1758,380.3883
281.3612,380.3067
281.5467,380.0533
281.7321,380.1183
281.9175,380.2783
282.1029,380.085
282.2884,380.3717
282.4737,379.7067
282.6591,380.3867
282.8444,379.895
283.0297,380.5983
283.215,379.99
283.4002,380.255
283.5855,380.0717
283.7707,380.21
283.956,379.8667
284.1412,380.3583
284.3264,380.2467
284.5115,380.2383
284.6967,379.8867
284.8818,379.9533
285.0669,380.25
285.252,379.8117
285.4371,380.1433
285.6222,380.3017
285.8072,380.7183
285.9922,380.1717
286.1772,380.3883
286.3622,380.335
286.5472,380.505
286.7321,380.2633
286.9171,380.0233
287.102,379.96
287.2869,380.0883
287.4717,380.5533
287.6566,380.5
287.8415,379.9967
288.0263,380.3317
288.2111,380.3033
288.3959,380.11
288.5806,380.5033
288.7654,380.62
288.9501,380.0967
289.1348,380.7183
289.3195,380.07
289.5042,380.8467
289.6889,380.7267
289.8735,380.5083
290.0581,380.4633
290.2428,380.4083
290.4273,380.2717
290.6119,380.45
290.7965,380.1067
290.981,380.1733
291.1655,380.88
291.35,380.84
291.5345,380.335
291.719,380.4317
291.9034,379.71
292.0878,380.65
292.2722,380.1417
292.4566,380.5983
292.641,380.3767
292.8253,380.2467
293.0096,380.15
293.194,380.5917
293.3783,380.4167
293.5626,380.575
293.7468,380.335
293.9311,380.7117
294.1153,380.2183
294.2995,380.9533
294.4837,380.0733
294.6678,380.9367
294.852,379.7917
295.0361,380.96
295.2202,380.2417
295.4043,380.0533
295.5884,380.875
295.7725,380.6033
295.9565,380.2167
296.1405,380.3967
296.3246,380.1617
296.5085,380.1933
296.6925,380.4967
296.8764,380.4933
297.0603,379.9467
297.2443,379.9083
297.4282,380.265
297.612,380.7883
297.7959,379.9833
297.9797,380.34
298.1635,380.2433
298.3474,380.2017
298.5311,380.2517
298.7149,380.5017
298.8987,380.3383
299.0823,380.2867
299.2661,380.195
299.4498,380.1733
299.6334,379.87
299.8171,379.985
300.0007,380.34
300.1843,380.7033
300.368,380.29
300.5515,380.3283
300.7351,380.3367
300.9186,380.5417
301.1021,380.47
301.2857,380.1583
301.4691,380.005
301.6526,380.41
301.8361,380.2017
302.0195,380.2433
302.2029,381.0767
302.3863,380.6167
302.5697,380.4517
302.753,380.2883
302.9364,380.5083
303.1197,380.0217
303.303,380.4267
303.4863,380.2017
303.6696,380.355
303.8528,380.48
304.036,380.51
304.2192,380.4983
304.4024,380.4733
304.5856,380.105
304.7688,379.9917
304.9519,380.3283
305.135,380.385
305.3181,380.7683
305.5012,380.02
305.6842,380.3533
305.8673,380.48
306.0504,380.615
306.2333,380.0883
306.4163,380.03
306.5993,380.6417
306.7822,380.1917
306.9652,380.5833
307.1481,380.8883
307.331,380.4967
307.5139,379.9833
307.6967,380.2717
307.8796,380.975
308.0624,380.505
308.2452,380.7683
308.428,380.2467
308.6107,380.32
308.7935,380.2633
308.9762,380.87
309.1589,380.295
309.3416,380.1467
309.5243,380.6267
309.7069,380.6267
309.8896,380.465
310.0721,380.1283
310.2548,379.9367
310.4373,380.2083
310.6199,380.55
310.8024,380.53
310.985,380.2817
311.1674,380.3683
311.3499,381.2317
311.5324,380.315
311.7148,380.8
311.8973,380.365
312.0797,381.4683
312.2621,380.54
312.4445,381.1567
312.6268,380.645
312.8091,380.75
312.9915,381.3983
313.1738,381.4067
313.356,380.2667
313.5383,380.53
313.7206,380.4983
313.9027,380.3717
314.085,380.7117
314.2672,380.6
314.4493,381.275
314.6314,380.6517
314.8136,380.46
314.9957,380.5767
315.1778,380.5983
315.3598,380.545
315.5419,380.7533
315.724,380.455
315.9059,380.7267
316.088,380.93
316.2699,381.2383
316.4519,380.67
316.6338,380.75
316.8157,380.8933
316.9977,380.225
317.1795,380.8917
317.3614,380.705
317.5432,381.1617
317.7251,380.655
317.9069,380.4667
318.0887,380.7933
318.2704,380.6717
318.4522,380.9717
318.6339,380.8167
318.8156,381.0383
318.9973,380.4467
319.179,381.13
319.3607,380.965
319.5423,381.16
319.7239,380.9417
319.9055,381.2083
320.0871,380.955
320.2687,380.67
320.4502,381.0783
320.6317,380.32
320.8132,380.9583
320.9947,381.2767
321.1761,380.8167
321.3576,380.8367
321.5391,381.29
321.7205,381.1283
321.9019,380.6967
322.0832,381.405
322.2646,380.7333
322.4459,381.405
322.6272,381.105
322.8085,381.5133
322.9898,381.5233
323.1711,381.13
323.3523,380.87
323.5335,381.565
323.7147,381.155
323.8959,381.2117
324.0771,380.965
324.2582,380.97
324.4393,380.9617
324.6204,380.81
324.8015,381.395
324.9826,381.4783
325.1637,381.08
325.3447,380.9983
325.5257,380.7583
325.7067,381.3367
325.8877,381.41
326.0686,381.61
326.2496,381.6883
326.4305,381.7617
326.6114,381.955
326.7922,381.49
326.9731,381.4317
327.1539,381.3633
327.3347,381.2183
327.5155,380.96
327.6963,380.865
327.8771,381.6167
328.0578,380.9783
328.2385,381.6783
328.4193,381.9367
328.5999,380.8833
328.7806,380.92
328.9613,381.725
329.1419,380.8217
329.3225,380.9317
329.5031,381.29
329.6837,381.14
329.8642,381.005
330.0447,380.9733
330.2252,381.0717
330.4057,381.0133
330.5862,381.765
330.7667,381.555
330.9471,381.4467
331.1275,381.2567
331.3079,380.9683
331.4883,381.2033
331.6687,381.6683
331.849,381.99
332.0293,381.3667
332.2096,380.7867
332.3899,381.87
332.5702,381.3633
332.7504,382.1483
332.9306,381.7317
333.1108,381.595
333.291,381.225
333.4712,381.71
333.6514,381.3467
333.8315,381.4367
334.0116,381.4417
334.1917,381.7183
334.3717,381.4417
334.5518,381.4817
334.7318,382.145
334.9119,380.875
335.0918,381.4433
335.2718,381.41
335.4518,382.295
335.6317,381.7217
335.8116,381.35
335.9915,381.5833
336.1714,381.1917
336.3513,382.0933
336.5311,381.6633
336.7109,381.1633
336.8907,381.9617
337.0705,382.1083
337.2502,381.4517
337.43,382.3183
337.6097,382.095
337.7894,381.85
337.9691,381.3033
338.1488,382.1017
338.3284,382.3517
338.508,381.89
338.6877,381.4317
338.8672,382.7217
339.0468,381.88
339.2263,381.5767
339.4059,381.9967
339.5854,381.595
339.7649,381.2917
339.9443,381.2633
340.1238,381.2933
340.3032,382.575
340.4826,381.4217
340.662,381.4367
340.8414,381.6333
341.0207,380.745
341.2001,381.9833
341.3794,381.77
341.5587,381.5217
341.738,381.7667
341.9172,381.3567
342.0965,381.8033
342.2757,381.4433
342.4549,381.05
342.6341,381.4767
342.8132,381.285
342.9923,381.46
343.1715,381.65
343.3506,381.805
343.5296,381.6733
343.7087,381.5717
343.8878,381.1633
344.0668,381.6883
344.2458,381.24
344.4248,381.24
344.6037,381.565
344.7827,380.9733
344.9616,381.145
345.1405,381.41
345.3194,381.7067
345.4982,381.24
345.6771,381.0883
345.8559,381.66
346.0347,381.635
346.2135,381.0417
346.3923,381.8983
346.571,381.9667
346.7498,382.085
346.9285,381.395
347.1071,381.915
347.2859,381.4883
347.4645,381.3567
347.6431,381.14
347.8217,381.8367
348.0003,381.1367
348.1789,381.3367
348.3574,381.5733
348.5359,381.51
348.7145,381.6867
348.893,381.54
349.0714,381.41
349.2499,382.2933
349.4283,381.16
349.6068,381.7567
349.7852,381.5783
349.9635,381.3567
350.1419,381.09
350.3202,381.3917
350.4985,381.7233
350.6768,381.9883
350.8551,381.86
351.0334,381.75
351.2116,381.7083
351.3898,381.115
351.568,381.2783
351.7462,382.01
351.9243,381.24
352.1025,380.92
352.2806,381.5867
352.4587,381.2883
352.6368,381.4483
352.8148,381.4333
352.9929,381.3583
353.1709,381.2717
353.3489,381.0567
353.5268,381.215
353.7048,381.1667
353.8828,381.6717
354.0607,381.4283
354.2386,381.645
354.4165,381.7883
354.5943,380.9717
354.7722,380.83
354.95,381.8067
355.1278,381.265
355.3056,380.7967
355.4833,381.8967
355.6611,381.3067
355.8388,381.7217
356.0165,382.2983
356.1942,381.6467
356.3719,382.045
356.5495,381.075
356.7271,381.7667
356.9047,381.855
357.0823,381.6633
357.2599,381.3817
357.4374,381.2333
357.6149,381.8867
357.7924,381.4867
357.9699,381.34
358.1474,381.545
358.3248,381.6467
358.5023,381.8
358.6797,381.8317
358.8571,382.1917
359.0344,381.3467
359.2118,381.515
359.3891,381.7283
359.5664,382.055
359.7437,381.9783
359.9209,381.5
360.0982,381.9283
360.2754,382.04
360.4526,381.8283
360.6298,381.7733
360.807,381.0967
360.9841,381.4017
361.1613,381.5083
361.3383,381.5083
361.5154,381.5933
361.6925,382.0417
361.8695,381.6217
362.0466,381.6433
362.2236,381.2833
362.4005,381.1367
362.5775,382.0517
362.7545,381.0133
362.9314,381.7383
363.1083,381.3833
363.2852,381.2433
363.462,381.165
363.6389,381.0983
363.8157,381.485
363.9925,384.3217
364.1693,380.5483
364.346,381.3383
364.5228,380.705
364.6996,380.5017
364.8762,381.5317
365.0529,382.0167
365.2296,380.9483
365.4062,381.2133
365.5829,381.0083
365.7595,380.355
365.9361,380.7817
366.1126,381.5633
366.2892,381.4283
366.4657,380.5433
366.6422,381.1317
366.8186,381.2567
366.9951,381.1883
367.1716,381.2683
367.348,381.1383
367.5244,380.4317
367.7008,380.515
367.8772,381.1833
368.0535,381.6717
368.2298,381.6
368.4061,380.2667
368.5824,381.215
368.7586,381.5417
368.9349,380.8067
369.1111,381.0283
369.2873,380.5517
369.4635,381.1033
369.6396,380.7683
369.8158,380.77
369.9919,381.35
370.168,380.31
370.3441,380.9567
370.5202,381.52
370.6962,381.0617
370.8722,381.0067
371.0482,380.7033
371.2242,380.7633
371.4002,380.935
371.5761,380.7517
371.752,380.73
371.9279,381.09
372.1038,380.9333
372.2796,380.3317
372.4555,381.0333
372.6313,380.6667
372.8071,380.8917
372.9829,380.5417
373.1586,381.1083
373.3344,381.1617
373.5101,380.3983
373.6858,380.9683
373.8615,381.3767
374.0371,380.8333
374.2127,380.62
374.3884,380.82
374.564,380.7667
374.7395,381.065
374.9151,380.645
375.0906,380.665
375.2661,380.5417
375.4416,380.5433
375.6171,380.915
375.7925,380.9083
375.968,380.615
376.1434,381.0783
376.3188,380.405
376.4941,380.7167
376.6695,381.0517
376.8448,380.835
377.0201,381.0717
377.1954,380.7633
377.3707,380.4117
377.5459,380.7567
377.7212,380.6317
377.8964,380.46
378.0715,380.47
378.2467,380.5233
378.4218,380.68
378.597,380.6233
378.7721,380.8067
378.9472,380.5717
379.1222,380.2783
379.2973,380.7333
379.4723,381.12
379.6473,380.9533
379.8223,380.4233
379.9972,380.4283
380.1722,380.8717
380.3471,380.5533
380.522,380.4
380.6969,380.7217
380.8717,380.695
381.0466,380.2433
381.2214,381.1683
381.3962,380.7467
381.571,380.1317
381.7457,380.69
381.9204,380.6533
382.0952,380.9433
382.2699,380.75
382.4445,380.8133
382.6192,380.395
382.7938,380.42
382.9685,381.1167
383.1431,382.9433
383.3176,380.6
383.4922,380.62
383.6667,381.2417
383.8412,380.1417
384.0157,380.7483
384.1902,380.35
384.3646,380.9433
384.5391,380.4067
384.7134,380.7383
384.8878,380.545
385.0622,380.5117
385.2365,380.5817
385.4109,381.055
385.5852,380.725
385.7594,380.4117
385.9337,380.5883
386.1079,380.64
386.2822,380.5233
386.4564,380.565
386.6306,380.3583
386.8047,380.8317
386.9789,380.5117
387.153,380.8783
387.3271,380.6917
387.5012,380.5983
387.6752,380.3617
387.8492,380.6433
388.0233,380.3933
388.1972,380.7
388.3712,380.31
388.5452,380.8217
388.7191,380.9
388.893,380.37
389.0669,380.7683
389.2408,381.0483
389.4146,380.3467
389.5884,381.23
389.7623,380.535
389.9361,380.8767
390.1098,380.5167
390.2835,380.155
390.4573,380.3617
390.631,380.7233
390.8047,380.4433
390.9784,380.7917
391.152,380.1933
391.3256,380.8933
391.4992,380.6733
391.6728,380.2233
391.8464,380.2933
392.0199,380.2
392.1934,380.1183
392.3669,380.8967
392.5403,380.3483
392.7138,380.3467
392.8873,380.11
393.0607,381.0
393.2341,380.5783
393.4074,381.1633
393.5808,380.6733
393.7542,380.4217
393.9274,380.1783
394.1007,380.655
394.274,380.6433
394.4472,380.76
394.6205,381.1767
394.7937,380.375
394.9668,380.4467
395.14,380.8
395.3131,380.05
395.4863,380.2917
395.6594,380.81
395.8325,380.655
396.0055,380.8733
396.1786,380.6383
396.3516,380.0867
396.5246,380.585
396.6975,380.7317
396.8705,380.55
397.0434,380.0117
397.2163,380.78
397.3892,380.41
397.5621,380.1833
397.735,380.6
397.9077,380.575
398.0806,379.9833
398.2534,380.5383
398.4261,380.4017
398.5989,379.82
398.7716,380.5867
398.9443,380.505
399.117,380.6917
399.2896,380.6617
399.4623,379.985
399.6349,380.6867
399.8075,380.1717
399.9801,380.51
400.1526,380.445
400.3252,380.7283
400.4977,380.4133
400.6702,380.2433
400.8427,379.8867
401.0151,380.7083
401.1875,381.0117
401.36,380.1217
401.5323,380.61
401.7047,380.2333
401.877,380.0917
402.0494,380.515
402.2216,380.015
402.394,381.0983
402.5662,379.8783
402.7385,380.5817
402.9107,380.1083
403.0829,379.5717
403.2551,379.775
403.4272,379.8483
403.5994,380.6333
403.7715,380.54
403.9436,380.3033
404.1156,379.7
