Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 12:37:30.015976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1683
218.2508,378.8733
218.442,378.7017
218.6332,379.7967
218.8244,379.2033
219.0156,379.4767
219.2067,379.23
219.3979,379.135
219.589,379.7467
219.7801,379.7317
219.9712,379.61
220.1623,379.505
220.3533,379.6467
220.5444,379.755
220.7354,380.5067
220.9264,379.9617
221.1174,379.8733
221.3083,380.155
221.4993,379.72
221.6902,380.0617
221.8812,379.7367
222.0721,379.5267
222.263,379.7617
222.4538,379.8167
222.6447,379.975
222.8355,379.9167
223.0264,379.5083
223.2172,379.725
223.408,380.3233
223.5987,380.155
223.7895,379.58
223.9802,380.2083
224.1709,380.55
224.3616,380.375
224.5524,379.9333
224.743,380.71
224.9337,379.765
225.1243,380.1583
225.315,380.33
225.5056,380.2367
225.6962,379.8667
225.8867,380.4417
226.0773,380.87
226.2678,379.765
226.4584,380.1067
226.6489,380.2017
226.8394,380.53
227.0298,380.315
227.2203,379.995
227.4108,380.83
227.6012,380.015
227.7916,379.3783
227.982,380.7667
228.1723,380.445
228.3627,380.84
228.5531,380.65
228.7434,380.0533
228.9337,380.215
229.124,380.225
229.3143,380.13
229.5045,381.025
229.6948,380.1817
229.885,380.5633
230.0752,380.1983
230.2654,379.7817
230.4556,380.7433
230.6457,380.7033
230.8358,380.94
231.026,380.5933
231.2161,380.4367
231.4062,380.29
231.5963,380.12
231.7863,380.2883
231.9764,379.9683
232.1664,379.935
232.3564,379.92
232.5464,379.5817
232.7364,380.57
232.9263,379.585
233.1163,380.435
233.3062,380.4983
233.4961,380.9133
233.686,380.12
233.8758,380.33
234.0657,380.4117
234.2555,380.44
234.4454,379.805
234.6352,380.4983
234.825,380.5933
235.0147,380.39
235.2045,380.2067
235.3942,379.8083
235.5839,380.105
235.7737,380.5417
235.9633,380.4283
236.153,379.7533
236.3427,380.5983
236.5323,381.3183
236.7219,381.2167
236.9115,380.3483
237.1011,380.4683
237.2907,380.1333
237.4803,380.635
237.6698,380.71
237.8593,380.3767
238.0488,380.7717
238.2383,380.47
238.4278,380.4017
238.6172,380.3133
238.8066,380.515
238.9961,380.58
239.1855,380.135
239.3748,380.1167
239.5642,380.6967
239.7536,380.6833
239.9429,380.4067
240.1322,380.6833
240.3215,380.705
240.5108,380.3133
240.7001,380.3683
240.8893,380.39
241.0786,380.2967
241.2677,380.3283
241.457,380.8117
241.6461,380.2817
241.8353,380.2833
242.0244,380.2567
242.2136,380.6867
242.4027,380.4067
242.5918,379.985
242.7809,380.5017
242.9699,380.5283
243.159,380.26
243.348,380.9633
243.537,380.135
243.726,381.3683
243.915,381.0983
244.1039,380.5267
244.2929,380.8833
244.4818,380.9917
244.6707,380.685
244.8596,381.23
245.0485,380.8583
245.2373,380.355
245.4262,380.0667
245.615,380.2583
245.8038,381.06
245.9926,380.3833
246.1814,380.9933
246.3701,380.6317
246.5589,380.695
246.7476,380.735
246.9363,381.3433
247.1249,380.4817
247.3136,380.4517
247.5023,380.3817
247.6909,380.4267
247.8795,380.54
248.0681,380.9233
248.2567,380.98
248.4453,380.165
248.6338,380.8467
248.8224,380.9883
249.0109,380.865
249.1994,380.7
249.3878,381.0533
249.5763,380.5167
249.7648,380.7883
249.9532,381.3533
250.1416,380.6817
250.33,380.6917
250.5183,381.035
250.7067,380.9133
250.8951,380.3983
251.0834,380.73
251.2717,380.295
251.46,380.7517
251.6483,380.345
251.8365,380.76
252.0247,380.645
252.213,381.155
252.4012,380.7483
252.5894,381.9683
252.7775,381.0033
252.9657,381.0217
253.1538,380.9983
253.3419,380.6867
253.53,381.0533
253.7181,381.145
253.9062,380.8733
254.0942,381.4317
254.2823,380.8883
254.4703,380.7617
254.6583,380.525
254.8463,380.6633
255.0342,380.5567
255.2222,381.5617
255.4101,380.6417
255.598,381.4383
255.7859,381.135
255.9738,381.7133
256.1616,380.585
256.3495,380.7967
256.5373,381.5167
256.7251,381.075
256.9129,380.9883
257.1006,381.105
257.2884,380.715
257.4761,381.32
257.6638,380.7417
257.8515,380.7417
258.0392,380.8633
258.2269,380.9067
258.4146,380.96
258.6022,380.9867
258.7898,380.7733
258.9774,381.8583
259.165,380.8667
259.3525,381.8517
259.5401,380.6933
259.7276,381.1467
259.9151,381.075
260.1026,381.17
260.2901,380.7733
260.4776,381.2817
260.665,381.5333
260.8524,380.8433
261.0398,380.9117
261.2272,380.98
261.4146,381.5467
261.6019,381.29
261.7893,381.115
261.9766,381.7517
262.1639,381.3767
262.3512,381.1283
262.5384,381.0783
262.7257,381.6467
262.9129,381.5467
263.1001,381.0717
263.2873,381.6183
263.4745,381.56
263.6617,380.975
263.8488,381.2867
264.0359,381.0867
264.2231,381.145
264.4101,380.9683
264.5972,381.1383
264.7842,381.4417
264.9713,382.3317
265.1583,381.49
265.3453,381.365
265.5323,381.8967
265.7193,381.5467
265.9062,381.72
266.0931,381.7433
266.2801,381.3383
266.4669,381.5417
266.6538,381.6
266.8407,381.145
267.0276,380.985
267.2143,381.3
267.4012,381.4483
267.588,380.7333
267.7747,381.4983
267.9615,381.6417
268.1482,381.3333
268.3349,381.1483
268.5217,381.26
268.7083,381.4883
268.895,382.02
269.0817,381.9233
269.2682,381.25
269.4549,381.295
269.6415,381.6033
269.8281,381.47
270.0146,380.975
270.2012,381.5267
270.3877,381.3733
270.5742,381.2917
270.7607,381.4283
270.9472,381.4717
271.1336,381.47
271.32,381.385
271.5065,381.3233
271.6929,381.735
271.8792,381.13
272.0656,381.63
272.252,381.395
272.4383,381.3117
272.6246,381.805
272.8109,381.8317
272.9972,381.2583
273.1835,381.4317
273.3697,381.22
273.5559,381.6817
273.7421,381.29
273.9283,380.9983
274.1145,380.6317
274.3007,381.255
274.4868,381.165
274.6729,381.45
274.859,381.845
275.0451,381.4217
275.2311,381.2967
275.4172,380.7217
275.6032,381.4483
275.7892,381.24
275.9752,381.1267
276.1612,381.3633
276.3472,382.01
276.5331,381.3367
276.719,382.035
276.9049,381.29
277.0908,381.5833
277.2767,380.9683
277.4625,381.4
277.6484,381.26
277.8342,381.175
278.02,381.26
278.2057,382.0867
278.3915,380.8317
278.5772,381.0683
278.763,381.5933
278.9487,380.9083
279.1343,381.845
279.32,381.26
279.5057,381.0783
279.6913,381.36
279.877,381.2433
280.0625,381.2883
280.2481,381.8633
280.4337,381.7867
280.6192,381.6067
280.8048,381.685
280.9903,381.7783
281.1758,381.9267
281.3612,381.8367
281.5467,381.6017
281.7321,381.7217
281.9175,381.5667
282.1029,381.7217
282.2884,381.73
282.4737,381.2567
282.6591,381.78
282.8444,381.3717
283.0297,381.94
283.215,381.5033
283.4002,381.5967
283.5855,381.8033
283.7707,381.5833
283.956,381.3217
284.1412,382.0617
284.3264,381.7617
284.5115,381.725
284.6967,381.5883
284.8818,381.635
285.0669,381.7367
285.252,381.5067
285.4371,381.5083
285.6222,381.7367
285.8072,382.1817
285.9922,381.745
286.1772,381.9983
286.3622,382.1267
286.5472,382.1117
286.7321,381.965
286.9171,381.5083
287.102,381.7117
287.2869,381.8
287.4717,382.1767
287.6566,382.3633
287.8415,381.7617
288.0263,381.9233
288.2111,382.115
288.3959,381.6333
288.5806,382.255
288.7654,382.2083
288.9501,381.49
289.1348,382.44
289.3195,381.6117
289.5042,382.4167
289.6889,382.4067
289.8735,382.1233
290.0581,382.2033
290.2428,382.2283
290.4273,382.105
290.6119,382.2267
290.7965,381.93
290.981,381.9433
291.1655,382.6433
291.35,382.5133
291.5345,382.0517
291.719,382.39
291.9034,381.4267
292.0878,382.485
292.2722,382.0733
292.4566,382.1917
292.641,382.35
292.8253,382.2517
293.0096,381.99
293.194,382.67
293.3783,382.3067
293.5626,382.47
293.7468,382.4617
293.9311,382.6833
294.1153,382.345
294.2995,383.0783
294.4837,382.0783
294.6678,383.0933
294.852,382.0733
295.0361,382.855
295.2202,382.555
295.4043,382.1183
295.5884,383.1433
295.7725,382.895
295.9565,382.5317
296.1405,382.9667
296.3246,382.6317
296.5085,382.6117
296.6925,383.1517
296.8764,383.1417
297.0603,382.8817
297.2443,382.9033
297.4282,383.19
297.612,383.8467
297.7959,383.3317
297.9797,383.38
298.1635,383.9333
298.3474,383.6017
298.5311,384.025
298.7149,384.4017
298.8987,384.2983
299.0823,384.3017
299.2661,384.1133
299.4498,384.0033
299.6334,383.91
299.8171,383.6617
300.0007,384.25
300.1843,384.8083
300.368,383.88
300.5515,384.1983
300.7351,384.1467
300.9186,384.015
301.1021,384.385
301.2857,383.935
301.4691,383.7217
301.6526,384.3833
301.8361,383.775
302.0195,384.23
302.2029,384.8733
302.3863,384.5433
302.5697,384.7783
302.753,384.615
302.9364,384.62
303.1197,384.5717
303.303,384.7983
303.4863,384.805
303.6696,384.96
303.8528,384.9317
304.036,384.9133
304.2192,384.9217
304.4024,385.0683
304.5856,385.1533
304.7688,384.7167
304.9519,385.3283
305.135,386.01
305.3181,386.0567
305.5012,385.4467
305.6842,385.6267
305.8673,385.185
306.0504,386.0083
306.2333,385.5783
306.4163,385.455
306.5993,386.125
306.7822,385.62
306.9652,386.5383
307.1481,386.8817
307.331,386.46
307.5139,386.2917
307.6967,386.8183
307.8796,387.6817
308.0624,387.4267
308.2452,387.3267
308.428,387.3567
308.6107,387.705
308.7935,387.295
308.9762,388.0
309.1589,386.8367
309.3416,386.795
309.5243,388.14
309.7069,388.075
309.8896,387.7567
310.0721,387.2133
310.2548,387.55
310.4373,389.1817
310.6199,389.97
310.8024,390.695
310.985,390.79
311.1674,390.9383
311.3499,391.5933
311.5324,391.1117
311.7148,391.3083
311.8973,390.8133
312.0797,391.82
312.2621,391.505
312.4445,392.8833
312.6268,392.36
312.8091,392.97
312.9915,393.815
313.1738,393.4517
313.356,392.04
313.5383,392.465
313.7206,393.0417
313.9027,393.8833
314.085,394.7533
314.2672,393.5433
314.4493,392.9167
314.6314,392.9517
314.8136,393.9567
314.9957,395.0267
315.1778,395.27
315.3598,394.87
315.5419,394.435
315.724,392.4033
315.9059,392.035
316.088,392.6817
316.2699,394.01
316.4519,395.1317
316.6338,395.895
316.8157,396.6267
316.9977,396.7633
317.1795,398.885
317.3614,399.205
317.5432,399.165
317.7251,398.1333
317.9069,396.0333
318.0887,395.0517
318.2704,395.405
318.4522,397.1983
318.6339,398.2683
318.8156,400.2
318.9973,400.72
319.179,398.52
319.3607,397.37
319.5423,398.0867
319.7239,399.185
319.9055,400.875
320.0871,400.16
320.2687,401.27
320.4502,403.2583
320.6317,403.1983
320.8132,403.65
320.9947,402.1533
321.1761,399.9033
321.3576,399.5017
321.5391,400.7917
321.7205,401.9467
321.9019,402.7983
322.0832,402.8883
322.2646,401.1917
322.4459,401.8417
322.6272,399.815
322.8085,399.825
322.9898,399.705
323.1711,401.8083
323.3523,402.2633
323.5335,402.6217
323.7147,403.4633
323.8959,404.9217
324.0771,405.9867
324.2582,406.445
324.4393,406.59
324.6204,406.5217
324.8015,405.4333
324.9826,404.6567
325.1637,405.4117
325.3447,406.5033
325.5257,408.6283
325.7067,411.1583
325.8877,412.535
326.0686,413.445
326.2496,413.8583
326.4305,412.3267
326.6114,413.1817
326.7922,414.42
326.9731,413.6283
327.1539,412.07
327.3347,412.7367
327.5155,412.6233
327.6963,411.8383
327.8771,410.7683
328.0578,409.7667
328.2385,410.9317
328.4193,411.4983
328.5999,409.4533
328.7806,409.415
328.9613,413.9017
329.1419,415.7283
329.3225,417.26
329.5031,418.6383
329.6837,418.7133
329.8642,418.555
330.0447,419.9433
330.2252,417.14
330.4057,414.9283
330.5862,413.19
330.7667,413.0883
330.9471,414.305
331.1275,414.4733
331.3079,413.1833
331.4883,412.2867
331.6687,414.4583
331.849,415.825
332.0293,415.2783
332.2096,412.9233
332.3899,413.2467
332.5702,415.5317
332.7504,415.805
332.9306,414.1733
333.1108,414.9767
333.291,414.91
333.4712,413.4867
333.6514,410.615
333.8315,411.8467
334.0116,413.0033
334.1917,413.6383
334.3717,415.1567
334.5518,416.7667
334.7318,416.3967
334.9119,412.165
335.0918,414.3817
335.2718,416.56
335.4518,418.415
335.6317,418.575
335.8116,414.195
335.9915,407.68
336.1714,405.67
336.3513,411.855
336.5311,414.395
336.7109,411.68
336.8907,409.8083
337.0705,408.1917
337.2502,407.4533
337.43,411.4867
337.6097,415.7617
337.7894,415.4867
337.9691,411.0983
338.1488,411.8567
338.3284,414.1583
338.508,415.5767
338.6877,416.275
338.8672,416.9083
339.0468,416.71
339.2263,412.5417
339.4059,412.9367
339.5854,415.2117
339.7649,417.4117
339.9443,419.5817
340.1238,419.8367
340.3032,419.1617
340.4826,417.0283
340.662,415.3933
340.8414,414.9267
341.0207,414.6067
341.2001,416.2783
341.3794,412.6383
341.5587,412.3033
341.738,415.2033
341.9172,417.8233
342.0965,418.8033
342.2757,416.2533
342.4549,415.215
342.6341,416.08
342.8132,416.64
342.9923,419.88
343.1715,418.3467
343.3506,416.2117
343.5296,417.6083
343.7087,415.9383
343.8878,412.9633
344.0668,407.5867
344.2458,405.815
344.4248,407.0167
344.6037,409.7033
344.7827,412.31
344.9616,415.24
345.1405,416.925
345.3194,416.005
345.4982,417.3333
345.6771,416.4033
345.8559,414.075
346.0347,411.5983
346.2135,411.9867
346.3923,415.805
346.571,415.475
346.7498,416.8817
346.9285,417.8
347.1071,418.6467
347.2859,415.5317
347.4645,411.7883
347.6431,410.075
347.8217,413.835
348.0003,415.52
348.1789,415.795
348.3574,414.0933
348.5359,414.7033
348.7145,417.485
348.893,414.6083
349.0714,412.135
349.2499,412.7483
349.4283,413.2617
349.6068,412.76
349.7852,412.9233
349.9635,418.0483
350.1419,419.1933
350.3202,421.495
350.4985,421.135
350.6768,419.8833
350.8551,420.1417
351.0334,417.965
351.2116,416.2233
351.3898,413.4633
351.568,415.1533
351.7462,420.255
351.9243,419.8117
352.1025,416.56
352.2806,414.5483
352.4587,410.9183
352.6368,410.18
352.8148,414.9
352.9929,417.6883
353.1709,417.3233
353.3489,418.145
353.5268,419.9833
353.7048,419.2467
353.8828,422.005
354.0607,420.89
354.2386,420.2367
354.4165,422.5017
354.5943,421.3517
354.7722,421.0317
354.95,422.5933
355.1278,421.64
355.3056,418.78
355.4833,417.705
355.6611,418.545
355.8388,418.1417
356.0165,418.9417
356.1942,420.2317
356.3719,420.135
356.5495,412.3067
356.7271,412.9817
356.9047,410.8183
357.0823,409.14
357.2599,412.105
357.4374,413.225
357.6149,415.915
357.7924,414.425
357.9699,409.9867
358.1474,406.15
358.3248,407.045
358.5023,406.025
358.6797,405.7817
358.8571,408.6183
359.0344,412.495
359.2118,416.7733
359.3891,417.2333
359.5664,420.53
359.7437,421.8967
359.9209,422.405
360.0982,422.8383
360.2754,418.7367
360.4526,415.98
360.6298,415.3883
360.807,412.27
360.9841,410.845
361.1613,414.03
361.3383,414.7
361.5154,417.2567
361.6925,416.405
361.8695,410.335
362.0466,411.6733
362.2236,414.885
362.4005,417.2267
362.5775,422.1283
362.7545,423.7883
362.9314,422.5233
363.1083,414.515
363.2852,413.41
363.462,414.4517
363.6389,416.1483
363.8157,419.5967
363.9925,425.3283
364.1693,421.085
364.346,419.4967
364.5228,416.6517
364.6996,414.6633
364.8762,414.6867
365.0529,417.435
365.2296,420.465
365.4062,423.55
365.5829,424.1
365.7595,425.0433
365.9361,426.995
366.1126,427.2833
366.2892,425.8583
366.4657,424.0783
366.6422,424.7133
366.8186,424.325
366.9951,422.5633
367.1716,425.4333
367.348,426.0133
367.5244,425.4867
367.7008,423.125
367.8772,421.3033
368.0535,420.3333
368.2298,422.0833
368.4061,421.8783
368.5824,420.335
368.7586,419.0483
368.9349,420.76
369.1111,425.9083
369.2873,426.4667
369.4635,425.2233
369.6396,425.82
369.8158,427.1733
369.9919,429.935
370.168,428.7517
370.3441,425.265
370.5202,420.0283
370.6962,417.935
370.8722,417.555
371.0482,420.8533
371.2242,426.48
371.4002,431.1683
371.5761,430.6967
371.752,428.2683
371.9279,419.865
372.1038,413.72
372.2796,414.8167
372.4555,421.445
372.6313,424.3233
372.8071,422.4533
372.9829,424.8267
373.1586,422.0767
373.3344,415.5317
373.5101,409.2267
373.6858,409.0117
373.8615,415.1883
374.0371,421.6983
374.2127,422.5167
374.3884,418.7217
374.564,414.5533
374.7395,412.41
374.9151,409.2667
375.0906,413.95
375.2661,421.4433
375.4416,427.625
375.6171,429.86
375.7925,421.9217
375.968,420.165
376.1434,422.9083
376.3188,421.88
376.4941,422.9317
376.6695,422.9017
376.8448,423.1483
377.0201,424.175
377.1954,426.8617
377.3707,430.2283
377.5459,431.1633
377.7212,432.7167
377.8964,433.4417
378.0715,436.235
378.2467,437.2617
378.4218,438.1067
378.597,433.475
378.7721,428.9183
378.9472,425.7567
379.1222,426.74
379.2973,426.6633
379.4723,424.41
379.6473,423.215
379.8223,418.98
379.9972,421.66
380.1722,427.5533
380.3471,431.5783
380.522,433.2817
380.6969,430.8183
380.8717,431.8467
381.0466,434.6717
381.2214,433.0117
381.3962,427.185
381.571,421.465
381.7457,423.0867
381.9204,422.175
382.0952,417.6417
382.2699,420.6317
382.4445,417.7133
382.6192,412.41
382.7938,412.175
382.9685,414.09
383.1431,415.7417
383.3176,411.11
383.4922,411.595
383.6667,413.97
383.8412,411.25
384.0157,411.655
384.1902,416.8117
384.3646,424.2033
384.5391,426.4717
384.7134,429.4433
384.8878,429.355
385.0622,426.32
385.2365,429.6417
385.4109,428.3667
385.5852,425.5583
385.7594,423.9467
385.9337,418.755
386.1079,419.29
386.2822,427.7883
386.4564,430.5783
386.6306,430.395
386.8047,430.1517
386.9789,426.6883
387.153,422.1617
387.3271,423.1117
387.5012,430.7317
387.6752,431.325
387.8492,426.7317
388.0233,427.6433
388.1972,425.7817
388.3712,426.7967
388.5452,428.6317
388.7191,424.5617
388.893,424.7983
389.0669,429.8383
389.2408,435.8983
389.4146,437.2667
389.5884,438.8117
389.7623,441.4867
389.9361,440.7183
390.1098,441.305
390.2835,439.8067
390.4573,437.1233
390.631,435.89
390.8047,441.065
390.9784,445.5367
391.152,447.4533
391.3256,450.5117
391.4992,449.3233
391.6728,448.0533
391.8464,446.1833
392.0199,441.15
392.1934,437.37
392.3669,439.2933
392.5403,438.0
392.7138,432.5783
392.8873,423.99
393.0607,417.78
393.2341,410.63
393.4074,406.2733
393.5808,406.93
393.7542,412.5683
393.9274,420.3717
394.1007,427.5233
394.274,431.055
394.4472,432.01
394.6205,439.5133
394.7937,442.535
394.9668,445.7933
395.14,450.9033
395.3131,448.5683
395.4863,451.4133
395.6594,450.0267
395.8325,450.0417
396.0055,449.9317
396.1786,439.1067
396.3516,432.2333
396.5246,427.3933
396.6975,418.3633
396.8705,410.3133
397.0434,410.3783
397.2163,417.3917
397.3892,424.9767
397.5621,434.0883
397.735,443.1767
397.9077,451.5233
398.0806,458.045
398.2534,459.4767
398.4261,459.4217
398.5989,459.73
398.7716,462.1717
398.9443,466.3783
399.117,467.715
399.2896,470.6283
399.4623,470.265
399.6349,468.2817
399.8075,465.7767
399.9801,470.0367
400.1526,472.1067
400.3252,474.935
400.4977,469.37
400.6702,463.9183
400.8427,469.4117
401.0151,472.5333
401.1875,475.285
401.36,476.3567
401.5323,477.2083
401.7047,476.495
401.877,475.7967
402.0494,479.22
402.2216,479.5317
402.394,480.5667
402.5662,478.7367
402.7385,481.9983
402.9107,482.405
403.0829,475.51
403.2551,470.035
403.4272,469.1983
403.5994,474.0067
403.7715,481.0133
403.9436,484.61
404.1156,482.85
