Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-25 19:41:52.950669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.96
218.2508,378.4433
218.442,378.3833
218.6332,379.525
218.8244,378.89
219.0156,379.0933
219.2067,379.15
219.3979,378.9383
219.589,379.3583
219.7801,379.4833
219.9712,379.23
220.1623,379.205
220.3533,379.3133
220.5444,379.5517
220.7354,379.96
220.9264,379.6067
221.1174,379.5933
221.3083,379.9533
221.4993,379.5583
221.6902,379.6567
221.8812,379.4267
222.0721,379.3433
222.263,379.6167
222.4538,379.7533
222.6447,379.5417
222.8355,379.7533
223.0264,379.1317
223.2172,379.2817
223.408,379.95
223.5987,379.6283
223.7895,379.3083
223.9802,379.74
224.1709,380.0633
224.3616,380.0367
224.5524,379.6233
224.743,380.22
224.9337,379.4833
225.1243,379.72
225.315,379.8383
225.5056,380.2333
225.6962,379.48
225.8867,380.0383
226.0773,380.61
226.2678,379.3767
226.4584,379.8067
226.6489,379.8333
226.8394,380.1933
227.0298,380.0317
227.2203,379.4183
227.4108,380.2067
227.6012,379.6017
227.7916,378.84
227.982,380.255
228.1723,380.1083
228.3627,380.4383
228.5531,380.1667
228.7434,379.5833
228.9337,379.9117
229.124,379.995
229.3143,379.5217
229.5045,380.645
229.6948,379.905
229.885,379.95
230.0752,379.7733
230.2654,379.32
230.4556,380.0617
230.6457,380.3583
230.8358,380.3817
231.026,380.0333
231.2161,380.3067
231.4062,379.6767
231.5963,379.8983
231.7863,379.9833
231.9764,379.53
232.1664,379.5117
232.3564,379.4133
232.5464,379.0117
232.7364,380.2933
232.9263,378.8783
233.1163,380.035
233.3062,380.0333
233.4961,380.3617
233.686,379.7633
233.8758,379.8617
234.0657,379.93
234.2555,380.1767
234.4454,379.2633
234.6352,380.0333
234.825,380.2417
235.0147,379.735
235.2045,379.7483
235.3942,379.5133
235.5839,379.6333
235.7737,380.03
235.9633,379.9933
236.153,379.26
236.3427,380.49
236.5323,380.6033
236.7219,380.6267
236.9115,379.865
237.1011,379.8767
237.2907,379.6917
237.4803,380.32
237.6698,380.0667
237.8593,379.9883
238.0488,380.1
238.2383,380.155
238.4278,380.1767
238.6172,379.6317
238.8066,380.095
238.9961,380.2
239.1855,379.5367
239.3748,379.7417
239.5642,380.01
239.7536,380.04
239.9429,380.04
240.1322,379.8517
240.3215,380.3467
240.5108,379.9967
240.7001,379.6967
240.8893,379.8883
241.0786,380.1167
241.2677,379.7917
241.457,380.4733
241.6461,379.745
241.8353,379.7967
242.0244,379.925
242.2136,380.095
242.4027,379.895
242.5918,379.69
242.7809,379.7183
242.9699,380.1183
243.159,379.5167
243.348,380.4517
243.537,379.685
243.726,380.6717
243.915,380.58
244.1039,380.2317
244.2929,380.1317
244.4818,380.5
244.6707,380.2033
244.8596,380.4967
245.0485,380.5517
245.2373,379.6983
245.4262,379.5367
245.615,379.7417
245.8038,380.255
245.9926,379.8333
246.1814,380.3883
246.3701,379.8967
246.5589,380.0767
246.7476,380.1083
246.9363,380.6117
247.1249,380.01
247.3136,379.5017
247.5023,379.745
247.6909,380.1067
247.8795,379.7617
248.0681,380.2917
248.2567,380.2
248.4453,379.265
248.6338,380.3267
248.8224,380.1733
249.0109,380.2217
249.1994,380.2567
249.3878,380.2467
249.5763,379.7183
249.7648,380.1467
249.9532,380.5517
250.1416,380.2567
250.33,380.0417
250.5183,380.39
250.7067,380.4233
250.8951,379.61
251.0834,380.1933
251.2717,379.8167
251.46,379.935
251.6483,379.6917
251.8365,380.09
252.0247,379.9117
252.213,380.5683
252.4012,379.9167
252.5894,380.9283
252.7775,380.4933
252.9657,379.985
253.1538,380.4417
253.3419,380.1517
253.53,380.1667
253.7181,380.3517
253.9062,380.1233
254.0942,380.6417
254.2823,380.45
254.4703,379.88
254.6583,379.8583
254.8463,380.2517
255.0342,379.465
255.2222,380.9567
255.4101,379.7717
255.598,380.5567
255.7859,380.46
255.9738,380.7967
256.1616,379.7033
256.3495,380.0583
256.5373,380.3367
256.7251,380.385
256.9129,380.3933
257.1006,380.29
257.2884,380.1983
257.4761,380.6633
257.6638,379.8433
257.8515,380.1767
258.0392,379.955
258.2269,380.1383
258.4146,380.1883
258.6022,379.9467
258.7898,380.325
258.9774,380.9967
259.165,379.97
259.3525,381.2017
259.5401,379.8
259.7276,380.4183
259.9151,380.36
260.1026,380.14
260.2901,380.22
260.4776,380.6883
260.665,380.5917
260.8524,380.325
261.0398,379.9383
261.2272,380.1167
261.4146,380.9433
261.6019,380.435
261.7893,380.595
261.9766,381.055
262.1639,380.41
262.3512,380.4017
262.5384,380.2767
262.7257,380.7117
262.9129,380.895
263.1001,380.11
263.2873,380.9333
263.4745,380.835
263.6617,379.9783
263.8488,380.725
264.0359,380.34
264.2231,380.26
264.4101,380.4667
264.5972,380.205
264.7842,380.5017
264.9713,381.7183
265.1583,380.4983
265.3453,380.685
265.5323,380.9767
265.7193,380.3917
265.9062,381.0267
266.0931,380.785
266.2801,380.54
266.4669,380.9667
266.6538,380.6417
266.8407,380.4767
267.0276,380.3533
267.2143,380.1883
267.4012,380.6583
267.588,379.925
267.7747,380.3883
267.9615,380.895
268.1482,380.2417
268.3349,380.2867
268.5217,380.4283
268.7083,380.5067
268.895,381.285
269.0817,381.045
269.2682,380.2317
269.4549,380.57
269.6415,380.7483
269.8281,380.4067
270.0146,380.15
270.2012,380.5767
270.3877,380.4933
270.5742,380.4867
270.7607,380.335
270.9472,380.835
271.1336,380.5567
271.32,380.4817
271.5065,380.42
271.6929,380.6433
271.8792,380.27
272.0656,380.695
272.252,380.3717
272.4383,380.4617
272.6246,380.9917
272.8109,380.7817
272.9972,380.4583
273.1835,380.6783
273.3697,380.3333
273.5559,380.7383
273.7421,380.4017
273.9283,380.035
274.1145,379.755
274.3007,380.17
274.4868,380.1683
274.6729,380.505
274.859,380.7033
275.0451,380.6483
275.2311,380.3983
275.4172,379.6733
275.6032,380.3467
275.7892,380.1917
275.9752,380.2583
276.1612,380.35
276.3472,380.87
276.5331,380.5767
276.719,381.0833
276.9049,380.2983
277.0908,380.695
277.2767,380.0783
277.4625,380.3267
277.6484,380.27
277.8342,379.9917
278.02,380.3033
278.2057,381.1383
278.3915,379.8
278.5772,380.1833
278.763,380.665
278.9487,379.8067
279.1343,380.805
279.32,380.24
279.5057,380.1183
279.6913,380.4517
279.877,380.1883
280.0625,380.4983
280.2481,380.9017
280.4337,380.69
280.6192,380.5067
280.8048,380.6217
280.9903,380.6267
281.1758,380.8717
281.3612,380.5817
281.5467,380.455
281.7321,380.5183
281.9175,380.43
282.1029,380.6683
282.2884,380.7667
282.4737,380.04
282.6591,380.675
282.8444,380.3117
283.0297,380.945
283.215,380.5533
283.4002,380.5967
283.5855,380.6183
283.7707,380.5583
283.956,380.0917
284.1412,380.77
284.3264,380.5017
284.5115,380.5467
284.6967,380.3183
284.8818,380.2183
285.0669,380.68
285.252,380.395
285.4371,380.3483
285.6222,380.5183
285.8072,381.2383
285.9922,380.4
286.1772,380.815
286.3622,380.7767
286.5472,380.7933
286.7321,380.785
286.9171,380.3267
287.102,380.3283
287.2869,380.6383
287.4717,380.8767
287.6566,381.06
287.8415,380.5783
288.0263,380.6333
288.2111,380.6467
288.3959,380.4767
288.5806,380.915
288.7654,380.9817
288.9501,380.19
289.1348,381.1617
289.3195,380.415
289.5042,381.1383
289.6889,381.075
289.8735,381.0983
290.0581,380.7483
290.2428,380.8433
290.4273,380.5717
290.6119,380.7767
290.7965,380.6617
290.981,380.43
291.1655,381.2617
291.35,381.3
291.5345,380.695
291.719,381.0317
291.9034,379.9983
292.0878,380.9783
292.2722,380.81
292.4566,380.6
292.641,380.8933
292.8253,380.8867
293.0096,380.485
293.194,380.9917
293.3783,380.9433
293.5626,380.57
293.7468,380.8133
293.9311,381.0083
294.1153,380.4333
294.2995,381.3767
294.4837,380.3367
294.6678,381.3983
294.852,380.3717
295.0361,380.9933
295.2202,380.6917
295.4043,380.4633
295.5884,381.1283
295.7725,381.15
295.9565,380.485
296.1405,380.9667
296.3246,380.5133
296.5085,380.22
296.6925,380.93
296.8764,380.9583
297.0603,380.12
297.2443,380.4883
297.4282,380.6583
297.612,380.9983
297.7959,380.5033
297.9797,380.545
298.1635,380.8117
298.3474,380.555
298.5311,380.55
298.7149,380.8283
298.8987,380.795
299.0823,380.625
299.2661,380.6517
299.4498,380.5117
299.6334,380.3867
299.8171,380.265
300.0007,380.5533
300.1843,381.1867
300.368,380.6833
300.5515,380.48
300.7351,380.7433
300.9186,380.7933
301.1021,380.9183
301.2857,380.7867
301.4691,380.3133
301.6526,380.8867
301.8361,380.6833
302.0195,380.545
302.2029,381.4367
302.3863,381.0317
302.5697,380.9567
302.753,380.8933
302.9364,380.6233
303.1197,380.4217
303.303,380.9933
303.4863,380.5967
303.6696,380.845
303.8528,380.9083
304.036,380.65
304.2192,380.965
304.4024,380.8683
304.5856,380.4317
304.7688,380.5783
304.9519,380.6833
305.135,380.9883
305.3181,381.235
305.5012,380.18
305.6842,380.91
305.8673,380.8133
306.0504,380.9633
306.2333,380.5983
306.4163,380.4033
306.5993,381.0633
306.7822,380.7
306.9652,380.89
307.1481,381.345
307.331,380.8167
307.5139,380.2683
307.6967,380.755
307.8796,381.495
308.0624,380.8117
308.2452,381.3817
308.428,380.4267
308.6107,380.6117
308.7935,380.7283
308.9762,381.055
309.1589,380.8317
309.3416,380.7183
309.5243,380.8917
309.7069,381.1933
309.8896,380.81
310.0721,380.5917
310.2548,380.5833
310.4373,380.565
310.6199,381.04
310.8024,381.2283
310.985,380.3233
311.1674,380.9583
311.3499,381.4933
311.5324,380.5867
311.7148,381.3417
311.8973,380.6733
312.0797,381.8383
312.2621,381.0517
312.4445,381.44
312.6268,381.2067
312.8091,381.27
312.9915,381.7783
313.1738,381.91
313.356,380.495
313.5383,380.7683
313.7206,381.0167
313.9027,380.46
314.085,381.2317
314.2672,381.145
314.4493,381.5783
314.6314,381.16
314.8136,381.04
314.9957,380.6483
315.1778,381.1483
315.3598,380.9233
315.5419,381.3883
315.724,380.9867
315.9059,381.0383
316.088,381.5783
316.2699,381.6883
316.4519,380.905
316.6338,381.415
316.8157,381.2017
316.9977,380.5383
317.1795,381.5633
317.3614,380.9467
317.5432,381.695
317.7251,381.1117
317.9069,380.7733
318.0887,381.3
318.2704,381.1567
318.4522,381.27
318.6339,381.4517
318.8156,381.3467
318.9973,381.03
319.179,381.59
319.3607,381.245
319.5423,381.7917
319.7239,381.6483
319.9055,381.5133
320.0871,381.37
320.2687,381.025
320.4502,381.3633
320.6317,380.9767
320.8132,381.1383
320.9947,381.7483
321.1761,381.1033
321.3576,381.1017
321.5391,381.7983
321.7205,381.5983
321.9019,381.1383
322.0832,381.8883
322.2646,381.06
322.4459,381.6933
322.6272,381.815
322.8085,381.8433
322.9898,381.9017
323.1711,381.7117
323.3523,381.1267
323.5335,382.0567
323.7147,381.575
323.8959,381.5283
324.0771,381.635
324.2582,381.1817
324.4393,381.4267
324.6204,381.1917
324.8015,381.8383
324.9826,382.05
325.1637,381.6267
325.3447,381.425
325.5257,381.71
325.7067,381.8467
325.8877,381.915
326.0686,382.1667
326.2496,382.0817
326.4305,382.4167
326.6114,382.5483
326.7922,381.7567
326.9731,382.2417
327.1539,381.805
327.3347,381.6167
327.5155,381.8117
327.6963,381.3033
327.8771,381.9883
328.0578,381.525
328.2385,382.14
328.4193,382.6567
328.5999,381.5367
328.7806,381.2383
328.9613,382.4533
329.1419,381.4467
329.3225,381.3867
329.5031,382.12
329.6837,381.5833
329.8642,381.6533
330.0447,381.5217
330.2252,381.4283
330.4057,381.7233
330.5862,382.4383
330.7667,381.92
330.9471,382.135
331.1275,381.685
331.3079,381.67
331.4883,381.9567
331.6687,382.0483
331.849,382.77
332.0293,382.1567
332.2096,381.1467
332.3899,382.5217
332.5702,381.755
332.7504,382.5517
332.9306,382.625
333.1108,382.0267
333.291,381.775
333.4712,382.4333
333.6514,381.7267
333.8315,382.1883
334.0116,382.025
334.1917,382.2
334.3717,382.255
334.5518,381.9133
334.7318,382.825
334.9119,381.6967
335.0918,381.7867
335.2718,382.265
335.4518,382.9533
335.6317,382.1033
335.8116,382.1333
335.9915,382.0167
336.1714,381.695
336.3513,382.9133
336.5311,382.0183
336.7109,381.8483
336.8907,382.6817
337.0705,382.4783
337.2502,382.2833
337.43,382.7067
337.6097,382.7333
337.7894,382.6783
337.9691,381.8067
338.1488,382.64
338.3284,383.0633
338.508,382.28
338.6877,382.1917
338.8672,382.99
339.0468,382.375
339.2263,382.2517
339.4059,382.5583
339.5854,382.3067
339.7649,382.0317
339.9443,381.8067
340.1238,382.2183
340.3032,383.2117
340.4826,382.065
340.662,382.2233
340.8414,382.2433
341.0207,381.3083
341.2001,382.6767
341.3794,382.135
341.5587,382.0583
341.738,382.445
341.9172,381.8467
342.0965,382.425
342.2757,382.1967
342.4549,381.62
342.6341,382.3483
342.8132,382.0667
342.9923,382.1433
343.1715,382.4067
343.3506,382.415
343.5296,382.3367
343.7087,382.2833
343.8878,381.7067
344.0668,382.2817
344.2458,381.8167
344.4248,381.73
344.6037,382.18
344.7827,381.635
344.9616,381.495
345.1405,382.1517
345.3194,382.3317
345.4982,381.905
345.6771,381.9917
345.8559,382.3017
346.0347,382.4
346.2135,381.7183
346.3923,382.395
346.571,382.905
346.7498,382.7467
346.9285,381.9367
347.1071,382.7717
347.2859,382.195
347.4645,381.8667
347.6431,381.775
347.8217,382.1283
348.0003,381.91
348.1789,381.9767
348.3574,382.0033
348.5359,382.235
348.7145,382.1033
348.893,382.1783
349.0714,382.4983
349.2499,382.865
349.4283,382.1083
349.6068,382.6333
349.7852,382.0883
349.9635,382.21
350.1419,381.5883
350.3202,381.9667
350.4985,382.6967
350.6768,382.44
350.8551,382.455
351.0334,382.4767
351.2116,382.0217
351.3898,381.9233
351.568,381.8467
351.7462,382.675
351.9243,382.2367
352.1025,381.605
352.2806,382.4033
352.4587,382.2183
352.6368,381.8483
352.8148,382.3083
352.9929,382.1133
353.1709,381.7283
353.3489,382.0067
353.5268,381.765
353.7048,381.7033
353.8828,382.5767
354.0607,381.7033
354.2386,382.4333
354.4165,382.5233
354.5943,381.5483
354.7722,381.9217
354.95,382.3783
355.1278,381.925
355.3056,381.9733
355.4833,382.415
355.6611,381.96
355.8388,382.4267
356.0165,382.6383
356.1942,382.3983
356.3719,382.4267
356.5495,381.2917
356.7271,382.6
356.9047,382.2417
357.0823,382.27
357.2599,382.205
357.4374,381.6167
357.6149,382.58
357.7924,382.1883
357.9699,382.0417
358.1474,382.5517
358.3248,382.2883
358.5023,382.54
358.6797,382.6983
358.8571,382.6883
359.0344,381.9483
359.2118,382.2183
359.3891,382.26
359.5664,382.7083
359.7437,382.5483
359.9209,382.0683
360.0982,382.5867
360.2754,382.4333
360.4526,382.5133
360.6298,382.725
360.807,381.8233
360.9841,382.1733
361.1613,382.255
361.3383,382.1967
361.5154,382.4817
361.6925,382.6983
361.8695,382.3117
362.0466,382.3933
362.2236,381.73
362.4005,381.8317
362.5775,382.6833
362.7545,381.7167
362.9314,382.3983
363.1083,382.0133
363.2852,381.9367
363.462,381.7933
363.6389,381.9433
363.8157,382.2167
363.9925,384.995
364.1693,381.2617
364.346,381.99
364.5228,381.7367
364.6996,381.3433
364.8762,382.1917
365.0529,382.5117
365.2296,381.4683
365.4062,381.9367
365.5829,381.6017
365.7595,381.0633
365.9361,381.7667
366.1126,382.2533
366.2892,382.105
366.4657,381.465
366.6422,381.6733
366.8186,382.2833
366.9951,382.0033
367.1716,381.865
367.348,382.0033
367.5244,381.3333
367.7008,381.0383
367.8772,381.9917
368.0535,382.1333
368.2298,382.1617
368.4061,381.1983
368.5824,381.3883
368.7586,382.43
368.9349,381.44
369.1111,381.4167
369.2873,381.5867
369.4635,381.6233
369.6396,381.735
369.8158,381.8683
369.9919,381.8617
370.168,381.305
370.3441,381.7183
370.5202,382.065
370.6962,382.0033
370.8722,381.685
371.0482,381.2983
371.2242,381.725
371.4002,381.4083
371.5761,381.4933
371.752,381.425
371.9279,381.42
372.1038,381.8567
372.2796,381.035
372.4555,381.4933
372.6313,382.07
372.8071,381.3467
372.9829,381.41
373.1586,382.125
373.3344,381.535
373.5101,381.255
373.6858,381.48
373.8615,381.7583
374.0371,381.7783
374.2127,380.9867
374.3884,381.2617
374.564,381.37
374.7395,381.3483
374.9151,381.2
375.0906,381.42
375.2661,381.165
375.4416,381.71
375.6171,381.645
375.7925,381.785
375.968,381.795
376.1434,381.52
376.3188,381.035
376.4941,381.5817
376.6695,381.5933
376.8448,381.6283
377.0201,381.63
377.1954,381.53
377.3707,381.3917
377.5459,381.3583
377.7212,381.35
377.8964,381.355
378.0715,381.0567
378.2467,381.51
378.4218,381.6617
378.597,381.3867
378.7721,382.105
378.9472,381.2467
379.1222,381.005
379.2973,381.595
379.4723,381.8667
379.6473,381.5817
379.8223,381.0467
379.9972,381.2533
380.1722,381.71
380.3471,381.1833
380.522,381.1083
380.6969,381.6717
380.8717,381.4133
381.0466,381.2683
381.2214,382.07
381.3962,381.53
381.571,381.1483
381.7457,381.505
381.9204,381.4117
382.0952,381.815
382.2699,381.4683
382.4445,381.5667
382.6192,381.0167
382.7938,380.9217
382.9685,381.6
383.1431,383.6617
383.3176,381.2967
383.4922,381.1883
383.6667,381.915
383.8412,380.6883
384.0157,381.5167
384.1902,381.0683
384.3646,381.8117
384.5391,381.42
384.7134,381.7967
384.8878,381.4083
385.0622,381.36
385.2365,381.485
385.4109,381.6233
385.5852,381.3867
385.7594,381.0333
385.9337,381.495
386.1079,381.355
386.2822,381.105
386.4564,381.495
386.6306,381.115
386.8047,381.39
386.9789,381.5633
387.153,381.315
387.3271,381.6233
387.5012,381.7
387.6752,381.0267
387.8492,381.68
388.0233,381.105
388.1972,381.2967
388.3712,381.225
388.5452,381.345
388.7191,381.545
388.893,381.2867
389.0669,381.3033
389.2408,381.9867
389.4146,381.1433
389.5884,382.0417
389.7623,381.6167
389.9361,381.7467
390.1098,381.5917
390.2835,381.24
390.4573,381.0967
390.631,381.985
390.8047,381.385
390.9784,381.3917
391.152,381.47
391.3256,381.6983
391.4992,381.3283
391.6728,381.53
391.8464,380.8033
392.0199,381.2133
392.1934,381.085
392.3669,381.6133
392.5403,381.4917
392.7138,381.305
392.8873,380.885
393.0607,382.1183
393.2341,381.0933
393.4074,381.945
393.5808,381.585
393.7542,380.845
393.9274,381.2117
394.1007,381.3217
394.274,381.1867
394.4472,381.89
394.6205,381.64
394.7937,381.1733
394.9668,381.67
395.14,381.3967
395.3131,381.255
395.4863,381.3883
395.6594,381.6017
395.8325,381.9983
396.0055,381.745
396.1786,381.3883
396.3516,381.205
396.5246,381.145
396.6975,381.6
396.8705,381.29
397.0434,380.5383
397.2163,381.68
397.3892,381.0
397.5621,380.7483
397.735,381.7433
397.9077,381.2467
398.0806,381.36
398.2534,381.6933
398.4261,381.345
398.5989,381.06
398.7716,381.7433
398.9443,381.605
399.117,382.0183
399.2896,381.6783
399.4623,381.2483
399.6349,381.9817
399.8075,381.0533
399.9801,381.8317
400.1526,381.465
400.3252,381.77
400.4977,381.5233
400.6702,381.27
400.8427,381.025
401.0151,382.0067
401.1875,382.2583
401.36,381.6017
401.5323,381.8817
401.7047,381.4333
401.877,381.435
402.0494,381.75
402.2216,381.3633
402.394,382.5783
402.5662,381.0883
402.7385,381.725
402.9107,381.355
403.0829,380.7633
403.2551,380.855
403.4272,380.9783
403.5994,381.8017
403.7715,381.735
403.9436,381.5883
404.1156,380.9283
