Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 14:12:02.427529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8267
218.2508,378.585
218.442,378.79
218.6332,379.3817
218.8244,379.06
219.0156,379.3633
219.2067,379.0433
219.3979,379.315
219.589,379.58
219.7801,379.57
219.9712,379.72
220.1623,379.2167
220.3533,379.4483
220.5444,379.8467
220.7354,379.89
220.9264,379.795
221.1174,379.5883
221.3083,379.775
221.4993,379.6783
221.6902,379.6083
221.8812,379.5767
222.0721,379.7267
222.263,379.5467
222.4538,379.9067
222.6447,379.8517
222.8355,379.875
223.0264,379.56
223.2172,379.5983
223.408,380.13
223.5987,380.175
223.7895,379.15
223.9802,379.8717
224.1709,380.1533
224.3616,379.8133
224.5524,379.9367
224.743,380.2817
224.9337,379.6033
225.1243,380.1217
225.315,380.0467
225.5056,380.235
225.6962,379.9217
225.8867,380.0767
226.0773,380.9317
226.2678,379.5733
226.4584,379.965
226.6489,380.1717
226.8394,380.1867
227.0298,379.9483
227.2203,379.7183
227.4108,380.1417
227.6012,379.74
227.7916,379.1283
227.982,380.125
228.1723,380.3017
228.3627,380.7367
228.5531,380.2617
228.7434,380.1467
228.9337,379.8833
229.124,380.1967
229.3143,380.0683
229.5045,380.725
229.6948,380.2283
229.885,380.1717
230.0752,379.8617
230.2654,379.5967
230.4556,380.1767
230.6457,380.315
230.8358,380.8
231.026,380.0167
231.2161,380.46
231.4062,380.0183
231.5963,379.8533
231.7863,380.3483
231.9764,380.0967
232.1664,379.81
232.3564,379.9067
232.5464,379.1583
232.7364,380.56
232.9263,379.41
233.1163,379.8883
233.3062,380.3
233.4961,380.54
233.686,379.6667
233.8758,380.0283
234.0657,379.8317
234.2555,380.2283
234.4454,379.6233
234.6352,380.0733
234.825,380.5333
235.0147,380.2567
235.2045,379.9767
235.3942,379.8233
235.5839,380.0067
235.7737,380.1817
235.9633,380.4717
236.153,379.2333
236.3427,380.56
236.5323,380.9367
236.7219,380.7733
236.9115,380.0183
237.1011,380.1167
237.2907,379.6533
237.4803,380.6433
237.6698,380.2283
237.8593,380.3
238.0488,380.6967
238.2383,380.11
238.4278,380.4433
238.6172,379.98
238.8066,380.305
238.9961,380.555
239.1855,379.9217
239.3748,379.9867
239.5642,380.4683
239.7536,380.175
239.9429,380.1033
240.1322,380.27
240.3215,380.275
240.5108,380.1433
240.7001,379.9683
240.8893,380.08
241.0786,380.4367
241.2677,379.9833
241.457,380.7867
241.6461,380.1783
241.8353,380.0433
242.0244,380.3867
242.2136,380.4833
242.4027,380.145
242.5918,379.84
242.7809,380.0183
242.9699,380.2217
243.159,379.7983
243.348,380.3733
243.537,379.8617
243.726,380.9617
243.915,380.785
244.1039,380.4033
244.2929,380.4933
244.4818,380.8367
244.6707,380.6433
244.8596,380.8533
245.0485,380.965
245.2373,380.0433
245.4262,379.645
245.615,379.9333
245.8038,380.7117
245.9926,379.8233
246.1814,380.7717
246.3701,380.2167
246.5589,380.4017
246.7476,380.42
246.9363,380.85
247.1249,380.4817
247.3136,379.9267
247.5023,379.9117
247.6909,380.5933
247.8795,380.275
248.0681,380.7217
248.2567,380.7867
248.4453,379.5383
248.6338,380.71
248.8224,380.635
249.0109,380.4117
249.1994,380.4517
249.3878,380.5583
249.5763,379.8667
249.7648,380.595
249.9532,380.65
250.1416,380.5833
250.33,380.4733
250.5183,380.6767
250.7067,381.045
250.8951,380.2033
251.0834,380.465
251.2717,380.33
251.46,380.415
251.6483,380.0367
251.8365,380.4617
252.0247,380.2317
252.213,380.865
252.4012,380.1967
252.5894,381.3617
252.7775,380.7583
252.9657,380.3483
253.1538,380.6417
253.3419,380.5917
253.53,380.5517
253.7181,380.95
253.9062,380.6517
254.0942,381.045
254.2823,380.9333
254.4703,380.5
254.6583,380.3333
254.8463,380.5383
255.0342,379.9383
255.2222,381.2067
255.4101,380.1333
255.598,380.95
255.7859,380.6633
255.9738,381.15
256.1616,379.94
256.3495,380.5767
256.5373,380.8183
256.7251,380.8533
256.9129,380.9217
257.1006,380.4917
257.2884,380.7367
257.4761,381.1917
257.6638,380.435
257.8515,380.6983
258.0392,380.5183
258.2269,380.3733
258.4146,380.4733
258.6022,380.4283
258.7898,380.605
258.9774,381.3583
259.165,380.2167
259.3525,381.5867
259.5401,380.245
259.7276,380.6833
259.9151,380.7717
260.1026,380.6583
260.2901,380.54
260.4776,381.0683
260.665,381.1
260.8524,380.6617
261.0398,380.4283
261.2272,380.4783
261.4146,381.395
261.6019,380.8117
261.7893,380.755
261.9766,381.4933
262.1639,380.7367
262.3512,380.7283
262.5384,380.6233
262.7257,380.9183
262.9129,381.2717
263.1001,380.625
263.2873,381.3617
263.4745,381.3967
263.6617,380.4983
263.8488,381.1683
264.0359,380.7217
264.2231,380.7983
264.4101,380.9267
264.5972,380.5617
264.7842,380.89
264.9713,381.945
265.1583,380.855
265.3453,381.1817
265.5323,381.2833
265.7193,380.8917
265.9062,381.4983
266.0931,381.2633
266.2801,381.1483
266.4669,381.4633
266.6538,381.0033
266.8407,381.075
267.0276,380.83
267.2143,380.7033
267.4012,381.0833
267.588,380.265
267.7747,380.9583
267.9615,381.2367
268.1482,380.7383
268.3349,380.6983
268.5217,380.8267
268.7083,380.935
268.895,381.9133
269.0817,381.6533
269.2682,380.9067
269.4549,381.065
269.6415,381.1583
269.8281,381.0667
270.0146,380.8683
270.2012,381.0467
270.3877,381.0967
270.5742,380.965
270.7607,380.89
270.9472,381.2217
271.1336,380.9617
271.32,380.9217
271.5065,381.0467
271.6929,380.83
271.8792,380.725
272.0656,381.1367
272.252,380.75
272.4383,381.01
272.6246,381.4117
272.8109,381.4417
272.9972,381.1033
273.1835,381.2033
273.3697,380.845
273.5559,381.445
273.7421,380.735
273.9283,380.7583
274.1145,380.1467
274.3007,380.6583
274.4868,380.78
274.6729,380.915
274.859,381.2533
275.0451,381.165
275.2311,380.7083
275.4172,380.4917
275.6032,380.9067
275.7892,380.6333
275.9752,381.0017
276.1612,380.9367
276.3472,381.5183
276.5331,381.0033
276.719,381.46
276.9049,380.9233
277.0908,381.035
277.2767,380.3767
277.4625,380.8933
277.6484,380.6583
277.8342,380.5367
278.02,380.9083
278.2057,381.5367
278.3915,380.3
278.5772,380.6583
278.763,381.075
278.9487,380.77
279.1343,381.5817
279.32,380.6267
279.5057,380.915
279.6913,380.955
279.877,380.7233
280.0625,381.135
280.2481,381.2833
280.4337,381.4633
280.6192,381.0683
280.8048,380.9
280.9903,381.3467
281.1758,381.325
281.3612,381.1017
281.5467,381.185
281.7321,381.2183
281.9175,381.3467
282.1029,381.285
282.2884,381.2617
282.4737,380.9683
282.6591,381.265
282.8444,380.875
283.0297,381.745
283.215,381.045
283.4002,381.095
283.5855,381.2083
283.7707,380.9283
283.956,380.6767
284.1412,381.3417
284.3264,381.085
284.5115,381.4667
284.6967,381.0117
284.8818,380.98
285.0669,381.3983
285.252,380.8333
285.4371,381.14
285.6222,381.4617
285.8072,381.5417
285.9922,381.3183
286.1772,381.425
286.3622,381.51
286.5472,381.67
286.7321,381.265
286.9171,380.8483
287.102,381.165
287.2869,381.0767
287.4717,381.6817
287.6566,381.675
287.8415,381.0417
288.0263,381.5833
288.2111,381.4433
288.3959,381.1217
288.5806,381.8817
288.7654,381.7033
288.9501,380.9967
289.1348,381.9417
289.3195,380.9967
289.5042,381.9533
289.6889,381.6167
289.8735,381.3867
290.0581,381.74
290.2428,381.4283
290.4273,381.22
290.6119,381.7383
290.7965,381.1667
290.981,381.4783
291.1655,382.065
291.35,381.975
291.5345,381.6967
291.719,381.86
291.9034,380.79
292.0878,381.9817
292.2722,381.3983
292.4566,381.6
292.641,381.66
292.8253,381.4083
293.0096,381.5183
293.194,381.86
293.3783,381.5867
293.5626,381.92
293.7468,381.5117
293.9311,381.88
294.1153,381.6167
294.2995,382.405
294.4837,381.57
294.6678,382.4183
294.852,381.2233
295.0361,382.2633
295.2202,381.69
295.4043,381.3967
295.5884,382.3933
295.7725,381.94
295.9565,381.8033
296.1405,381.9933
296.3246,381.46
296.5085,381.8883
296.6925,382.2167
296.8764,382.01
297.0603,381.975
297.2443,381.7967
297.4282,382.2683
297.612,382.8917
297.7959,381.98
297.9797,382.3383
298.1635,382.555
298.3474,382.305
298.5311,382.7717
298.7149,382.7667
298.8987,382.655
299.0823,382.745
299.2661,382.3983
299.4498,382.47
299.6334,382.4583
299.8171,382.0733
300.0007,382.8683
300.1843,383.1567
300.368,382.385
300.5515,382.8517
300.7351,382.65
300.9186,382.75
301.1021,382.8833
301.2857,382.3917
301.4691,382.4617
301.6526,382.8467
301.8361,382.29
302.0195,382.725
302.2029,383.3267
302.3863,383.02
302.5697,383.135
302.753,382.61
302.9364,382.9733
303.1197,382.8417
303.303,382.91
303.4863,383.0933
303.6696,383.1533
303.8528,383.0517
304.036,383.4417
304.2192,383.03
304.4024,383.4317
304.5856,383.2683
304.7688,382.7
304.9519,383.5483
305.135,383.7733
305.3181,383.905
305.5012,383.355
305.6842,383.3683
305.8673,383.28
306.0504,383.82
306.2333,383.1217
306.4163,383.3883
306.5993,383.965
306.7822,383.375
306.9652,384.4233
307.1481,384.49
307.331,384.0267
307.5139,383.8583
307.6967,384.0583
307.8796,385.2117
308.0624,384.6183
308.2452,384.4917
308.428,384.4
308.6107,384.67
308.7935,384.4
308.9762,385.1667
309.1589,384.3517
309.3416,384.3
309.5243,385.2583
309.7069,385.1067
309.8896,385.0767
310.0721,384.55
310.2548,384.57
310.4373,385.8417
310.6199,386.1017
310.8024,386.705
310.985,386.57
311.1674,386.5167
311.3499,387.4917
311.5324,386.6933
311.7148,386.9517
311.8973,386.665
312.0797,387.5917
312.2621,387.0983
312.4445,388.3483
312.6268,387.6683
312.8091,388.2867
312.9915,388.8817
313.1738,388.7133
313.356,387.5583
313.5383,387.7083
313.7206,388.1
313.9027,388.6383
314.085,389.0617
314.2672,388.4583
314.4493,388.2783
314.6314,387.9517
314.8136,388.9233
314.9957,389.3833
315.1778,389.49
315.3598,389.4883
315.5419,389.1667
315.724,387.8317
315.9059,387.88
316.088,387.985
316.2699,389.285
316.4519,389.56
316.6338,390.0217
316.8157,390.685
316.9977,390.4617
317.1795,391.855
317.3614,391.9967
317.5432,392.1333
317.7251,391.3583
317.9069,390.0883
318.0887,389.5483
318.2704,390.0017
318.4522,391.1983
318.6339,391.7933
318.8156,392.9633
318.9973,393.13
319.179,392.075
319.3607,391.305
319.5423,391.58
319.7239,392.3683
319.9055,393.415
320.0871,392.7767
320.2687,393.4233
320.4502,394.775
320.6317,394.44
320.8132,394.9483
320.9947,394.075
321.1761,392.7117
321.3576,392.5517
321.5391,393.25
321.7205,394.2333
321.9019,394.6417
322.0832,394.695
322.2646,393.8233
322.4459,394.1567
322.6272,392.9283
322.8085,392.9067
322.9898,392.6717
323.1711,394.0617
323.3523,394.055
323.5335,394.6217
323.7147,395.2617
323.8959,395.9983
324.0771,396.585
324.2582,396.8683
324.4393,396.955
324.6204,396.955
324.8015,396.6133
324.9826,395.9917
325.1637,396.5633
325.3447,397.165
325.5257,398.29
325.7067,400.1717
325.8877,400.9567
326.0686,401.8
326.2496,402.1167
326.4305,401.0167
326.6114,401.785
326.7922,402.1783
326.9731,401.7033
327.1539,401.0267
327.3347,400.8567
327.5155,401.0
327.6963,400.3417
327.8771,399.9433
328.0578,399.2733
328.2385,400.1833
328.4193,400.53
328.5999,399.04
328.7806,398.97
328.9613,401.9783
329.1419,402.8133
329.3225,403.9333
329.5031,404.8517
329.6837,404.8167
329.8642,404.565
330.0447,405.3417
330.2252,403.7067
330.4057,402.3117
330.5862,401.725
330.7667,401.26
330.9471,402.465
331.1275,402.2333
331.3079,401.2117
331.4883,400.9667
331.6687,402.3467
331.849,403.3917
332.0293,402.9433
332.2096,400.9783
332.3899,401.7133
332.5702,402.875
332.7504,403.21
332.9306,402.3317
333.1108,402.765
333.291,402.5017
333.4712,402.0167
333.6514,399.8833
333.8315,400.7533
334.0116,401.4583
334.1917,401.9067
334.3717,402.91
334.5518,403.72
334.7318,403.9017
334.9119,400.7483
335.0918,402.44
335.2718,403.5417
335.4518,405.1267
335.6317,404.855
335.8116,402.1617
335.9915,398.2017
336.1714,396.8167
336.3513,401.0533
336.5311,402.1617
336.7109,400.5417
336.8907,399.7383
337.0705,398.805
337.2502,397.99
337.43,400.7867
337.6097,403.3533
337.7894,403.1567
337.9691,400.3017
338.1488,401.13
338.3284,402.48
338.508,403.1983
338.6877,403.2317
338.8672,404.245
339.0468,403.8533
339.2263,401.3667
339.4059,401.7183
339.5854,402.96
339.7649,404.2583
339.9443,405.5017
340.1238,405.755
340.3032,405.8283
340.4826,403.8817
340.662,403.085
340.8414,402.9367
341.0207,402.1867
341.2001,403.7717
341.3794,401.2683
341.5587,401.1967
341.738,402.9117
341.9172,404.3633
342.0965,405.2217
342.2757,403.5933
342.4549,402.6867
342.6341,403.3983
342.8132,403.7183
342.9923,405.7917
343.1715,404.8417
343.3506,403.755
343.5296,404.42
343.7087,403.4567
343.8878,401.4867
344.0668,398.085
344.2458,396.9117
344.4248,397.7383
344.6037,399.365
344.7827,400.925
344.9616,402.5383
345.1405,404.0067
345.3194,403.465
345.4982,404.0233
345.6771,403.4183
345.8559,402.1933
346.0347,400.6667
346.2135,400.8633
346.3923,403.385
346.571,403.235
346.7498,404.2817
346.9285,404.4233
347.1071,405.065
347.2859,403.0467
347.4645,400.5333
347.6431,399.5567
347.8217,401.9833
348.0003,402.875
348.1789,403.2083
348.3574,402.045
348.5359,402.6483
348.7145,404.2933
348.893,402.6883
349.0714,400.9833
349.2499,401.7367
349.4283,401.6167
349.6068,401.5533
349.7852,401.475
349.9635,404.6917
350.1419,405.3283
350.3202,406.7767
350.4985,406.635
350.6768,405.9783
350.8551,406.0283
351.0334,404.535
351.2116,403.43
351.3898,401.705
351.568,402.7967
351.7462,406.225
351.9243,405.8033
352.1025,403.5517
352.2806,402.6867
352.4587,400.1517
352.6368,399.6217
352.8148,402.6483
352.9929,404.3717
353.1709,404.04
353.3489,404.4233
353.5268,405.635
353.7048,405.1567
353.8828,407.1083
354.0607,406.2033
354.2386,406.07
354.4165,407.4433
354.5943,406.4283
354.7722,406.2283
354.95,407.6133
355.1278,406.745
355.3056,404.9617
355.4833,404.68
355.6611,404.8883
355.8388,404.9
356.0165,405.3417
356.1942,406.1133
356.3719,405.93
356.5495,400.7417
356.7271,401.475
356.9047,400.16
357.0823,398.9083
357.2599,400.66
357.4374,401.3833
357.6149,403.375
357.7924,402.4117
357.9699,399.52
358.1474,397.2467
358.3248,397.86
358.5023,397.1067
358.6797,397.03
358.8571,399.0767
359.0344,400.9333
359.2118,403.8717
359.3891,404.09
359.5664,406.1567
359.7437,406.93
359.9209,406.8767
360.0982,407.425
360.2754,405.0467
360.4526,403.2667
360.6298,402.97
360.807,400.9217
360.9841,400.0217
361.1613,402.03
361.3383,402.5017
361.5154,404.1183
361.6925,403.735
361.8695,399.8383
362.0466,400.54
362.2236,402.72
362.4005,403.7933
362.5775,407.1017
362.7545,407.7683
362.9314,407.1633
363.1083,402.5283
363.2852,401.5267
363.462,402.2433
363.6389,403.5667
363.8157,405.5333
363.9925,410.7033
364.1693,406.26
364.346,405.275
364.5228,403.5467
364.6996,402.16
364.8762,402.2467
365.0529,404.36
365.2296,405.7567
365.4062,407.6433
365.5829,408.175
365.7595,408.4733
365.9361,410.0117
366.1126,410.395
366.2892,409.3933
366.4657,408.0267
366.6422,408.7067
366.8186,408.2133
366.9951,407.47
367.1716,408.9517
367.348,409.475
367.5244,408.9533
367.7008,407.2433
367.8772,406.47
368.0535,406.2467
368.2298,406.965
368.4061,406.6783
368.5824,405.8667
368.7586,405.2883
368.9349,406.0267
369.1111,409.0683
369.2873,409.375
369.4635,408.8467
369.6396,409.2333
369.8158,410.2467
369.9919,411.78
370.168,410.7567
370.3441,409.015
370.5202,405.8467
370.6962,404.4967
370.8722,404.1467
371.0482,405.99
371.2242,409.645
371.4002,412.185
371.5761,412.2717
371.752,410.7483
371.9279,405.3867
372.1038,401.9433
372.2796,402.1317
372.4555,406.51
372.6313,408.29
372.8071,406.9167
372.9829,408.3917
373.1586,407.075
373.3344,402.785
373.5101,398.7267
373.6858,398.875
373.8615,402.6633
374.0371,406.7817
374.2127,406.7333
374.3884,404.4983
374.564,402.0117
374.7395,400.8117
374.9151,398.7183
375.0906,401.77
375.2661,406.1483
375.4416,410.2717
375.6171,411.5917
375.7925,406.835
375.968,405.62
376.1434,407.3233
376.3188,406.5783
376.4941,407.3767
376.6695,407.15
376.8448,407.455
377.0201,408.13
377.1954,409.7017
377.3707,411.4967
377.5459,412.2083
377.7212,413.2267
377.8964,413.7933
378.0715,415.2433
378.2467,416.0683
378.4218,416.5517
378.597,413.7033
378.7721,411.07
378.9472,408.8267
379.1222,409.2067
379.2973,409.6167
379.4723,408.1567
379.6473,407.425
379.8223,404.675
379.9972,406.2933
380.1722,410.3067
380.3471,412.445
380.522,413.4383
380.6969,411.9383
380.8717,412.5417
381.0466,414.195
381.2214,413.4433
381.3962,409.6617
381.571,406.28
381.7457,407.2483
381.9204,406.68
382.0952,403.885
382.2699,405.975
382.4445,404.2317
382.6192,400.6117
382.7938,400.4883
382.9685,401.9
383.1431,403.4517
383.3176,399.7817
383.4922,400.1983
383.6667,401.97
383.8412,399.605
384.0157,400.2867
384.1902,403.2333
384.3646,408.1
384.5391,409.3033
384.7134,411.335
384.8878,410.9933
385.0622,409.3033
385.2365,411.4483
385.4109,410.5467
385.5852,408.9133
385.7594,407.69
385.9337,404.7133
386.1079,405.0167
386.2822,409.9733
386.4564,411.8
386.6306,411.5883
386.8047,411.8167
386.9789,409.52
387.153,406.8083
387.3271,407.39
387.5012,412.1417
387.6752,412.3133
387.8492,409.5983
388.0233,409.9967
388.1972,409.1117
388.3712,409.5133
388.5452,410.8333
388.7191,408.4883
388.893,408.2883
389.0669,411.56
389.2408,415.5267
389.4146,416.0333
389.5884,417.2733
389.7623,418.81
389.9361,418.3883
390.1098,418.7167
390.2835,417.6417
390.4573,415.9633
390.631,415.6067
390.8047,418.77
390.9784,421.1983
391.152,422.2617
391.3256,424.25
391.4992,423.7783
391.6728,422.585
391.8464,421.395
392.0199,418.37
392.1934,416.0533
392.3669,417.485
392.5403,416.3917
392.7138,413.0467
392.8873,407.7533
393.0607,404.355
393.2341,399.655
393.4074,397.3117
393.5808,397.3333
393.7542,400.665
393.9274,405.6083
394.1007,410.03
394.274,412.1417
394.4472,412.945
394.6205,417.6033
394.7937,419.335
394.9668,421.19
395.14,424.305
395.3131,423.1033
395.4863,424.7017
395.6594,424.1667
395.8325,423.99
396.0055,423.905
396.1786,417.495
396.3516,412.7617
396.5246,409.8567
396.6975,404.6483
396.8705,399.4633
397.0434,399.3267
397.2163,404.2
397.3892,408.4417
397.5621,414.1667
397.735,419.8917
397.9077,424.7667
398.0806,428.9367
398.2534,429.78
398.4261,429.8617
398.5989,430.1417
398.7716,431.6933
398.9443,434.5067
399.117,435.34
399.2896,436.78
399.4623,436.8
399.6349,435.5333
399.8075,433.8383
399.9801,436.815
400.1526,437.655
400.3252,439.7083
400.4977,436.3417
400.6702,432.7617
400.8427,436.1317
401.0151,438.3533
401.1875,440.105
401.36,440.4517
401.5323,440.935
401.7047,440.7
401.877,440.2717
402.0494,442.435
402.2216,442.2967
402.394,443.4617
402.5662,441.8467
402.7385,444.4117
402.9107,444.145
403.0829,439.745
403.2551,436.5067
403.4272,435.78
403.5994,439.2017
403.7715,443.6133
403.9436,445.6733
404.1156,444.3117
