Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 15:11:21.584025
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9517
218.2508,378.4967
218.442,378.345
218.6332,379.545
218.8244,378.8583
219.0156,379.05
219.2067,379.1717
219.3979,379.0183
219.589,379.4833
219.7801,379.83
219.9712,379.4683
220.1623,379.43
220.3533,379.4933
220.5444,379.4
220.7354,380.3367
220.9264,379.7
221.1174,379.665
221.3083,379.9983
221.4993,379.4233
221.6902,379.795
221.8812,379.56
222.0721,379.2633
222.263,379.8233
222.4538,379.7067
222.6447,379.7033
222.8355,379.8817
223.0264,379.385
223.2172,379.64
223.408,380.3817
223.5987,379.9617
223.7895,379.4017
223.9802,379.7917
224.1709,380.0333
224.3616,380.2067
224.5524,379.7067
224.743,380.235
224.9337,379.5517
225.1243,379.84
225.315,379.935
225.5056,380.12
225.6962,379.4483
225.8867,380.2833
226.0773,380.76
226.2678,379.5567
226.4584,380.155
226.6489,380.0083
226.8394,380.3217
227.0298,380.2367
227.2203,379.485
227.4108,380.475
227.6012,379.7067
227.7916,379.0283
227.982,380.4383
228.1723,380.01
228.3627,380.5967
228.5531,380.3617
228.7434,379.6017
228.9337,380.025
229.124,380.195
229.3143,379.855
229.5045,381.0017
229.6948,380.0583
229.885,380.1883
230.0752,380.13
230.2654,379.3333
230.4556,380.2783
230.6457,380.4933
230.8358,380.3967
231.026,380.2483
231.2161,380.0933
231.4062,379.7217
231.5963,379.8917
231.7863,379.9583
231.9764,379.7583
232.1664,379.74
232.3564,379.44
232.5464,379.3267
232.7364,380.4733
232.9263,379.1567
233.1163,380.3467
233.3062,380.2267
233.4961,380.4583
233.686,379.9433
233.8758,379.77
234.0657,380.0033
234.2555,380.2467
234.4454,379.2567
234.6352,380.3
234.825,380.0017
235.0147,379.9483
235.2045,380.0517
235.3942,379.4067
235.5839,379.9567
235.7737,380.39
235.9633,380.075
236.153,379.6783
236.3427,380.4817
236.5323,380.8883
236.7219,380.9717
236.9115,379.7533
237.1011,380.155
237.2907,379.84
237.4803,380.09
237.6698,380.31
237.8593,380.0317
238.0488,380.2133
238.2383,380.3267
238.4278,380.1867
238.6172,379.8983
238.8066,380.415
238.9961,380.3267
239.1855,380.0717
239.3748,380.0383
239.5642,380.0767
239.7536,380.525
239.9429,379.9333
240.1322,380.17
240.3215,380.425
240.5108,379.795
240.7001,379.8317
240.8893,380.1667
241.0786,379.8967
241.2677,380.1533
241.457,380.6767
241.6461,379.855
241.8353,380.345
242.0244,379.91
242.2136,380.4467
242.4027,380.26
242.5918,379.7883
242.7809,380.1467
242.9699,380.4
243.159,379.5417
243.348,380.72
243.537,379.6333
243.726,380.82
243.915,380.84
244.1039,380.015
244.2929,380.53
244.4818,380.7867
244.6707,380.1967
244.8596,381.1683
245.0485,380.8533
245.2373,379.875
245.4262,380.015
245.615,379.7967
245.8038,380.595
245.9926,380.1983
246.1814,380.4817
246.3701,380.4117
246.5589,380.4217
246.7476,380.0267
246.9363,380.9717
247.1249,379.9483
247.3136,379.705
247.5023,379.9733
247.6909,380.0567
247.8795,380.34
248.0681,380.8283
248.2567,380.3967
248.4453,379.9733
248.6338,380.5917
248.8224,380.385
249.0109,380.6483
249.1994,380.275
249.3878,380.6133
249.5763,380.175
249.7648,380.0067
249.9532,380.8917
250.1416,380.36
250.33,380.09
250.5183,380.8017
250.7067,380.4583
250.8951,379.9733
251.0834,380.655
251.2717,379.9267
251.46,380.6767
251.6483,380.105
251.8365,380.1183
252.0247,380.5433
252.213,380.7217
252.4012,380.1933
252.5894,381.68
252.7775,380.3633
252.9657,380.4433
253.1538,380.555
253.3419,380.0183
253.53,380.615
253.7181,380.5833
253.9062,380.265
254.0942,381.3367
254.2823,380.5133
254.4703,380.3017
254.6583,380.4367
254.8463,380.175
255.0342,380.0517
255.2222,381.2583
255.4101,379.89
255.598,381.2467
255.7859,380.665
255.9738,381.12
256.1616,380.15
256.3495,380.1033
256.5373,380.955
256.7251,380.7583
256.9129,380.32
257.1006,380.8717
257.2884,380.42
257.4761,380.96
257.6638,380.74
257.8515,380.3883
258.0392,380.59
258.2269,380.695
258.4146,380.055
258.6022,380.7517
258.7898,380.395
258.9774,381.1017
259.165,380.5033
259.3525,381.1117
259.5401,380.0833
259.7276,380.8083
259.9151,380.27
260.1026,380.8667
260.2901,380.5233
260.4776,380.7467
260.665,381.4233
260.8524,380.52
261.0398,380.2683
261.2272,380.7233
261.4146,380.9633
261.6019,380.9233
261.7893,380.91
261.9766,381.0367
262.1639,380.9533
262.3512,380.5633
262.5384,380.3233
262.7257,381.5183
262.9129,380.835
263.1001,380.5433
263.2873,381.5067
263.4745,380.9367
263.6617,380.8217
263.8488,381.195
264.0359,380.6483
264.2231,380.9917
264.4101,380.7033
264.5972,380.57
264.7842,381.145
264.9713,381.54
265.1583,381.0283
265.3453,380.9233
265.5323,380.8983
265.7193,381.0983
265.9062,381.0667
266.0931,380.9983
266.2801,381.29
266.4669,381.0333
266.6538,381.0583
266.8407,381.105
267.0276,380.5
267.2143,380.9983
267.4012,381.1583
267.588,380.1667
267.7747,381.2283
267.9615,380.9883
268.1482,380.5567
268.3349,380.8167
268.5217,380.3083
268.7083,381.0267
268.895,381.6783
269.0817,381.0633
269.2682,380.975
269.4549,380.8367
269.6415,381.0733
269.8281,381.3183
270.0146,380.3167
270.2012,381.1833
270.3877,381.175
270.5742,380.4483
270.7607,381.1917
270.9472,381.12
271.1336,380.5617
271.32,381.0833
271.5065,380.5617
271.6929,380.9533
271.8792,380.6533
272.0656,380.6617
272.252,380.8433
272.4383,380.9
272.6246,381.2767
272.8109,381.4733
272.9972,380.8033
273.1835,381.025
273.3697,381.1017
273.5559,380.955
273.7421,380.935
273.9283,380.7067
274.1145,379.675
274.3007,380.75
274.4868,380.5317
274.6729,380.6417
274.859,381.4533
275.0451,380.7367
275.2311,380.645
275.4172,380.2483
275.6032,380.455
275.7892,380.865
275.9752,380.9717
276.1612,380.685
276.3472,381.91
276.5331,380.72
276.719,381.3883
276.9049,381.0133
277.0908,380.6917
277.2767,380.5617
277.4625,380.86
277.6484,380.4067
277.8342,380.655
278.02,380.5883
278.2057,381.1133
278.3915,380.3867
278.5772,380.2183
278.763,381.17
278.9487,380.6867
279.1343,381.1033
279.32,380.895
279.5057,380.715
279.6913,380.6433
279.877,381.0283
280.0625,380.6667
280.2481,381.2883
280.4337,381.4433
280.6192,380.6383
280.8048,381.0867
280.9903,381.1717
281.1758,381.0833
281.3612,381.26
281.5467,380.9433
281.7321,380.875
281.9175,381.4683
282.1029,380.82
282.2884,381.54
282.4737,380.8183
282.6591,381.06
282.8444,381.1367
283.0297,381.4733
283.215,380.6283
283.4002,381.2567
283.5855,380.675
283.7707,381.08
283.956,380.7883
284.1412,380.9867
284.3264,381.2517
284.5115,381.26
284.6967,380.5667
284.8818,381.1867
285.0669,381.0217
285.252,380.9333
285.4371,381.3133
285.6222,381.0233
285.8072,381.8867
285.9922,381.2517
286.1772,381.0817
286.3622,381.6133
286.5472,381.3417
286.7321,381.1467
286.9171,381.0983
287.102,380.6483
287.2869,381.095
287.4717,381.6867
287.6566,381.275
287.8415,381.3117
288.0263,381.2767
288.2111,381.08
288.3959,381.4067
288.5806,381.265
288.7654,381.7617
288.9501,381.13
289.1348,381.5583
289.3195,381.0683
289.5042,381.755
289.6889,381.3167
289.8735,381.6067
290.0581,381.3217
290.2428,381.29
290.4273,381.5117
290.6119,380.99
290.7965,381.4483
290.981,381.255
291.1655,381.5533
291.35,382.1967
291.5345,381.4867
291.719,381.5633
291.9034,381.0983
292.0878,381.5117
292.2722,381.5267
292.4566,381.4767
292.641,381.3767
292.8253,381.5567
293.0096,381.1317
293.194,381.38
293.3783,381.6583
293.5626,381.3917
293.7468,381.44
293.9311,381.8983
294.1153,381.245
294.2995,382.5033
294.4837,381.3867
294.6678,382.055
294.852,381.5417
295.0361,382.0417
295.2202,381.3833
295.4043,381.4167
295.5884,381.8367
295.7725,381.9267
295.9565,381.6867
296.1405,381.4233
296.3246,381.5267
296.5085,381.4017
296.6925,381.6683
296.8764,382.2667
297.0603,381.265
297.2443,381.745
297.4282,381.9633
297.612,382.325
297.7959,381.9917
297.9797,382.1533
298.1635,382.0517
298.3474,382.2067
298.5311,382.04
298.7149,382.405
298.8987,382.695
299.0823,381.9383
299.2661,382.2867
299.4498,382.1717
299.6334,381.6733
299.8171,381.9967
300.0007,382.39
300.1843,382.615
300.368,382.4767
300.5515,382.175
300.7351,382.5033
300.9186,382.6567
301.1021,382.3583
301.2857,382.2317
301.4691,381.95
301.6526,382.2717
301.8361,382.4383
302.0195,382.0633
302.2029,382.9183
302.3863,382.6467
302.5697,382.395
302.753,382.5467
302.9364,382.5233
303.1197,382.155
303.303,382.7767
303.4863,382.5183
303.6696,382.55
303.8528,383.0983
304.036,382.6783
304.2192,382.96
304.4024,382.9283
304.5856,382.2783
304.7688,382.4317
304.9519,382.76
305.135,382.815
305.3181,383.515
305.5012,382.275
305.6842,382.91
305.8673,382.86
306.0504,382.93
306.2333,382.8
306.4163,382.7783
306.5993,383.1283
306.7822,383.2533
306.9652,383.435
307.1481,383.7967
307.331,383.465
307.5139,382.67
307.6967,383.3433
307.8796,384.1367
308.0624,383.5133
308.2452,383.925
308.428,383.405
308.6107,383.3883
308.7935,383.7967
308.9762,383.86
309.1589,383.6883
309.3416,383.5617
309.5243,384.01
309.7069,384.4717
309.8896,384.04
310.0721,383.63
310.2548,383.9533
310.4373,384.34
310.6199,384.9967
310.8024,385.5317
310.985,384.785
311.1674,385.3483
311.3499,385.935
311.5324,384.9783
311.7148,385.88
311.8973,385.19
312.0797,386.2733
312.2621,386.075
312.4445,386.4367
312.6268,386.4433
312.8091,386.62
312.9915,387.1217
313.1738,387.4167
313.356,385.945
313.5383,386.0683
313.7206,386.66
313.9027,386.435
314.085,387.3783
314.2672,386.9067
314.4493,386.63
314.6314,386.63
314.8136,387.0067
314.9957,387.0383
315.1778,387.8983
315.3598,387.2933
315.5419,387.3517
315.724,386.4933
315.9059,386.1583
316.088,386.8433
316.2699,387.7383
316.4519,387.6883
316.6338,388.395
316.8157,388.3467
316.9977,388.2333
317.1795,389.8567
317.3614,389.25
317.5432,389.7333
317.7251,389.145
317.9069,387.8817
318.0887,388.0317
318.2704,388.1717
318.4522,388.9383
318.6339,389.7217
318.8156,390.37
318.9973,390.6933
319.179,390.05
319.3607,388.9517
319.5423,389.89
319.7239,390.2
319.9055,390.6683
320.0871,390.4033
320.2687,390.655
320.4502,391.84
320.6317,391.8767
320.8132,391.805
320.9947,391.8267
321.1761,390.4567
321.3576,389.9767
321.5391,391.3033
321.7205,391.525
321.9019,391.7317
322.0832,392.2483
322.2646,390.835
322.4459,391.66
322.6272,390.6183
322.8085,390.4467
322.9898,390.685
323.1711,391.6267
323.3523,391.2967
323.5335,392.2983
323.7147,392.29
323.8959,393.2567
324.0771,393.7933
324.2582,393.5567
324.4393,394.085
324.6204,393.8967
324.8015,393.39
324.9826,393.6517
325.1637,393.4267
325.3447,393.9517
325.5257,395.29
325.7067,396.3367
325.8877,397.4133
326.0686,397.8567
326.2496,397.89
326.4305,397.465
326.6114,398.0333
326.7922,398.0967
326.9731,398.09
327.1539,396.835
327.3347,397.4567
327.5155,397.4683
327.6963,396.5083
327.8771,396.7683
328.0578,395.7
328.2385,396.4533
328.4193,397.2117
328.5999,395.6767
328.7806,395.6083
328.9613,398.3867
329.1419,398.5
329.3225,399.715
329.5031,400.5367
329.6837,400.1267
329.8642,400.455
330.0447,400.82
330.2252,399.5583
330.4057,398.6617
330.5862,397.78
330.7667,397.845
330.9471,398.775
331.1275,398.1117
331.3079,397.6633
331.4883,397.335
331.6687,398.4533
331.849,399.8267
332.0293,398.69
332.2096,397.3717
332.3899,398.255
332.5702,398.6833
332.7504,399.6833
332.9306,398.575
333.1108,398.615
333.291,398.8233
333.4712,398.2
333.6514,396.4417
333.8315,397.645
334.0116,397.565
334.1917,398.41
334.3717,399.075
334.5518,399.3433
334.7318,400.2783
334.9119,397.1717
335.0918,398.3483
335.2718,399.8317
335.4518,400.9117
335.6317,400.7867
335.8116,398.59
335.9915,395.02
336.1714,394.0217
336.3513,397.5867
336.5311,398.2267
336.7109,397.2767
336.8907,396.4433
337.0705,395.8767
337.2502,395.325
337.43,397.0933
337.6097,399.6867
337.7894,399.34
337.9691,396.6483
338.1488,398.0283
338.3284,398.7183
338.508,399.2283
338.6877,399.6133
338.8672,400.1983
339.0468,400.06
339.2263,397.9317
339.4059,397.8733
339.5854,399.3483
339.7649,399.9917
339.9443,401.135
340.1238,401.665
340.3032,401.5483
340.4826,400.16
340.662,399.3883
340.8414,398.8783
341.0207,398.5833
341.2001,399.7767
341.3794,397.67
341.5587,397.8883
341.738,399.0733
341.9172,400.3483
342.0965,401.2683
342.2757,399.4217
342.4549,398.98
342.6341,399.5033
342.8132,399.6033
342.9923,401.6467
343.1715,400.8433
343.3506,399.75
343.5296,400.7433
343.7087,399.1717
343.8878,397.9117
344.0668,395.2217
344.2458,393.8667
344.4248,394.9733
344.6037,396.1517
344.7827,397.2133
344.9616,399.0317
345.1405,399.8683
345.3194,399.5533
345.4982,400.18
345.6771,399.2933
345.8559,398.765
346.0347,397.4167
346.2135,397.1083
346.3923,400.0333
346.571,399.4033
346.7498,400.3317
346.9285,400.445
347.1071,400.695
347.2859,399.3033
347.4645,397.4133
347.6431,396.0567
347.8217,398.6467
348.0003,399.02
348.1789,399.2133
348.3574,398.65
348.5359,398.75
348.7145,400.3217
348.893,398.9017
349.0714,397.3617
349.2499,398.66
349.4283,398.0583
349.6068,397.875
349.7852,398.1183
349.9635,400.4917
350.1419,400.8517
350.3202,402.5867
350.4985,402.2083
350.6768,401.6383
350.8551,401.945
351.0334,400.3417
351.2116,399.8517
351.3898,398.2533
351.568,399.0067
351.7462,402.1167
351.9243,401.1683
352.1025,399.5917
352.2806,399.2233
352.4587,396.785
352.6368,396.7083
352.8148,398.9767
352.9929,400.2783
353.1709,400.4133
353.3489,400.2533
353.5268,401.2633
353.7048,401.2167
353.8828,402.4583
354.0607,402.025
354.2386,401.92
354.4165,402.7217
354.5943,402.2433
354.7722,401.835
354.95,403.0083
355.1278,402.45
355.3056,400.6417
355.4833,400.6267
355.6611,400.985
355.8388,400.4983
356.0165,401.495
356.1942,401.7467
356.3719,401.7117
356.5495,397.4617
356.7271,397.7867
356.9047,396.86
357.0823,396.21
357.2599,397.3367
357.4374,398.0067
357.6149,399.675
357.7924,398.4167
357.9699,396.655
358.1474,394.5317
358.3248,394.9633
358.5023,394.83
358.6797,394.2067
358.8571,396.0417
359.0344,397.8233
359.2118,399.5633
359.3891,400.3217
359.5664,401.9033
359.7437,402.5633
359.9209,402.8167
360.0982,402.7583
360.2754,400.925
360.4526,399.775
360.6298,399.0017
360.807,397.77
360.9841,396.865
361.1613,398.4417
361.3383,399.105
361.5154,400.0333
361.6925,399.8717
361.8695,396.9
362.0466,396.9383
362.2236,399.0217
362.4005,399.99
362.5775,402.4483
362.7545,403.3517
362.9314,402.9167
363.1083,398.8183
363.2852,398.31
363.462,398.31
363.6389,399.7183
363.8157,401.5383
363.9925,405.775
364.1693,401.7667
364.346,401.2283
364.5228,399.6033
364.6996,398.685
364.8762,398.63
365.0529,400.6883
365.2296,401.76
365.4062,402.9333
365.5829,403.7817
365.7595,403.7967
365.9361,404.8333
366.1126,405.6133
366.2892,404.3617
366.4657,403.39
366.6422,404.2017
366.8186,403.485
366.9951,402.9817
367.1716,404.3817
367.348,404.2667
367.5244,404.2567
367.7008,402.605
367.8772,401.9767
368.0535,402.0967
368.2298,402.485
368.4061,402.26
368.5824,401.785
368.7586,401.0517
368.9349,401.8833
369.1111,404.2317
369.2873,404.3233
369.4635,404.2417
369.6396,404.1783
369.8158,405.1583
369.9919,406.7067
370.168,405.29
370.3441,404.2717
370.5202,401.81
370.6962,400.2117
370.8722,400.4067
371.0482,401.4917
371.2242,404.6217
371.4002,406.9517
371.5761,406.6767
371.752,405.45
371.9279,401.4217
372.1038,397.9483
372.2796,398.535
372.4555,402.09
372.6313,403.5667
372.8071,402.465
372.9829,403.6367
373.1586,402.4933
373.3344,399.1817
373.5101,395.2433
373.6858,395.795
373.8615,399.02
374.0371,402.0283
374.2127,402.4117
374.3884,400.5
374.564,398.345
374.7395,397.6467
374.9151,395.565
375.0906,398.2433
375.2661,401.91
375.4416,404.8067
375.6171,406.27
375.7925,402.425
375.968,401.2333
376.1434,403.0133
376.3188,401.9617
376.4941,402.7417
376.6695,402.8333
376.8448,402.6467
377.0201,403.7317
377.1954,404.7717
377.3707,406.2633
377.5459,407.1617
377.7212,407.7883
377.8964,407.9967
378.0715,409.3867
378.2467,409.79
378.4218,410.5667
378.597,408.0683
378.7721,405.7383
378.9472,404.37
379.1222,404.4283
379.2973,404.5367
379.4723,403.8567
379.6473,402.8333
379.8223,400.5717
379.9972,402.01
380.1722,404.9683
380.3471,407.1733
380.522,407.7717
380.6969,406.525
380.8717,407.4567
381.0466,408.3283
381.2214,407.9833
381.3962,405.0133
381.571,401.645
381.7457,402.8883
381.9204,402.5133
382.0952,399.8817
382.2699,401.9083
382.4445,400.1767
382.6192,397.1967
382.7938,397.37
382.9685,397.9967
383.1431,400.2717
383.3176,396.6633
383.4922,396.6417
383.6667,398.6733
383.8412,396.2933
384.0157,396.9217
384.1902,399.615
384.3646,403.3583
384.5391,404.5
384.7134,406.22
384.8878,405.7583
385.0622,404.6517
385.2365,406.1433
385.4109,405.4417
385.5852,404.305
385.7594,402.97
385.9337,400.68
386.1079,401.1133
386.2822,405.02
386.4564,406.855
386.6306,406.6133
386.8047,406.3
386.9789,404.8667
387.153,402.305
387.3271,402.9167
387.5012,407.0633
387.6752,406.81
387.8492,404.8783
388.0233,405.1067
388.1972,404.16
388.3712,404.8033
388.5452,405.7033
388.7191,403.7133
388.893,403.9017
389.0669,406.2433
389.2408,409.6833
389.4146,410.1717
389.5884,411.125
389.7623,412.4833
389.9361,412.0683
390.1098,412.0217
390.2835,411.5067
390.4573,409.915
390.631,409.6683
390.8047,412.3183
390.9784,414.2633
391.152,415.265
391.3256,417.07
391.4992,416.2133
391.6728,415.8983
391.8464,414.4967
392.0199,411.8567
392.1934,410.285
392.3669,411.1533
392.5403,410.515
392.7138,407.8267
392.8873,403.005
393.0607,400.765
393.2341,396.5217
393.4074,394.5967
393.5808,394.9367
393.7542,397.1567
393.9274,401.44
394.1007,405.3467
394.274,406.8383
394.4472,407.595
394.6205,411.5717
394.7937,412.7083
394.9668,414.7483
395.14,416.8517
395.3131,415.915
395.4863,417.49
395.6594,416.5433
395.8325,416.915
396.0055,416.79
396.1786,411.125
396.3516,407.6983
396.5246,404.9633
396.6975,400.5617
396.8705,396.4967
397.0434,396.155
397.2163,400.4067
397.3892,403.9617
397.5621,408.41
397.735,413.4233
397.9077,417.515
398.0806,420.58
398.2534,421.58
398.4261,421.3917
398.5989,421.7417
398.7716,423.125
398.9443,425.2733
399.117,426.275
399.2896,427.425
399.4623,426.9317
399.6349,426.5883
399.8075,424.5683
399.9801,427.4067
400.1526,428.1917
400.3252,429.7067
400.4977,427.0917
400.6702,424.1717
400.8427,426.685
401.0151,428.8783
401.1875,430.0617
401.36,430.3767
401.5323,431.0317
401.7047,430.3517
401.877,430.1967
402.0494,432.3033
402.2216,432.035
402.394,433.0883
402.5662,431.4183
402.7385,433.485
402.9107,433.6767
403.0829,429.57
403.2551,427.0917
403.4272,426.8617
403.5994,429.3017
403.7715,433.225
403.9436,434.9333
404.1156,433.375
