Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-25 02:37:13.687918
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1067
218.2508,377.6517
218.442,377.6217
218.6332,378.7483
218.8244,377.995
219.0156,378.2583
219.2067,378.4433
219.3979,378.1117
219.589,378.705
219.7801,378.67
219.9712,378.5033
220.1623,378.6867
220.3533,378.3817
220.5444,378.715
220.7354,379.22
220.9264,378.7133
221.1174,378.8783
221.3083,379.0267
221.4993,378.7867
221.6902,378.9933
221.8812,378.5067
222.0721,378.5617
222.263,378.7967
222.4538,378.6783
222.6447,378.9267
222.8355,378.7817
223.0264,378.4483
223.2172,378.725
223.408,379.07
223.5987,379.1983
223.7895,378.4483
223.9802,378.8683
224.1709,379.5367
224.3616,379.0467
224.5524,378.9517
224.743,379.4567
224.9337,378.525
225.1243,379.26
225.315,379.0333
225.5056,378.9467
225.6962,378.9883
225.8867,379.0783
226.0773,379.8533
226.2678,378.75
226.4584,378.7117
226.6489,379.385
226.8394,379.11
227.0298,379.0267
227.2203,378.885
227.4108,379.2917
227.6012,378.6733
227.7916,378.2017
227.982,379.225
228.1723,379.4133
228.3627,379.5267
228.5531,379.2583
228.7434,379.1067
228.9337,378.995
229.124,379.115
229.3143,378.8583
229.5045,379.6667
229.6948,379.13
229.885,379.095
230.0752,378.865
230.2654,378.6733
230.4556,379.11
230.6457,379.5567
230.8358,379.585
231.026,379.26
231.2161,379.3983
231.4062,378.8867
231.5963,378.9983
231.7863,379.2233
231.9764,378.6683
232.1664,378.6833
232.3564,378.595
232.5464,378.18
232.7364,379.6633
232.9263,378.0783
233.1163,379.03
233.3062,379.2883
233.4961,379.355
233.686,378.8783
233.8758,378.8517
234.0657,378.98
234.2555,379.29
234.4454,378.3083
234.6352,379.3567
234.825,379.4217
235.0147,379.075
235.2045,378.8733
235.3942,378.6717
235.5839,378.9267
235.7737,379.1633
235.9633,379.1317
236.153,378.3883
236.3427,379.3883
236.5323,379.8617
236.7219,379.8933
236.9115,378.8933
237.1011,379.2083
237.2907,378.6617
237.4803,379.355
237.6698,379.355
237.8593,378.9933
238.0488,379.6083
238.2383,379.245
238.4278,379.0
238.6172,379.09
238.8066,379.3367
238.9961,379.28
239.1855,378.91
239.3748,378.7683
239.5642,379.24
239.7536,379.3567
239.9429,378.8933
240.1322,379.4283
240.3215,379.2333
240.5108,379.0167
240.7001,379.1083
240.8893,378.9617
241.0786,379.405
241.2677,379.135
241.457,379.4533
241.6461,379.1483
241.8353,378.8683
242.0244,379.145
242.2136,379.495
242.4027,378.8683
242.5918,378.9217
242.7809,378.905
242.9699,379.09
243.159,378.81
243.348,379.4017
243.537,378.7633
243.726,380.0717
243.915,379.66
244.1039,379.4967
244.2929,379.415
244.4818,379.7083
244.6707,379.5467
244.8596,379.5917
245.0485,379.7583
245.2373,378.9833
245.4262,378.5367
245.615,378.95
245.8038,379.4333
245.9926,378.8467
246.1814,379.6967
246.3701,379.1217
246.5589,379.265
246.7476,379.1817
246.9363,379.71
247.1249,379.1783
247.3136,378.7817
247.5023,378.865
247.6909,379.1933
247.8795,379.0117
248.0681,379.49
248.2567,379.375
248.4453,378.46
248.6338,379.5567
248.8224,379.3383
249.0109,379.3667
249.1994,379.2967
249.3878,379.3417
249.5763,378.9333
249.7648,379.1967
249.9532,379.705
250.1416,379.4667
250.33,379.1017
250.5183,379.6117
250.7067,379.55
250.8951,378.845
251.0834,379.3267
251.2717,378.8067
251.46,379.3383
251.6483,378.82
251.8365,379.01
252.0247,379.3117
252.213,379.4917
252.4012,379.015
252.5894,380.245
252.7775,379.58
252.9657,379.3117
253.1538,379.5133
253.3419,379.07
253.53,379.5983
253.7181,379.455
253.9062,379.3083
254.0942,380.1083
254.2823,379.2633
254.4703,379.3183
254.6583,378.95
254.8463,379.135
255.0342,378.88
255.2222,379.9517
255.4101,379.0417
255.598,379.895
255.7859,379.4067
255.9738,380.0867
256.1616,378.7733
256.3495,379.2083
256.5373,379.8633
256.7251,379.59
256.9129,379.6883
257.1006,379.4233
257.2884,379.1667
257.4761,380.0517
257.6638,378.9533
257.8515,379.295
258.0392,379.2517
258.2269,379.1833
258.4146,379.2583
258.6022,379.375
258.7898,379.3317
258.9774,380.2117
259.165,379.1733
259.3525,380.3083
259.5401,379.1
259.7276,379.4667
259.9151,379.6533
260.1026,379.5067
260.2901,379.365
260.4776,379.805
260.665,379.845
260.8524,379.3683
261.0398,379.1817
261.2272,379.1933
261.4146,380.065
261.6019,379.5183
261.7893,379.6967
261.9766,380.1567
262.1639,379.4633
262.3512,379.405
262.5384,379.3233
262.7257,379.8767
262.9129,380.1017
263.1001,379.2633
263.2873,380.2417
263.4745,379.955
263.6617,379.2183
263.8488,379.9817
264.0359,379.405
264.2231,379.5967
264.4101,379.5933
264.5972,379.2283
264.7842,379.875
264.9713,380.68
265.1583,379.5633
265.3453,380.045
265.5323,379.9783
265.7193,379.8017
265.9062,380.2833
266.0931,379.8583
266.2801,380.0267
266.4669,380.0467
266.6538,379.755
266.8407,379.905
267.0276,379.2767
267.2143,379.7367
267.4012,379.8983
267.588,378.955
267.7747,379.825
267.9615,379.8833
268.1482,379.3667
268.3349,379.6233
268.5217,379.26
268.7083,379.9517
268.895,380.5617
269.0817,380.0267
269.2682,379.8117
269.4549,379.54
269.6415,380.025
269.8281,379.8717
270.0146,379.2383
270.2012,379.82
270.3877,379.6483
270.5742,379.525
270.7607,379.7233
270.9472,379.7583
271.1336,379.68
271.32,379.725
271.5065,379.47
271.6929,379.8733
271.8792,379.2733
272.0656,379.74
272.252,379.535
272.4383,379.4383
272.6246,380.165
272.8109,380.1067
272.9972,379.5133
273.1835,380.0267
273.3697,379.4867
273.5559,379.8667
273.7421,379.52
273.9283,379.1383
274.1145,378.8217
274.3007,379.2467
274.4868,379.325
274.6729,379.88
274.859,379.6983
275.0451,379.7533
275.2311,379.635
275.4172,378.965
275.6032,379.505
275.7892,379.4067
275.9752,379.4467
276.1612,379.5117
276.3472,380.1617
276.5331,379.705
276.719,380.075
276.9049,379.51
277.0908,379.7967
277.2767,379.0117
277.4625,379.5167
277.6484,379.43
277.8342,379.1083
278.02,379.5
278.2057,380.21
278.3915,378.9783
278.5772,379.3567
278.763,379.6017
278.9487,379.24
279.1343,379.9317
279.32,379.215
279.5057,379.475
279.6913,379.3133
279.877,379.3467
280.0625,379.6833
280.2481,379.825
280.4337,380.1167
280.6192,379.55
280.8048,379.57
280.9903,380.1417
281.1758,379.9767
281.3612,379.835
281.5467,379.8367
281.7321,379.4933
281.9175,379.9317
282.1029,379.745
282.2884,379.71
282.4737,379.6083
282.6591,379.6167
282.8444,379.62
283.0297,380.2467
283.215,379.355
283.4002,379.76
283.5855,379.51
283.7707,379.5567
283.956,379.4983
284.1412,379.9
284.3264,379.8717
284.5115,380.005
284.6967,379.34
284.8818,379.6867
285.0669,379.77
285.252,379.4133
285.4371,379.8767
285.6222,379.6633
285.8072,380.3633
285.9922,379.7133
286.1772,379.6017
286.3622,380.245
286.5472,379.9167
286.7321,379.9017
286.9171,379.4767
287.102,379.3583
287.2869,379.73
287.4717,380.1383
287.6566,380.02
287.8415,379.8967
288.0263,379.9167
288.2111,379.96
288.3959,379.8267
288.5806,379.8917
288.7654,380.39
288.9501,379.5217
289.1348,380.1083
289.3195,379.5533
289.5042,380.18
289.6889,380.18
289.8735,380.055
290.0581,379.8417
290.2428,380.0467
290.4273,379.685
290.6119,380.0533
290.7965,379.81
290.981,379.7
291.1655,380.625
291.35,380.4167
291.5345,379.8317
291.719,380.1533
291.9034,379.125
292.0878,380.18
292.2722,379.8
292.4566,379.8083
292.641,380.1183
292.8253,379.73
293.0096,379.6067
293.194,380.145
293.3783,379.9683
293.5626,380.1717
293.7468,379.9333
293.9311,380.07
294.1153,379.9967
294.2995,380.5367
294.4837,379.7933
294.6678,380.6033
294.852,379.4133
295.0361,380.3867
295.2202,379.7133
295.4043,379.385
295.5884,380.4083
295.7725,379.9617
295.9565,379.8633
296.1405,380.0817
296.3246,379.5483
296.5085,379.8767
296.6925,379.875
296.8764,380.055
297.0603,379.7367
297.2443,379.37
297.4282,380.0783
297.612,380.415
297.7959,379.6067
297.9797,380.11
298.1635,379.6167
298.3474,379.5667
298.5311,379.8417
298.7149,379.8
298.8987,379.965
299.0823,379.74
299.2661,379.585
299.4498,379.7967
299.6334,379.3733
299.8171,379.5183
300.0007,380.1617
300.1843,380.2217
300.368,379.8633
300.5515,379.9233
300.7351,379.8483
300.9186,380.0767
301.1021,379.88
301.2857,379.7267
301.4691,379.545
301.6526,379.6683
301.8361,379.7983
302.0195,379.5333
302.2029,380.495
302.3863,380.165
302.5697,379.9833
302.753,379.9233
302.9364,379.91
303.1197,379.5967
303.303,380.0117
303.4863,379.8833
303.6696,380.03
303.8528,380.3617
304.036,379.8483
304.2192,380.165
304.4024,379.9633
304.5856,379.5033
304.7688,379.6117
304.9519,379.705
305.135,380.0717
305.3181,380.2817
305.5012,379.3533
305.6842,380.1633
305.8673,379.8167
306.0504,380.2783
306.2333,379.82
306.4163,379.5
306.5993,380.4283
306.7822,379.8667
306.9652,380.0333
307.1481,380.5133
307.331,379.775
307.5139,379.4467
307.6967,379.6333
307.8796,380.5633
308.0624,380.16
308.2452,380.1333
308.428,379.6567
308.6107,379.8283
308.7935,379.5967
308.9762,380.56
309.1589,379.9217
309.3416,379.685
309.5243,380.4433
309.7069,380.12
309.8896,380.0283
310.0721,379.8483
310.2548,379.4217
310.4373,379.9667
310.6199,379.9117
310.8024,380.0517
310.985,379.9533
311.1674,379.7417
311.3499,380.6067
311.5324,380.02
311.7148,380.33
311.8973,380.155
312.0797,380.995
312.2621,380.1617
312.4445,380.8367
312.6268,380.125
312.8091,380.6083
312.9915,381.0583
313.1738,380.7367
313.356,380.0233
313.5383,379.9
313.7206,380.0467
313.9027,379.955
314.085,379.9617
314.2672,380.1267
314.4493,380.7733
314.6314,379.935
314.8136,380.3733
314.9957,379.88
315.1778,380.365
315.3598,380.2183
315.5419,380.3167
315.724,380.19
315.9059,380.3383
316.088,380.4667
316.2699,380.7633
316.4519,380.025
316.6338,380.35
316.8157,380.2233
316.9977,379.645
317.1795,380.5417
317.3614,380.0967
317.5432,380.655
317.7251,380.2433
317.9069,379.84
318.0887,380.525
318.2704,380.38
318.4522,380.3983
318.6339,380.705
318.8156,380.3717
318.9973,380.2183
319.179,380.58
319.3607,380.3717
319.5423,380.8233
319.7239,380.5733
319.9055,380.6317
320.0871,380.4933
320.2687,380.0117
320.4502,380.805
320.6317,379.8417
320.8132,380.2183
320.9947,381.1567
321.1761,380.3117
321.3576,380.3933
321.5391,380.9967
321.7205,380.55
321.9019,380.5033
322.0832,380.9233
322.2646,380.1783
322.4459,381.0733
322.6272,380.5617
322.8085,381.0767
322.9898,380.9967
323.1711,380.5583
323.3523,380.4083
323.5335,381.0083
323.7147,380.6233
323.8959,380.9267
324.0771,380.3517
324.2582,380.655
324.4393,380.6783
324.6204,380.1133
324.8015,381.375
324.9826,380.8133
325.1637,380.705
325.3447,380.6117
325.5257,380.3017
325.7067,380.97
325.8877,380.9033
326.0686,380.9017
326.2496,381.5433
326.4305,381.0933
326.6114,381.35
326.7922,381.0733
326.9731,380.885
327.1539,381.0183
327.3347,380.8483
327.5155,380.62
327.6963,380.59
327.8771,380.8183
328.0578,380.6917
328.2385,381.44
328.4193,381.2667
328.5999,380.7667
328.7806,380.3083
328.9613,381.1317
329.1419,380.48
329.3225,380.27
329.5031,380.9767
329.6837,380.5883
329.8642,380.405
330.0447,380.7483
330.2252,380.4267
330.4057,380.7483
330.5862,381.545
330.7667,380.915
330.9471,381.2
331.1275,380.8233
331.3079,380.6983
331.4883,380.775
331.6687,380.9517
331.849,381.5283
332.0293,381.0083
332.2096,380.1783
332.3899,381.4117
332.5702,380.7083
332.7504,381.63
332.9306,381.3
333.1108,381.0133
333.291,380.855
333.4712,381.5333
333.6514,381.0083
333.8315,381.2617
334.0116,380.855
334.1917,381.2833
334.3717,381.08
334.5518,380.725
334.7318,381.7067
334.9119,380.5
335.0918,380.74
335.2718,381.0167
335.4518,381.6467
335.6317,381.3233
335.8116,380.9817
335.9915,380.9383
336.1714,380.8817
336.3513,381.6467
336.5311,380.9917
336.7109,380.9233
336.8907,381.5717
337.0705,381.5617
337.2502,381.245
337.43,381.3483
337.6097,381.8567
337.7894,381.2517
337.9691,380.885
338.1488,381.7833
338.3284,381.72
338.508,381.4117
338.6877,380.9267
338.8672,381.9067
339.0468,381.6017
339.2263,381.0117
339.4059,381.665
339.5854,381.4783
339.7649,380.715
339.9443,381.165
340.1238,380.9833
340.3032,381.875
340.4826,381.225
340.662,380.885
340.8414,381.2067
341.0207,380.4017
341.2001,381.1617
341.3794,381.505
341.5587,380.9333
341.738,381.0817
341.9172,381.025
342.0965,381.2017
342.2757,381.1883
342.4549,380.6083
342.6341,381.03
342.8132,381.0
342.9923,380.9467
343.1715,381.1983
343.3506,381.6217
343.5296,381.2417
343.7087,381.1517
343.8878,380.705
344.0668,380.9033
344.2458,380.7883
344.4248,380.565
344.6037,380.9467
344.7827,380.6833
344.9616,380.2717
345.1405,381.1817
345.3194,381.4217
345.4982,380.7367
345.6771,380.825
345.8559,381.245
346.0347,381.1883
346.2135,380.6933
346.3923,381.2467
346.571,381.715
346.7498,381.6967
346.9285,380.835
347.1071,381.5
347.2859,380.9767
347.4645,380.7683
347.6431,380.6567
347.8217,381.2217
348.0003,380.9133
348.1789,380.8483
348.3574,381.1417
348.5359,381.1383
348.7145,381.2083
348.893,381.2217
349.0714,381.1167
349.2499,381.8617
349.4283,381.0367
349.6068,381.27
349.7852,381.11
349.9635,380.8917
350.1419,380.3517
350.3202,381.06
350.4985,381.2833
350.6768,381.5183
350.8551,381.495
351.0334,381.2133
351.2116,381.1383
351.3898,380.7183
351.568,380.6933
351.7462,381.7483
351.9243,380.8167
352.1025,380.6167
352.2806,381.245
352.4587,380.625
352.6368,380.9667
352.8148,380.875
352.9929,380.92
353.1709,380.795
353.3489,380.5517
353.5268,380.7267
353.7048,380.4667
353.8828,380.99
354.0607,381.03
354.2386,381.2217
354.4165,381.5833
354.5943,380.7017
354.7722,380.2867
354.95,381.315
355.1278,380.8767
355.3056,380.37
355.4833,381.3717
355.6611,380.815
355.8388,381.25
356.0165,381.7883
356.1942,380.875
356.3719,381.5783
356.5495,380.3083
356.7271,381.1
356.9047,381.4617
357.0823,381.1967
357.2599,381.0833
357.4374,380.8417
357.6149,381.4683
357.7924,381.28
357.9699,380.8583
358.1474,381.245
358.3248,381.465
358.5023,381.355
358.6797,381.4233
358.8571,381.6683
359.0344,380.7733
359.2118,381.13
359.3891,381.2033
359.5664,381.68
359.7437,381.5033
359.9209,380.96
360.0982,381.585
360.2754,381.4683
360.4526,381.5183
360.6298,381.4133
360.807,380.7467
360.9841,381.045
361.1613,381.09
361.3383,381.1367
361.5154,381.4267
361.6925,381.375
361.8695,381.24
362.0466,381.3283
362.2236,380.535
362.4005,380.8417
362.5775,381.4333
362.7545,380.46
362.9314,381.4383
363.1083,380.7633
363.2852,381.0017
363.462,380.635
363.6389,380.67
363.8157,381.3483
363.9925,383.565
364.1693,380.04
364.346,380.9967
364.5228,380.3467
364.6996,380.2983
364.8762,380.96
365.0529,381.2983
365.2296,380.6517
365.4062,380.5233
365.5829,380.5983
365.7595,380.0033
365.9361,380.345
366.1126,381.2233
366.2892,381.0067
366.4657,379.9867
366.6422,380.9917
366.8186,380.81
366.9951,380.975
367.1716,380.9367
367.348,380.4183
367.5244,380.26
367.7008,379.84
367.8772,380.6333
368.0535,381.1983
368.2298,380.8433
368.4061,380.0567
368.5824,380.535
368.7586,380.94
368.9349,380.6417
369.1111,380.315
369.2873,380.2733
369.4635,380.73
369.6396,380.3683
369.8158,380.4967
369.9919,380.7133
370.168,379.7433
370.3441,380.5567
370.5202,380.7917
370.6962,380.5717
370.8722,380.6233
371.0482,379.9367
371.2242,380.43
371.4002,380.4317
371.5761,380.08
371.752,380.4683
371.9279,380.2867
372.1038,380.635
372.2796,380.065
372.4555,380.4067
372.6313,380.7883
372.8071,380.2233
372.9829,380.315
373.1586,380.8433
373.3344,380.4533
373.5101,379.92
373.6858,380.4967
373.8615,380.6133
374.0371,380.565
374.2127,379.8633
374.3884,380.2133
374.564,380.425
374.7395,380.3017
374.9151,380.32
375.0906,380.3233
375.2661,380.0067
375.4416,380.4517
375.6171,380.3283
375.7925,380.63
375.968,380.4433
376.1434,380.345
376.3188,380.0967
376.4941,380.1433
376.6695,380.5
376.8448,380.395
377.0201,380.4167
377.1954,380.33
377.3707,380.0833
377.5459,380.1483
377.7212,380.425
377.8964,380.0183
378.0715,379.8833
378.2467,380.34
378.4218,380.13
378.597,380.3583
378.7721,380.6083
378.9472,379.905
379.1222,380.0817
379.2973,380.14
379.4723,380.74
379.6473,380.525
379.8223,379.5383
379.9972,380.195
380.1722,380.395
380.3471,379.8767
380.522,380.2233
380.6969,380.1133
380.8717,380.2433
381.0466,379.9767
381.2214,380.4533
381.3962,380.445
381.571,379.8783
381.7457,380.1267
381.9204,380.5467
382.0952,380.2433
382.2699,380.3967
382.4445,380.5567
382.6192,379.5
382.7938,379.9817
382.9685,380.55
383.1431,382.3767
383.3176,380.3833
383.4922,379.9467
383.6667,380.8867
383.8412,379.8
384.0157,380.0583
384.1902,380.2367
384.3646,380.3933
384.5391,380.1183
384.7134,380.6567
384.8878,379.9
385.0622,380.025
385.2365,380.3533
385.4109,380.37
385.5852,380.48
385.7594,379.9233
385.9337,380.045
386.1079,380.28
386.2822,379.845
386.4564,380.115
386.6306,379.9783
386.8047,380.0367
386.9789,380.27
387.153,380.2233
387.3271,380.3333
387.5012,380.4967
387.6752,379.8567
387.8492,380.405
388.0233,380.0017
388.1972,380.2083
388.3712,379.9783
388.5452,380.1
388.7191,380.3167
388.893,380.045
389.0669,380.2167
389.2408,380.5767
389.4146,379.86
389.5884,380.7267
389.7623,380.1833
389.9361,380.3283
390.1098,380.2833
390.2835,379.82
390.4573,379.8717
390.631,380.5517
390.8047,379.9767
390.9784,380.3383
391.152,379.8183
391.3256,380.3333
391.4992,380.1017
391.6728,379.9917
391.8464,379.6667
392.0199,379.7317
392.1934,379.6667
392.3669,380.4733
392.5403,379.9167
392.7138,379.9367
392.8873,379.7933
393.0607,380.67
393.2341,380.27
393.4074,380.8283
393.5808,380.0983
393.7542,379.8967
393.9274,379.7433
394.1007,380.09
394.274,380.255
394.4472,380.1067
394.6205,380.6083
394.7937,379.8633
394.9668,379.8733
395.14,380.1933
395.3131,379.6533
395.4863,379.765
395.6594,380.4033
395.8325,380.255
396.0055,380.4233
396.1786,380.1733
396.3516,379.6883
396.5246,380.0283
396.6975,380.4133
396.8705,379.9767
397.0434,379.635
397.2163,380.2383
397.3892,379.7467
397.5621,379.5967
397.735,380.0567
397.9077,380.0517
398.0806,379.485
398.2534,380.09
398.4261,380.05
398.5989,379.4383
398.7716,380.1567
398.9443,380.2367
399.117,380.2717
399.2896,380.205
399.4623,379.6233
399.6349,380.3033
399.8075,379.7267
399.9801,380.1383
400.1526,379.93
400.3252,380.15
400.4977,379.8017
400.6702,379.7683
400.8427,379.5217
401.0151,380.2917
401.1875,380.57
401.36,379.765
401.5323,380.26
401.7047,379.7183
401.877,379.8083
402.0494,380.0833
402.2216,379.7417
402.394,380.6767
402.5662,379.4583
402.7385,380.2
402.9107,379.6833
403.0829,379.0317
403.2551,379.3517
403.4272,379.21
403.5994,380.1233
403.7715,379.9633
403.9436,379.6917
404.1156,379.3117
