Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 15:51:34.780241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6117
218.2508,378.595
218.442,378.71
218.6332,379.2433
218.8244,379.185
219.0156,379.2217
219.2067,379.01
219.3979,379.2883
219.589,379.1983
219.7801,379.5617
219.9712,379.6617
220.1623,378.9967
220.3533,379.4733
220.5444,379.52
220.7354,379.8817
220.9264,379.8367
221.1174,379.2517
221.3083,379.9083
221.4993,379.8183
221.6902,379.4517
221.8812,379.6117
222.0721,379.6083
222.263,379.5083
222.4538,379.965
222.6447,379.515
222.8355,379.74
223.0264,379.525
223.2172,379.0283
223.408,380.0933
223.5987,380.15
223.7895,378.9733
223.9802,380.0067
224.1709,380.0417
224.3616,379.7483
224.5524,379.9883
224.743,380.1067
224.9337,379.5567
225.1243,380.1867
225.315,379.805
225.5056,380.28
225.6962,379.6667
225.8867,379.765
226.0773,380.8417
226.2678,379.2167
226.4584,379.8033
226.6489,380.215
226.8394,379.755
227.0298,380.08
227.2203,379.7067
227.4108,379.9233
227.6012,379.7867
227.7916,378.8417
227.982,380.295
228.1723,380.2883
228.3627,380.2883
228.5531,380.405
228.7434,380.025
228.9337,379.645
229.124,380.2033
229.3143,379.835
229.5045,380.4783
229.6948,380.2167
229.885,379.975
230.0752,379.8283
230.2654,379.5967
230.4556,379.875
230.6457,380.5067
230.8358,380.5117
231.026,379.8817
231.2161,380.34
231.4062,379.7533
231.5963,379.8633
231.7863,380.3367
231.9764,379.4767
232.1664,379.645
232.3564,379.6183
232.5464,378.86
232.7364,380.49
232.9263,379.0867
233.1163,379.8683
233.3062,380.4217
233.4961,380.165
233.686,379.8667
233.8758,379.9867
234.0657,379.575
234.2555,380.4033
234.4454,379.4433
234.6352,379.935
234.825,380.515
235.0147,379.9067
235.2045,379.8467
235.3942,379.8733
235.5839,379.5033
235.7737,380.185
235.9633,380.3367
236.153,379.01
236.3427,380.5583
236.5323,380.7083
236.7219,380.63
236.9115,380.1767
237.1011,379.915
237.2907,379.7983
237.4803,380.4633
237.6698,379.8383
237.8593,380.4767
238.0488,380.4517
238.2383,380.1017
238.4278,380.4117
238.6172,379.5267
238.8066,380.23
238.9961,380.4017
239.1855,379.5267
239.3748,379.935
239.5642,380.0817
239.7536,380.0633
239.9429,380.2867
240.1322,379.9133
240.3215,380.2617
240.5108,380.0067
240.7001,379.665
240.8893,380.0983
241.0786,380.3217
241.2677,379.885
241.457,380.7983
241.6461,380.0783
241.8353,379.9167
242.0244,380.2133
242.2136,380.1183
242.4027,379.875
242.5918,379.86
242.7809,379.6183
242.9699,380.33
243.159,379.6383
243.348,380.3883
243.537,379.955
243.726,380.765
243.915,380.755
244.1039,380.4433
244.2929,380.2383
244.4818,380.9317
244.6707,380.3667
244.8596,380.5633
245.0485,380.8583
245.2373,379.83
245.4262,379.715
245.615,379.8167
245.8038,380.3633
245.9926,379.945
246.1814,380.6483
246.3701,379.9967
246.5589,380.4483
246.7476,380.1517
246.9363,380.675
247.1249,380.3333
247.3136,379.58
247.5023,379.9233
247.6909,380.48
247.8795,379.9933
248.0681,380.6567
248.2567,380.41
248.4453,379.2967
248.6338,380.6
248.8224,380.2817
249.0109,380.205
249.1994,380.505
249.3878,380.2067
249.5763,380.0667
249.7648,380.3267
249.9532,380.5267
250.1416,380.6617
250.33,380.1667
250.5183,380.5533
250.7067,380.6683
250.8951,379.6767
251.0834,380.4433
251.2717,379.9733
251.46,380.12
251.6483,380.1117
251.8365,380.2383
252.0247,380.1367
252.213,380.7867
252.4012,379.85
252.5894,381.3267
252.7775,380.7417
252.9657,380.045
253.1538,380.7067
253.3419,380.1833
253.53,380.2183
253.7181,380.8983
253.9062,380.2067
254.0942,381.0383
254.2823,380.71
254.4703,379.9733
254.6583,380.1783
254.8463,380.3267
255.0342,379.565
255.2222,381.15
255.4101,379.9183
255.598,380.79
255.7859,380.715
255.9738,380.77
256.1616,379.9517
256.3495,380.5067
256.5373,380.5717
256.7251,380.77
256.9129,380.5567
257.1006,380.3067
257.2884,380.5317
257.4761,380.59
257.6638,380.325
257.8515,380.58
258.0392,380.0083
258.2269,380.505
258.4146,380.2917
258.6022,380.1917
258.7898,380.5817
258.9774,381.045
259.165,380.3867
259.3525,381.5433
259.5401,379.8483
259.7276,380.7067
259.9151,380.67
260.1026,380.4933
260.2901,380.5033
260.4776,380.7333
260.665,380.8617
260.8524,380.7267
261.0398,380.095
261.2272,380.34
261.4146,381.1917
261.6019,380.275
261.7893,380.685
261.9766,381.195
262.1639,380.5067
262.3512,380.66
262.5384,380.2533
262.7257,381.0117
262.9129,381.3583
263.1001,380.1567
263.2873,381.3267
263.4745,381.195
263.6617,380.1233
263.8488,381.1183
264.0359,380.3367
264.2231,380.5533
264.4101,380.7767
264.5972,379.99
264.7842,380.9517
264.9713,381.8383
265.1583,380.4383
265.3453,381.1667
265.5323,381.06
265.7193,380.7267
265.9062,381.5167
266.0931,380.86
266.2801,381.0667
266.4669,381.3283
266.6538,380.7317
266.8407,381.0867
267.0276,380.5983
267.2143,380.4717
267.4012,381.2517
267.588,379.9167
267.7747,380.8483
267.9615,381.1767
268.1482,380.2333
268.3349,380.775
268.5217,380.59
268.7083,380.7617
268.895,381.7933
269.0817,381.23
269.2682,380.66
269.4549,381.0267
269.6415,380.7233
269.8281,381.015
270.0146,380.6383
270.2012,380.5833
270.3877,381.0667
270.5742,380.5983
270.7607,380.5167
270.9472,381.16
271.1336,380.6183
271.32,380.8367
271.5065,380.77
271.6929,380.4717
271.8792,380.5817
272.0656,380.9483
272.252,380.5133
272.4383,380.8767
272.6246,381.085
272.8109,381.09
272.9972,380.8667
273.1835,380.4467
273.3697,380.8967
273.5559,381.1683
273.7421,380.4033
273.9283,380.715
274.1145,379.9067
274.3007,380.385
274.4868,380.6133
274.6729,380.4817
274.859,381.2367
275.0451,380.94
275.2311,380.2567
275.4172,380.41
275.6032,380.6167
275.7892,380.39
275.9752,380.7683
276.1612,380.4783
276.3472,381.4333
276.5331,380.905
276.719,380.9117
276.9049,380.8017
277.0908,380.82
277.2767,380.0733
277.4625,381.0017
277.6484,380.32
277.8342,380.485
278.02,380.7867
278.2057,380.9917
278.3915,380.3767
278.5772,380.5017
278.763,380.5717
278.9487,380.6617
279.1343,381.0617
279.32,380.4283
279.5057,380.6517
279.6913,380.4
279.877,380.6883
280.0625,380.9333
280.2481,380.9067
280.4337,381.3583
280.6192,380.7967
280.8048,380.79
280.9903,381.4183
281.1758,380.9517
281.3612,381.035
281.5467,380.9917
281.7321,380.7217
281.9175,381.1283
282.1029,381.0817
282.2884,380.925
282.4737,380.8233
282.6591,380.915
282.8444,380.515
283.0297,381.7167
283.215,380.345
283.4002,381.0633
283.5855,380.9217
283.7707,380.545
283.956,380.9217
284.1412,381.1883
284.3264,380.8233
284.5115,381.3333
284.6967,380.5367
284.8818,380.825
285.0669,381.2267
285.252,380.4217
285.4371,381.1217
285.6222,380.9683
285.8072,381.3067
285.9922,381.1883
286.1772,381.0783
286.3622,381.2083
286.5472,381.455
286.7321,380.7333
286.9171,380.87
287.102,381.0217
287.2869,380.6433
287.4717,381.685
287.6566,381.185
287.8415,380.7683
288.0263,381.4133
288.2111,380.8083
288.3959,381.0617
288.5806,381.435
288.7654,381.1933
288.9501,381.0767
289.1348,381.6117
289.3195,380.4433
289.5042,381.8783
289.6889,381.3083
289.8735,381.3117
290.0581,381.4267
290.2428,380.8833
290.4273,381.4217
290.6119,381.2617
290.7965,380.7867
290.981,381.31
291.1655,381.6283
291.35,381.775
291.5345,381.485
291.719,381.1967
291.9034,380.7633
292.0878,381.7717
292.2722,381.0133
292.4566,381.5317
292.641,381.315
292.8253,381.135
293.0096,381.2217
293.194,381.2633
293.3783,381.5167
293.5626,381.7
293.7468,381.035
293.9311,381.86
294.1153,381.2483
294.2995,381.86
294.4837,381.4433
294.6678,381.8383
294.852,380.8117
295.0361,382.1017
295.2202,380.96
295.4043,381.2583
295.5884,382.0817
295.7725,381.5833
295.9565,381.635
296.1405,381.6083
296.3246,381.2267
296.5085,381.465
296.6925,381.3733
296.8764,381.85
297.0603,381.4783
297.2443,381.0933
297.4282,381.9633
297.612,382.165
297.7959,381.5
297.9797,382.1217
298.1635,381.6983
298.3474,381.6983
298.5311,382.215
298.7149,381.96
298.8987,382.2383
299.0823,382.1933
299.2661,381.705
299.4498,382.1183
299.6334,381.6233
299.8171,381.6067
300.0007,382.3017
300.1843,382.1617
300.368,382.1633
300.5515,382.1783
300.7351,381.8183
300.9186,382.405
301.1021,382.295
301.2857,381.815
301.4691,381.9983
301.6526,381.955
301.8361,381.925
302.0195,382.2467
302.2029,382.455
302.3863,382.545
302.5697,382.455
302.753,381.9467
302.9364,382.35
303.1197,381.9067
303.303,382.1767
303.4863,382.3817
303.6696,382.0217
303.8528,382.5767
304.036,382.6533
304.2192,382.1467
304.4024,382.6033
304.5856,382.0283
304.7688,381.885
304.9519,382.7233
305.135,382.2583
305.3181,382.97
305.5012,382.5167
305.6842,382.1883
305.8673,382.5933
306.0504,382.8517
306.2333,382.0933
306.4163,382.5017
306.5993,382.565
306.7822,382.5717
306.9652,383.15
307.1481,382.9017
307.331,382.92
307.5139,382.51
307.6967,382.395
307.8796,383.865
308.0624,382.9067
308.2452,383.1967
308.428,382.95
308.6107,382.69
308.7935,383.0933
308.9762,383.7583
309.1589,382.67
309.3416,383.0933
309.5243,383.5817
309.7069,383.4383
309.8896,383.5967
310.0721,382.6233
310.2548,383.1933
310.4373,383.835
310.6199,383.7017
310.8024,384.7967
310.985,384.235
311.1674,384.0783
311.3499,385.31
311.5324,384.1317
311.7148,384.9517
311.8973,384.61
312.0797,385.0967
312.2621,384.9133
312.4445,385.9233
312.6268,385.04
312.8091,385.885
312.9915,386.205
313.1738,386.1483
313.356,385.2133
313.5383,384.7733
313.7206,385.6
313.9027,385.5933
314.085,386.0
314.2672,385.955
314.4493,386.0283
314.6314,385.4683
314.8136,386.1633
314.9957,385.88
315.1778,386.5217
315.3598,386.63
315.5419,385.8817
315.724,385.3733
315.9059,385.4217
316.088,385.6383
316.2699,386.7633
316.4519,386.3917
316.6338,387.0633
316.8157,387.4183
316.9977,386.71
317.1795,388.415
317.3614,388.1817
317.5432,388.2117
317.7251,387.9167
317.9069,386.8667
318.0887,386.75
318.2704,387.195
318.4522,387.6167
318.6339,388.3717
318.8156,389.2533
318.9973,388.705
319.179,388.8867
319.3607,387.9083
319.5423,388.2517
319.7239,388.8617
319.9055,389.315
320.0871,389.015
320.2687,389.4567
320.4502,390.195
320.6317,390.21
320.8132,390.4717
320.9947,390.0483
321.1761,389.3183
321.3576,388.7683
321.5391,389.7917
321.7205,390.4167
321.9019,390.015
322.0832,390.6583
322.2646,389.54
322.4459,389.875
322.6272,389.5433
322.8085,389.3
322.9898,389.225
323.1711,390.48
323.3523,389.9967
323.5335,390.8983
323.7147,391.1183
323.8959,391.3033
324.0771,392.1233
324.2582,392.0483
324.4393,391.9967
324.6204,392.4533
324.8015,391.825
324.9826,391.7267
325.1637,391.9767
325.3447,392.0433
325.5257,393.3733
325.7067,394.4883
325.8877,394.955
326.0686,396.0183
326.2496,395.9817
326.4305,395.3417
326.6114,396.175
326.7922,395.8833
326.9731,396.0517
327.1539,395.16
327.3347,395.09
327.5155,395.35
327.6963,394.695
327.8771,394.485
328.0578,394.0567
328.2385,394.4117
328.4193,395.225
328.5999,394.0067
328.7806,393.475
328.9613,396.4433
329.1419,396.6433
329.3225,397.0733
329.5031,398.3083
329.6837,397.895
329.8642,398.0033
330.0447,398.605
330.2252,396.955
330.4057,396.51
330.5862,396.03
330.7667,395.56
330.9471,396.6167
331.1275,396.0417
331.3079,395.4717
331.4883,395.435
331.6687,396.2133
331.849,397.625
332.0293,396.75
332.2096,395.09
332.3899,396.4367
332.5702,396.7567
332.7504,397.3433
332.9306,396.8333
333.1108,396.435
333.291,396.6883
333.4712,396.3333
333.6514,394.6017
333.8315,395.62
334.0116,395.8233
334.1917,396.0617
334.3717,397.105
334.5518,397.15
334.7318,397.9517
334.9119,395.3867
335.0918,396.165
335.2718,397.6517
335.4518,399.0183
335.6317,398.285
335.8116,396.6167
335.9915,393.5683
336.1714,392.3833
336.3513,395.8533
336.5311,396.165
336.7109,395.3467
336.8907,394.8267
337.0705,393.9283
337.2502,393.59
337.43,395.47
337.6097,397.2383
337.7894,397.4567
337.9691,394.835
338.1488,395.9467
338.3284,396.97
338.508,396.92
338.6877,397.6083
338.8672,398.3033
339.0468,397.6833
339.2263,396.015
339.4059,396.0767
339.5854,396.9717
339.7649,397.9383
339.9443,398.565
340.1238,399.2333
340.3032,399.4133
340.4826,397.5133
340.662,397.2333
340.8414,396.8933
341.0207,396.2483
341.2001,397.785
341.3794,395.75
341.5587,395.9917
341.738,397.1933
341.9172,397.945
342.0965,399.0217
342.2757,397.4217
342.4549,396.5633
342.6341,397.7167
342.8132,397.255
342.9923,399.27
343.1715,398.6033
343.3506,397.4383
343.5296,398.42
343.7087,397.3583
343.8878,395.6367
344.0668,393.805
344.2458,392.5017
344.4248,393.215
344.6037,394.555
344.7827,395.185
344.9616,396.855
345.1405,397.875
345.3194,397.3083
345.4982,398.0567
345.6771,397.2967
345.8559,396.4467
346.0347,395.6483
346.2135,395.205
346.3923,397.5633
346.571,397.3833
346.7498,397.91
346.9285,398.325
347.1071,398.8217
347.2859,396.95
347.4645,395.5983
347.6431,394.3883
347.8217,396.505
348.0003,396.945
348.1789,397.02
348.3574,396.6267
348.5359,396.8883
348.7145,397.9717
348.893,396.985
349.0714,395.485
349.2499,396.3983
349.4283,396.235
349.6068,396.0583
349.7852,396.3033
349.9635,398.2917
350.1419,398.2767
350.3202,400.07
350.4985,399.9283
350.6768,399.3617
350.8551,399.6167
351.0334,398.2217
351.2116,397.6033
351.3898,396.2117
351.568,396.6083
351.7462,399.7917
351.9243,399.0717
352.1025,397.2983
352.2806,397.22
352.4587,395.0567
352.6368,394.7417
352.8148,397.0283
352.9929,397.8783
353.1709,398.04
353.3489,398.0717
353.5268,398.62
353.7048,398.7217
353.8828,400.0567
354.0607,399.31
354.2386,399.6967
354.4165,400.22
354.5943,399.6667
354.7722,399.2883
354.95,400.1517
355.1278,400.145
355.3056,398.4483
355.4833,398.2633
355.6611,398.72
355.8388,398.175
356.0165,399.165
356.1942,399.4067
356.3719,399.1267
356.5495,395.6183
356.7271,396.0933
356.9047,395.0167
357.0823,394.6233
357.2599,395.42
357.4374,396.0383
357.6149,397.6333
357.7924,396.3633
357.9699,394.9133
358.1474,393.12
358.3248,393.155
358.5023,393.3083
358.6797,392.8783
358.8571,394.325
359.0344,395.8933
359.2118,397.4033
359.3891,397.9883
359.5664,399.6433
359.7437,399.78
359.9209,400.2717
360.0982,400.3933
360.2754,398.5117
360.4526,397.7833
360.6298,396.915
360.807,395.465
360.9841,395.0917
361.1613,396.1483
361.3383,397.085
361.5154,398.0567
361.6925,397.59
361.8695,395.08
362.0466,395.2533
362.2236,396.755
362.4005,397.9217
362.5775,400.0033
362.7545,400.805
362.9314,400.475
363.1083,396.405
363.2852,396.345
363.462,396.3367
363.6389,397.2283
363.8157,399.1433
363.9925,403.325
364.1693,399.3867
364.346,398.8967
364.5228,397.2517
364.6996,396.7233
364.8762,396.69
365.0529,398.1333
365.2296,399.3517
365.4062,400.2833
365.5829,400.775
365.7595,400.95
365.9361,401.915
366.1126,403.0283
366.2892,401.9817
366.4657,400.5833
366.6422,401.595
366.8186,401.0833
366.9951,400.3417
367.1716,401.8033
367.348,401.4133
367.5244,401.395
367.7008,399.9217
367.8772,399.3933
368.0535,399.7217
368.2298,400.0867
368.4061,399.5533
368.5824,399.5333
368.7586,398.6417
368.9349,399.5483
369.1111,401.48
369.2873,401.3883
369.4635,401.5817
369.6396,401.56
369.8158,402.145
369.9919,403.6117
370.168,402.44
370.3441,401.39
370.5202,399.5633
370.6962,397.7483
370.8722,398.1633
371.0482,399.1933
371.2242,401.5817
371.4002,404.0567
371.5761,403.495
371.752,402.4633
371.9279,399.145
372.1038,396.05
372.2796,396.4117
372.4555,399.865
372.6313,400.6967
372.8071,400.2683
372.9829,400.8233
373.1586,399.9217
373.3344,397.31
373.5101,393.55
373.6858,394.0717
373.8615,397.05
374.0371,399.5117
374.2127,399.95
374.3884,398.145
374.564,396.15
374.7395,395.7883
374.9151,393.8917
375.0906,396.09
375.2661,399.655
375.4416,401.8683
375.6171,403.4517
375.7925,400.0333
375.968,398.675
376.1434,400.625
376.3188,399.6133
376.4941,399.9833
376.6695,400.5417
376.8448,399.96
377.0201,400.7933
377.1954,402.0433
377.3707,402.845
377.5459,404.1233
377.7212,404.4333
377.8964,404.6483
378.0715,406.1033
378.2467,406.2733
378.4218,406.8733
378.597,404.9
378.7721,402.6283
378.9472,401.4683
379.1222,401.5417
379.2973,401.4967
379.4723,401.3133
379.6473,400.1933
379.8223,398.0517
379.9972,399.69
380.1722,402.035
380.3471,403.905
380.522,404.635
380.6969,403.3
380.8717,404.3067
381.0466,405.005
381.2214,404.5483
381.3962,402.27
381.571,399.03
381.7457,400.11
381.9204,400.045
382.0952,397.3883
382.2699,399.3383
382.4445,397.9133
382.6192,394.96
382.7938,395.4217
382.9685,396.195
383.1431,397.895
383.3176,395.1167
383.4922,394.6517
383.6667,396.705
383.8412,394.6283
384.0157,394.885
384.1902,397.5217
384.3646,400.7
384.5391,401.5867
384.7134,403.3333
384.8878,402.6533
385.0622,401.81
385.2365,403.1467
385.4109,402.4017
385.5852,401.6917
385.7594,400.4083
385.9337,397.9617
386.1079,398.9833
386.2822,402.06
386.4564,403.4917
386.6306,403.7633
386.8047,403.1333
386.9789,402.0917
387.153,400.0133
387.3271,400.21
387.5012,403.9633
387.6752,403.61
387.8492,401.8133
388.0233,402.3733
388.1972,401.025
388.3712,402.0017
388.5452,402.8367
388.7191,400.7567
388.893,401.445
389.0669,403.2633
389.2408,405.93
389.4146,406.84
389.5884,407.4883
389.7623,408.7417
389.9361,408.4567
390.1098,408.0483
390.2835,407.8633
390.4573,406.4167
390.631,406.0167
390.8047,408.6633
390.9784,410.3867
391.152,411.065
391.3256,412.865
391.4992,411.7883
391.6728,411.655
391.8464,410.365
392.0199,407.9983
392.1934,406.925
392.3669,407.7033
392.5403,406.85
392.7138,404.7433
392.8873,400.1833
393.0607,398.4683
393.2341,394.72
393.4074,392.72
393.5808,393.4517
393.7542,395.33
393.9274,398.61
394.1007,402.4267
394.274,403.4583
394.4472,404.4583
394.6205,407.9933
394.7937,408.6383
394.9668,410.715
395.14,412.5967
395.3131,411.285
395.4863,413.075
395.6594,412.3233
395.8325,412.485
396.0055,412.695
396.1786,407.12
396.3516,404.5083
396.5246,402.1067
396.6975,397.9483
396.8705,394.7583
397.0434,394.3217
397.2163,397.9033
397.3892,401.2833
397.5621,404.8367
397.735,409.47
397.9077,413.1417
398.0806,415.545
398.2534,416.985
398.4261,416.455
398.5989,416.3283
398.7716,418.1233
398.9443,419.8217
399.117,420.6983
399.2896,421.8333
399.4623,421.2583
399.6349,421.2617
399.8075,419.4517
399.9801,421.51
400.1526,422.6117
400.3252,423.7533
400.4977,421.2517
400.6702,419.0383
400.8427,420.8633
401.0151,423.2517
401.1875,424.4467
401.36,424.2967
401.5323,425.2317
401.7047,424.4383
401.877,423.8583
402.0494,426.1033
402.2216,425.46
402.394,426.7733
402.5662,425.2267
402.7385,426.8183
402.9107,427.3633
403.0829,423.7683
403.2551,421.1483
403.4272,421.4267
403.5994,423.6767
403.7715,426.8117
403.9436,428.5383
404.1156,426.7667
