Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-25 16:07:40.150998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8217
218.2508,378.5733
218.442,378.6433
218.6332,379.4583
218.8244,379.2083
219.0156,379.1583
219.2067,379.0733
219.3979,379.0567
219.589,379.3233
219.7801,379.4633
219.9712,379.4333
220.1623,379.195
220.3533,379.4483
220.5444,379.5633
220.7354,379.9417
220.9264,379.8483
221.1174,379.57
221.3083,379.8483
221.4993,379.6283
221.6902,379.5767
221.8812,379.6033
222.0721,379.3833
222.263,379.5233
222.4538,379.895
222.6447,379.5817
222.8355,379.7467
223.0264,379.4133
223.2172,379.2333
223.408,380.0667
223.5987,380.0317
223.7895,379.1583
223.9802,380.095
224.1709,379.9833
224.3616,379.9667
224.5524,379.905
224.743,380.2
224.9337,379.5567
225.1243,379.9767
225.315,379.8267
225.5056,380.1633
225.6962,379.5433
225.8867,380.0117
226.0773,380.6917
226.2678,379.3483
226.4584,379.9367
226.6489,380.08
226.8394,380.065
227.0298,380.1567
227.2203,379.6017
227.4108,380.2583
227.6012,379.905
227.7916,379.06
227.982,380.185
228.1723,380.2517
228.3627,380.4333
228.5531,380.28
228.7434,379.8633
228.9337,379.9183
229.124,380.2883
229.3143,379.7567
229.5045,380.69
229.6948,380.0783
229.885,380.0417
230.0752,379.94
230.2654,379.4617
230.4556,380.1933
230.6457,380.4233
230.8358,380.5733
231.026,379.9367
231.2161,380.3067
231.4062,379.71
231.5963,379.8183
231.7863,380.2383
231.9764,379.5067
232.1664,379.6633
232.3564,379.4333
232.5464,379.0733
232.7364,380.4233
232.9263,379.0783
233.1163,380.125
233.3062,380.275
233.4961,380.3267
233.686,379.8433
233.8758,379.9183
234.0657,379.945
234.2555,380.4217
234.4454,379.4
234.6352,380.195
234.825,380.4783
235.0147,379.9467
235.2045,379.9333
235.3942,379.6383
235.5839,379.6767
235.7737,380.1633
235.9633,380.1467
236.153,379.3167
236.3427,380.4833
236.5323,380.7767
236.7219,380.74
236.9115,380.0267
237.1011,379.9733
237.2907,379.8467
237.4803,380.5117
237.6698,379.9633
237.8593,380.1567
238.0488,380.4433
238.2383,380.1717
238.4278,380.1633
238.6172,379.7283
238.8066,380.45
238.9961,380.4517
239.1855,379.5967
239.3748,379.8733
239.5642,380.1067
239.7536,380.2883
239.9429,380.06
240.1322,380.0717
240.3215,380.4233
240.5108,380.0433
240.7001,379.7633
240.8893,380.085
241.0786,380.1333
241.2677,379.9833
241.457,380.7867
241.6461,379.9833
241.8353,380.08
242.0244,379.9283
242.2136,380.235
242.4027,380.0917
242.5918,379.76
242.7809,379.9133
242.9699,380.2583
243.159,379.72
243.348,380.575
243.537,379.7833
243.726,380.8333
243.915,380.79
244.1039,380.3683
244.2929,380.1533
244.4818,380.8517
244.6707,380.2917
244.8596,380.765
245.0485,380.68
245.2373,380.035
245.4262,379.745
245.615,379.8233
245.8038,380.41
245.9926,380.0
246.1814,380.5033
246.3701,380.1383
246.5589,380.45
246.7476,380.1733
246.9363,380.875
247.1249,380.2167
247.3136,379.73
247.5023,380.03
247.6909,380.2017
247.8795,380.0067
248.0681,380.7517
248.2567,380.395
248.4453,379.65
248.6338,380.4933
248.8224,380.26
249.0109,380.4667
249.1994,380.3283
249.3878,380.3167
249.5763,380.0883
249.7648,380.1983
249.9532,380.8167
250.1416,380.6317
250.33,380.2567
250.5183,380.7633
250.7067,380.6833
250.8951,379.7683
251.0834,380.5433
251.2717,379.9033
251.46,380.325
251.6483,379.9883
251.8365,380.1367
252.0247,380.2433
252.213,380.6683
252.4012,379.9567
252.5894,381.3883
252.7775,380.62
252.9657,380.255
253.1538,380.6617
253.3419,380.055
253.53,380.4767
253.7181,380.9683
253.9062,380.31
254.0942,381.2083
254.2823,380.675
254.4703,380.2117
254.6583,380.3
254.8463,380.1
255.0342,379.81
255.2222,381.165
255.4101,379.9567
255.598,381.0767
255.7859,380.6933
255.9738,380.97
256.1616,380.1967
256.3495,380.4067
256.5373,380.7983
256.7251,381.0533
256.9129,380.5
257.1006,380.4267
257.2884,380.59
257.4761,380.8983
257.6638,380.3567
257.8515,380.375
258.0392,380.2033
258.2269,380.5117
258.4146,380.3067
258.6022,380.43
258.7898,380.545
258.9774,381.1367
259.165,380.4217
259.3525,381.61
259.5401,380.075
259.7276,380.9233
259.9151,380.4517
260.1026,380.6183
260.2901,380.6433
260.4776,380.7717
260.665,381.03
260.8524,380.505
261.0398,380.0533
261.2272,380.4767
261.4146,380.9633
261.6019,380.5067
261.7893,380.8167
261.9766,381.1233
262.1639,380.6767
262.3512,380.7383
262.5384,380.3333
262.7257,381.1967
262.9129,381.0333
263.1001,380.33
263.2873,381.4533
263.4745,380.9683
263.6617,380.3733
263.8488,381.0417
264.0359,380.3733
264.2231,380.7133
264.4101,380.8683
264.5972,380.2883
264.7842,381.0617
264.9713,381.72
265.1583,380.7833
265.3453,381.0717
265.5323,380.9733
265.7193,380.9717
265.9062,381.4
266.0931,380.9683
266.2801,381.1083
266.4669,381.1283
266.6538,380.7567
266.8407,381.0283
267.0276,380.4017
267.2143,380.6883
267.4012,381.055
267.588,380.0567
267.7747,380.945
267.9615,381.1033
268.1482,380.2817
268.3349,380.7233
268.5217,380.4467
268.7083,380.8717
268.895,381.775
269.0817,381.275
269.2682,380.8033
269.4549,381.0183
269.6415,380.9267
269.8281,381.0367
270.0146,380.49
270.2012,380.8483
270.3877,381.06
270.5742,380.4733
270.7607,380.865
270.9472,381.1617
271.1336,380.5583
271.32,381.0233
271.5065,380.6617
271.6929,380.835
271.8792,380.665
272.0656,380.795
272.252,380.68
272.4383,380.895
272.6246,381.2333
272.8109,381.27
272.9972,381.0467
273.1835,380.6567
273.3697,380.89
273.5559,381.0117
273.7421,380.5917
273.9283,380.7517
274.1145,379.6367
274.3007,380.5517
274.4868,380.5183
274.6729,380.5817
274.859,381.3567
275.0451,380.8
275.2311,380.6183
275.4172,380.2833
275.6032,380.5883
275.7892,380.605
275.9752,380.725
276.1612,380.5917
276.3472,381.6217
276.5331,380.8
276.719,381.0733
276.9049,380.9133
277.0908,380.88
277.2767,380.3533
277.4625,380.9583
277.6484,380.2867
277.8342,380.5683
278.02,380.7717
278.2057,381.1133
278.3915,380.5183
278.5772,380.5017
278.763,380.965
278.9487,380.6467
279.1343,381.0783
279.32,380.5567
279.5057,380.7233
279.6913,380.5367
279.877,380.7333
280.0625,380.875
280.2481,381.115
280.4337,381.455
280.6192,380.7167
280.8048,381.0583
280.9903,381.1967
281.1758,381.0417
281.3612,381.1367
281.5467,380.9733
281.7321,380.8817
281.9175,381.1717
282.1029,380.94
282.2884,381.0467
282.4737,380.7817
282.6591,380.9717
282.8444,380.7783
283.0297,381.46
283.215,380.575
283.4002,381.0717
283.5855,380.835
283.7707,380.8833
283.956,380.8217
284.1412,380.94
284.3264,381.0167
284.5115,381.3117
284.6967,380.6
284.8818,381.0033
285.0669,381.2333
285.252,380.6367
285.4371,380.9967
285.6222,381.0117
285.8072,381.35
285.9922,381.0633
286.1772,381.1383
286.3622,381.5017
286.5472,381.3633
286.7321,380.85
286.9171,380.9367
287.102,380.68
287.2869,380.9533
287.4717,381.6617
287.6566,381.36
287.8415,381.0917
288.0263,381.31
288.2111,381.1317
288.3959,381.1783
288.5806,381.4833
288.7654,381.3067
288.9501,381.065
289.1348,381.6183
289.3195,380.7433
289.5042,381.7583
289.6889,381.3867
289.8735,381.4733
290.0581,381.3167
290.2428,381.1417
290.4273,381.4617
290.6119,381.1733
290.7965,381.0617
290.981,381.49
291.1655,381.7333
291.35,381.9867
291.5345,381.6283
291.719,381.2433
291.9034,380.85
292.0878,381.5683
292.2722,381.2367
292.4566,381.51
292.641,381.4383
292.8253,381.3483
293.0096,381.1483
293.194,381.5383
293.3783,381.5117
293.5626,381.6483
293.7468,381.3533
293.9311,381.825
294.1153,381.2833
294.2995,382.0117
294.4837,381.395
294.6678,381.9983
294.852,381.135
295.0361,382.0017
295.2202,381.2667
295.4043,381.4083
295.5884,381.895
295.7725,381.6333
295.9565,381.605
296.1405,381.605
296.3246,381.3883
296.5085,381.5333
296.6925,381.7017
296.8764,381.9817
297.0603,381.515
297.2443,381.3833
297.4282,381.9467
297.612,382.325
297.7959,381.6633
297.9797,382.0667
298.1635,381.9083
298.3474,381.985
298.5311,382.0667
298.7149,382.1883
298.8987,382.2867
299.0823,382.0283
299.2661,381.8917
299.4498,382.2033
299.6334,381.81
299.8171,381.715
300.0007,382.3
300.1843,382.605
300.368,382.3183
300.5515,382.3083
300.7351,382.1183
300.9186,382.5
301.1021,382.255
301.2857,382.0133
301.4691,381.9733
301.6526,382.11
301.8361,382.0383
302.0195,382.0217
302.2029,382.675
302.3863,382.6183
302.5697,382.565
302.753,382.2867
302.9364,382.5583
303.1197,382.07
303.303,382.595
303.4863,382.5417
303.6696,382.2767
303.8528,382.865
304.036,382.4367
304.2192,382.585
304.4024,382.675
304.5856,382.045
304.7688,382.005
304.9519,382.7717
305.135,382.6217
305.3181,383.1233
305.5012,382.325
305.6842,382.58
305.8673,382.7483
306.0504,382.9583
306.2333,382.37
306.4163,382.6967
306.5993,382.92
306.7822,382.6233
306.9652,383.155
307.1481,383.3017
307.331,383.0667
307.5139,382.4967
307.6967,382.895
307.8796,384.0533
308.0624,383.2217
308.2452,383.4267
308.428,383.2583
308.6107,383.115
308.7935,383.3483
308.9762,383.87
309.1589,383.1867
309.3416,383.3633
309.5243,383.7267
309.7069,383.91
309.8896,383.7617
310.0721,383.14
310.2548,383.4733
310.4373,384.0467
310.6199,384.2683
310.8024,384.9717
310.985,384.3767
311.1674,384.5883
311.3499,385.5917
311.5324,384.6217
311.7148,385.2
311.8973,384.8733
312.0797,385.705
312.2621,385.3867
312.4445,386.22
312.6268,385.6867
312.8091,386.27
312.9915,386.6567
313.1738,386.575
313.356,385.5083
313.5383,385.4233
313.7206,385.9533
313.9027,386.0383
314.085,386.5283
314.2672,386.2067
314.4493,386.2817
314.6314,386.0233
314.8136,386.6417
314.9957,386.5967
315.1778,387.2067
315.3598,386.9533
315.5419,386.7683
315.724,385.905
315.9059,385.8233
316.088,386.2183
316.2699,387.24
316.4519,387.015
316.6338,387.68
316.8157,387.9267
316.9977,387.4517
317.1795,389.1117
317.3614,388.8617
317.5432,388.91
317.7251,388.595
317.9069,387.2483
318.0887,387.2717
318.2704,387.7
318.4522,388.505
318.6339,389.0617
318.8156,389.9617
318.9973,389.9
319.179,389.4767
319.3607,388.5
319.5423,389.095
319.7239,389.5117
319.9055,390.0467
320.0871,389.715
320.2687,390.245
320.4502,391.275
320.6317,391.14
320.8132,391.41
320.9947,391.12
321.1761,390.04
321.3576,389.67
321.5391,390.5917
321.7205,391.3483
321.9019,391.21
322.0832,391.52
322.2646,390.4633
322.4459,390.895
322.6272,390.0667
322.8085,390.1033
322.9898,390.02
323.1711,391.185
323.3523,390.9567
323.5335,391.7417
323.7147,392.0783
323.8959,392.5533
324.0771,393.1833
324.2582,393.2817
324.4393,393.4617
324.6204,393.41
324.8015,393.0717
324.9826,392.7083
325.1637,393.015
325.3447,393.3567
325.5257,394.54
325.7067,395.845
325.8877,396.5267
326.0686,397.2033
326.2496,397.4867
326.4305,396.87
326.6114,397.545
326.7922,397.5417
326.9731,397.53
327.1539,396.6183
327.3347,396.505
327.5155,396.7933
327.6963,396.025
327.8771,395.9533
328.0578,395.33
328.2385,396.0467
328.4193,396.685
328.5999,395.28
328.7806,394.9167
328.9613,397.7667
329.1419,398.0583
329.3225,398.9983
329.5031,399.8467
329.6837,399.7333
329.8642,399.8033
330.0447,400.5983
330.2252,398.8783
330.4057,398.085
330.5862,397.6167
330.7667,397.1517
330.9471,398.0183
331.1275,397.7517
331.3079,397.1083
331.4883,396.8483
331.6687,397.8583
331.849,399.1867
332.0293,398.4467
332.2096,396.8233
332.3899,397.7667
332.5702,398.5117
332.7504,398.99
332.9306,398.04
333.1108,398.3833
333.291,398.3283
333.4712,397.8983
333.6514,395.9933
333.8315,396.8967
334.0116,397.4033
334.1917,397.73
334.3717,398.5933
334.5518,399.085
334.7318,399.645
334.9119,396.8517
335.0918,397.9183
335.2718,399.1683
335.4518,400.5433
335.6317,400.1167
335.8116,398.2583
335.9915,394.8567
336.1714,393.7117
336.3513,397.285
336.5311,397.9467
336.7109,396.7333
336.8907,395.9833
337.0705,395.31
337.2502,394.7367
337.43,396.9417
337.6097,399.02
337.7894,398.8483
337.9691,396.4433
338.1488,397.355
338.3284,398.3933
338.508,398.7217
338.6877,399.1
338.8672,399.8733
339.0468,399.3583
339.2263,397.4867
339.4059,397.7933
339.5854,398.7683
339.7649,399.6567
339.9443,400.6317
340.1238,400.975
340.3032,401.1033
340.4826,399.315
340.662,398.8033
340.8414,398.4617
341.0207,397.8367
341.2001,399.3183
341.3794,397.335
341.5587,397.27
341.738,398.5567
341.9172,399.7417
342.0965,400.5467
342.2757,399.0883
342.4549,398.27
342.6341,399.0983
342.8132,399.2267
342.9923,400.9433
343.1715,400.1933
343.3506,399.32
343.5296,399.9333
343.7087,398.8133
343.8878,397.1783
344.0668,394.9017
344.2458,393.7333
344.4248,394.2267
344.6037,395.7917
344.7827,396.76
344.9616,398.28
345.1405,399.35
345.3194,398.9983
345.4982,399.5633
345.6771,398.955
345.8559,398.125
346.0347,397.16
346.2135,396.76
346.3923,399.14
346.571,398.98
346.7498,399.7767
346.9285,399.8167
347.1071,400.4767
347.2859,398.605
347.4645,396.9333
347.6431,395.66
347.8217,397.8267
348.0003,398.5667
348.1789,398.7717
348.3574,398.0433
348.5359,398.2733
348.7145,399.8233
348.893,398.3217
349.0714,397.1383
349.2499,397.7483
349.4283,397.635
349.6068,397.3767
349.7852,397.4667
349.9635,399.9417
350.1419,400.375
350.3202,401.7933
350.4985,401.6567
350.6768,401.13
350.8551,401.21
351.0334,399.8783
351.2116,399.1117
351.3898,397.6317
351.568,398.445
351.7462,401.56
351.9243,400.8683
352.1025,398.755
352.2806,398.605
352.4587,396.3417
352.6368,395.8017
352.8148,398.4217
352.9929,399.715
353.1709,399.5383
353.3489,399.87
353.5268,400.61
353.7048,400.4067
353.8828,402.025
354.0607,401.1783
354.2386,401.3317
354.4165,402.0633
354.5943,401.3133
354.7722,401.1917
354.95,402.3117
355.1278,401.7667
355.3056,400.1183
355.4833,399.8217
355.6611,400.4167
355.8388,399.9067
356.0165,400.5217
356.1942,401.2917
356.3719,401.1117
356.5495,396.835
356.7271,397.5783
356.9047,396.37
357.0823,395.5667
357.2599,396.775
357.4374,397.4267
357.6149,399.0683
357.7924,398.025
357.9699,395.985
358.1474,394.215
358.3248,394.5517
358.5023,394.0767
358.6797,393.9367
358.8571,395.5667
359.0344,397.16
359.2118,399.125
359.3891,399.5317
359.5664,401.2833
359.7437,401.87
359.9209,401.8883
360.0982,402.3183
360.2754,400.3283
360.4526,399.33
360.6298,398.5683
360.807,396.9967
360.9841,396.65
361.1613,397.9267
361.3383,398.45
361.5154,399.5933
361.6925,399.38
361.8695,396.325
362.0466,396.5017
362.2236,398.3167
362.4005,399.3517
362.5775,401.8733
362.7545,402.35
362.9314,402.2467
363.1083,397.97
363.2852,397.6033
363.462,397.9383
363.6389,398.8883
363.8157,400.8467
363.9925,405.2133
364.1693,401.1217
364.346,400.575
364.5228,398.8767
364.6996,398.0083
364.8762,398.2617
365.0529,399.9133
365.2296,400.8167
365.4062,402.23
365.5829,402.6567
365.7595,402.8917
365.9361,403.835
366.1126,404.665
366.2892,403.7983
366.4657,402.3133
366.6422,403.2483
366.8186,402.905
366.9951,401.91
367.1716,403.4983
367.348,403.5183
367.5244,403.1683
367.7008,401.9083
367.8772,401.245
368.0535,401.0267
368.2298,401.8967
368.4061,401.29
368.5824,400.86
368.7586,400.3567
368.9349,400.9733
369.1111,403.4717
369.2873,403.5017
369.4635,403.3167
369.6396,403.505
369.8158,404.035
369.9919,405.66
370.168,404.6633
370.3441,403.27
370.5202,401.0717
370.6962,399.6483
370.8722,399.555
371.0482,400.88
371.2242,403.5267
371.4002,405.8667
371.5761,405.6883
371.752,404.34
371.9279,400.5167
372.1038,397.4733
372.2796,397.7133
372.4555,401.435
372.6313,402.6517
372.8071,401.795
372.9829,402.7017
373.1586,401.63
373.3344,398.4067
373.5101,394.985
373.6858,395.1283
373.8615,398.3933
374.0371,401.205
374.2127,401.5617
374.3884,399.9267
374.564,397.5267
374.7395,396.7283
374.9151,395.0833
375.0906,397.355
375.2661,400.9683
375.4416,404.0567
375.6171,405.275
375.7925,401.5883
375.968,400.4367
376.1434,402.0033
376.3188,401.3167
376.4941,401.7083
376.6695,401.835
376.8448,401.905
377.0201,402.6133
377.1954,403.8083
377.3707,405.0567
377.5459,405.8433
377.7212,406.6417
377.8964,406.6867
378.0715,407.9383
378.2467,408.7983
378.4218,409.1683
378.597,407.0233
378.7721,404.79
378.9472,403.1817
379.1222,403.4733
379.2973,403.475
379.4723,402.7833
379.6473,402.19
379.8223,399.4983
379.9972,401.0633
380.1722,404.2483
380.3471,405.7883
380.522,406.6883
380.6969,405.285
380.8717,406.0783
381.0466,407.435
381.2214,406.635
381.3962,404.0283
381.571,401.0033
381.7457,401.78
381.9204,401.4967
382.0952,398.9967
382.2699,400.7267
382.4445,399.3883
382.6192,396.3067
382.7938,396.45
382.9685,397.8517
383.1431,399.1983
383.3176,396.225
383.4922,396.0283
383.6667,397.8283
383.8412,395.835
384.0157,396.09
384.1902,398.7717
384.3646,402.5783
384.5391,403.2183
384.7134,405.08
384.8878,404.7783
385.0622,403.3133
385.2365,405.34
385.4109,404.3467
385.5852,403.1483
385.7594,402.2067
385.9337,399.7033
386.1079,400.1117
386.2822,404.1167
386.4564,405.4
386.6306,405.51
386.8047,405.2383
386.9789,403.7583
387.153,401.485
387.3271,401.865
387.5012,405.6867
387.6752,405.61
387.8492,403.5317
388.0233,403.9567
388.1972,403.03
388.3712,403.5583
388.5452,404.7617
388.7191,402.6167
388.893,402.7483
389.0669,405.2617
389.2408,408.3517
389.4146,408.8167
389.5884,409.7883
389.7623,410.69
389.9361,410.74
390.1098,410.6017
390.2835,409.8133
390.4573,408.7483
390.631,408.2383
390.8047,410.8317
390.9784,412.8633
391.152,413.45
391.3256,415.4
391.4992,414.58
391.6728,413.8883
391.8464,412.97
392.0199,410.38
392.1934,408.7883
392.3669,409.8667
392.5403,408.9517
392.7138,406.48
392.8873,402.045
393.0607,399.5467
393.2341,395.9433
393.4074,394.0083
393.5808,394.085
393.7542,396.5083
393.9274,400.3667
394.1007,404.0883
394.274,405.6867
394.4472,406.1267
394.6205,410.2283
394.7937,411.0533
394.9668,412.6833
395.14,415.2283
395.3131,414.12
395.4863,415.4567
395.6594,415.1167
395.8325,414.815
396.0055,415.0717
396.1786,409.66
396.3516,406.0967
396.5246,404.025
396.6975,399.6467
396.8705,395.72
397.0434,395.33
397.2163,399.16
397.3892,402.68
397.5621,406.9083
397.735,411.5733
397.9077,415.5617
398.0806,418.5383
398.2534,419.57
398.4261,419.565
398.5989,419.4333
398.7716,420.9517
398.9443,423.1983
399.117,423.6933
399.2896,425.295
399.4623,424.6617
399.6349,424.2283
399.8075,422.6683
399.9801,424.7833
400.1526,425.8417
400.3252,427.2717
400.4977,424.56
400.6702,421.8467
400.8427,424.39
401.0151,426.24
401.1875,427.8967
401.36,427.8133
401.5323,428.1333
401.7047,428.1567
401.877,427.665
402.0494,429.5083
402.2216,429.4383
402.394,430.18
402.5662,429.165
402.7385,430.8083
402.9107,430.785
403.0829,427.3433
403.2551,424.6717
403.4272,424.3067
403.5994,426.9133
403.7715,430.3467
403.9436,432.3283
404.1156,430.7917
