Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-25 07:53:57.915517
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0267
218.2508,378.0783
218.442,378.55
218.6332,379.445
218.8244,378.77
219.0156,379.0367
219.2067,378.985
219.3979,378.935
219.589,379.4833
219.7801,379.285
219.9712,379.45
220.1623,379.1683
220.3533,379.2917
220.5444,379.4867
220.7354,380.0483
220.9264,379.4017
221.1174,379.6283
221.3083,379.5317
221.4993,379.395
221.6902,379.5633
221.8812,379.3017
222.0721,379.4083
222.263,379.5517
222.4538,379.4817
222.6447,379.7083
222.8355,379.6433
223.0264,379.2517
223.2172,379.5
223.408,379.8367
223.5987,379.9417
223.7895,379.295
223.9802,379.7717
224.1709,380.0717
224.3616,379.845
224.5524,379.5
224.743,380.3283
224.9337,379.1883
225.1243,379.9767
225.315,379.9
225.5056,379.7517
225.6962,379.5083
225.8867,379.9067
226.0773,380.535
226.2678,379.5567
226.4584,379.6583
226.6489,380.0167
226.8394,380.205
227.0298,379.85
227.2203,379.5767
227.4108,380.175
227.6012,379.315
227.7916,379.0117
227.982,379.9667
228.1723,379.9617
228.3627,380.5
228.5531,379.7817
228.7434,379.6517
228.9337,379.9783
229.124,379.7517
229.3143,379.7833
229.5045,380.52
229.6948,379.8367
229.885,380.2767
230.0752,379.61
230.2654,379.52
230.4556,380.2083
230.6457,380.1417
230.8358,380.5133
231.026,380.09
231.2161,379.965
231.4062,379.8233
231.5963,379.5283
231.7863,380.1233
231.9764,379.7467
232.1664,379.4167
232.3564,379.5233
232.5464,379.1433
232.7364,380.0783
232.9263,379.1583
233.1163,379.9767
233.3062,380.1583
233.4961,380.4783
233.686,379.5317
233.8758,379.8917
234.0657,379.9583
234.2555,379.96
234.4454,379.545
234.6352,379.8133
234.825,380.2433
235.0147,379.9783
235.2045,379.6283
235.3942,379.61
235.5839,379.885
235.7737,379.9867
235.9633,380.07
236.153,379.255
236.3427,380.3617
236.5323,380.825
236.7219,380.565
236.9115,379.8083
237.1011,380.1183
237.2907,379.415
237.4803,380.355
237.6698,380.0717
237.8593,379.72
238.0488,380.5833
238.2383,379.805
238.4278,380.15
238.6172,379.8933
238.8066,379.9283
238.9961,380.3517
239.1855,379.7667
239.3748,379.635
239.5642,380.3383
239.7536,380.0067
239.9429,379.89
240.1322,380.2017
240.3215,380.07
240.5108,379.8583
240.7001,379.96
240.8893,379.84
241.0786,380.2433
241.2677,379.66
241.457,380.4917
241.6461,379.9883
241.8353,379.755
242.0244,380.0833
242.2136,380.435
242.4027,379.79
242.5918,379.8817
242.7809,379.8433
242.9699,379.9833
243.159,379.785
243.348,380.3333
243.537,379.6717
243.726,380.93
243.915,380.5433
244.1039,380.1983
244.2929,380.2033
244.4818,380.49
244.6707,380.39
244.8596,380.54
245.0485,380.49
245.2373,379.8883
245.4262,379.5383
245.615,379.6367
245.8038,380.5167
245.9926,379.535
246.1814,380.6817
246.3701,379.955
246.5589,380.225
246.7476,380.0667
246.9363,380.61
247.1249,380.0783
247.3136,379.8317
247.5023,379.5733
247.6909,380.1783
247.8795,379.905
248.0681,380.4717
248.2567,380.515
248.4453,379.3667
248.6338,380.5467
248.8224,380.3733
249.0109,380.145
249.1994,380.36
249.3878,380.2717
249.5763,379.7817
249.7648,380.4433
249.9532,380.4983
250.1416,380.3033
250.33,380.155
250.5183,380.4717
250.7067,380.55
250.8951,379.8583
251.0834,380.1717
251.2717,379.92
251.46,380.09
251.6483,379.865
251.8365,380.3483
252.0247,379.955
252.213,380.495
252.4012,380.0967
252.5894,381.1417
252.7775,380.7283
252.9657,380.1267
253.1538,380.4567
253.3419,380.2033
253.53,380.2033
253.7181,380.5683
253.9062,380.42
254.0942,380.83
254.2823,380.5883
254.4703,380.13
254.6583,380.07
254.8463,380.1817
255.0342,379.74
255.2222,380.8667
255.4101,380.0667
255.598,380.7333
255.7859,380.58
255.9738,380.9233
256.1616,379.8133
256.3495,380.2417
256.5373,380.57
256.7251,380.61
256.9129,380.4933
257.1006,380.3117
257.2884,380.3683
257.4761,380.7617
257.6638,380.1033
257.8515,380.3283
258.0392,380.1917
258.2269,380.3733
258.4146,380.3067
258.6022,380.1983
258.7898,380.365
258.9774,381.1983
259.165,380.2067
259.3525,381.3267
259.5401,379.9367
259.7276,380.4783
259.9151,380.52
260.1026,380.2733
260.2901,380.3067
260.4776,380.885
260.665,380.8217
260.8524,380.505
261.0398,380.0217
261.2272,380.3717
261.4146,381.145
261.6019,380.47
261.7893,380.6783
261.9766,381.1317
262.1639,380.4717
262.3512,380.5583
262.5384,380.345
262.7257,380.955
262.9129,381.0817
263.1001,380.2267
263.2873,381.2183
263.4745,381.0417
263.6617,380.1583
263.8488,380.97
264.0359,380.43
264.2231,380.67
264.4101,380.69
264.5972,380.2817
264.7842,380.9583
264.9713,381.6783
265.1583,380.6817
265.3453,380.835
265.5323,381.0417
265.7193,380.6367
265.9062,381.2933
266.0931,380.8617
266.2801,380.9067
266.4669,381.1667
266.6538,380.8567
266.8407,380.795
267.0276,380.4967
267.2143,380.4783
267.4012,381.0417
267.588,379.9267
267.7747,380.7333
267.9615,381.1
268.1482,380.4183
268.3349,380.6033
268.5217,380.3483
268.7083,380.6033
268.895,381.6333
269.0817,381.1733
269.2682,380.5933
269.4549,380.7783
269.6415,380.8517
269.8281,380.8383
270.0146,380.5
270.2012,380.685
270.3877,380.8933
270.5742,380.6133
270.7607,380.635
270.9472,381.0767
271.1336,380.4783
271.32,380.785
271.5065,380.6333
271.6929,380.5233
271.8792,380.5367
272.0656,380.725
272.252,380.4433
272.4383,380.7017
272.6246,381.0583
272.8109,381.0933
272.9972,380.7617
273.1835,380.86
273.3697,380.7
273.5559,381.01
273.7421,380.4233
273.9283,380.505
274.1145,379.6117
274.3007,380.45
274.4868,380.5867
274.6729,380.5017
274.859,380.965
275.0451,380.86
275.2311,380.4317
275.4172,380.285
275.6032,380.4533
275.7892,380.475
275.9752,380.6017
276.1612,380.4367
276.3472,381.3183
276.5331,380.8883
276.719,381.2117
276.9049,380.8383
277.0908,380.8083
277.2767,380.1733
277.4625,380.825
277.6484,380.195
277.8342,380.5267
278.02,380.685
278.2057,381.1483
278.3915,380.1817
278.5772,380.07
278.763,380.8367
278.9487,380.4783
279.1343,380.9083
279.32,380.4533
279.5057,380.595
279.6913,380.48
279.877,380.6
280.0625,380.7767
280.2481,380.8533
280.4337,381.21
280.6192,380.6
280.8048,380.81
280.9903,381.3
281.1758,381.035
281.3612,381.0483
281.5467,380.9383
281.7321,380.6333
281.9175,381.0633
282.1029,380.675
282.2884,380.9767
282.4737,380.5917
282.6591,380.8233
282.8444,380.6783
283.0297,381.5017
283.215,380.53
283.4002,381.1233
283.5855,380.8767
283.7707,380.755
283.956,380.795
284.1412,380.8033
284.3264,381.0383
284.5115,381.1333
284.6967,380.5817
284.8818,380.755
285.0669,381.0517
285.252,380.6117
285.4371,381.0967
285.6222,380.8567
285.8072,381.4967
285.9922,381.0933
286.1772,380.895
286.3622,381.4417
286.5472,381.5283
286.7321,380.985
286.9171,380.9233
287.102,380.615
287.2869,380.8833
287.4717,381.6283
287.6566,381.12
287.8415,380.8533
288.0263,381.2667
288.2111,380.9583
288.3959,380.92
288.5806,381.16
288.7654,381.3783
288.9501,380.8783
289.1348,381.4067
289.3195,380.81
289.5042,381.7883
289.6889,381.2983
289.8735,381.4367
290.0581,381.17
290.2428,381.12
290.4273,381.2583
290.6119,380.9733
290.7965,381.0417
290.981,381.1867
291.1655,381.3867
291.35,381.9317
291.5345,381.1783
291.719,381.2783
291.9034,380.74
292.0878,381.4383
292.2722,381.2033
292.4566,381.48
292.641,381.22
292.8253,381.5
293.0096,381.1983
293.194,381.345
293.3783,381.5867
293.5626,381.4283
293.7468,381.2983
293.9311,381.74
294.1153,381.0333
294.2995,382.13
294.4837,381.24
294.6678,381.7933
294.852,381.18
295.0361,381.6883
295.2202,381.34
295.4043,381.0633
295.5884,381.8233
295.7725,381.7417
295.9565,381.555
296.1405,381.6217
296.3246,381.5433
296.5085,381.4367
296.6925,381.7017
296.8764,381.945
297.0603,381.21
297.2443,381.4533
297.4282,381.8617
297.612,382.26
297.7959,381.8267
297.9797,381.965
298.1635,381.9717
298.3474,382.1133
298.5311,382.165
298.7149,382.41
298.8987,382.5017
299.0823,382.1183
299.2661,382.195
299.4498,382.1483
299.6334,381.8283
299.8171,381.9183
300.0007,382.225
300.1843,382.7067
300.368,382.3917
300.5515,382.1667
300.7351,382.3083
300.9186,382.3117
301.1021,382.2317
301.2857,382.1517
301.4691,381.7267
301.6526,382.42
301.8361,382.2
302.0195,382.0583
302.2029,383.065
302.3863,382.6733
302.5697,382.4217
302.753,382.3567
302.9364,382.3267
303.1197,382.08
303.303,382.5467
303.4863,382.1667
303.6696,382.205
303.8528,382.61
304.036,382.4217
304.2192,382.755
304.4024,382.4183
304.5856,381.925
304.7688,382.1717
304.9519,382.3683
305.135,382.5683
305.3181,383.015
305.5012,382.0567
305.6842,382.6467
305.8673,382.3917
306.0504,382.5983
306.2333,382.2417
306.4163,382.0467
306.5993,382.5583
306.7822,382.3067
306.9652,382.47
307.1481,382.9017
307.331,382.4433
307.5139,381.8
307.6967,382.4333
307.8796,382.9733
308.0624,382.5167
308.2452,382.97
308.428,382.195
308.6107,382.4167
308.7935,382.4617
308.9762,382.765
309.1589,382.4683
309.3416,382.335
309.5243,382.7633
309.7069,382.9333
309.8896,382.36
310.0721,382.3583
310.2548,382.3583
310.4373,382.435
310.6199,382.8617
310.8024,382.9467
310.985,382.4767
311.1674,382.8917
311.3499,383.4083
311.5324,382.7967
311.7148,383.3717
311.8973,382.7133
312.0797,383.9767
312.2621,383.4117
312.4445,383.6883
312.6268,383.5967
312.8091,383.35
312.9915,384.1667
313.1738,384.1667
313.356,382.785
313.5383,383.13
313.7206,383.2333
313.9027,382.7133
314.085,383.6717
314.2672,383.1767
314.4493,383.7983
314.6314,383.61
314.8136,383.235
314.9957,383.3983
315.1778,383.7367
315.3598,383.175
315.5419,383.5767
315.724,383.005
315.9059,383.2367
316.088,383.665
316.2699,383.6967
316.4519,383.6233
316.6338,384.0483
316.8157,383.8917
316.9977,383.6417
317.1795,384.2533
317.3614,383.99
317.5432,384.67
317.7251,383.795
317.9069,383.6333
318.0887,384.22
318.2704,383.95
318.4522,384.835
318.6339,384.9533
318.8156,385.1517
318.9973,385.3783
319.179,385.1
319.3607,384.7317
319.5423,385.0417
319.7239,385.01
319.9055,385.465
320.0871,385.0733
320.2687,384.9083
320.4502,386.2467
320.6317,385.5283
320.8132,386.4817
320.9947,386.9217
321.1761,385.8367
321.3576,386.005
321.5391,386.8533
321.7205,386.67
321.9019,386.635
322.0832,386.4817
322.2646,385.7167
322.4459,386.6483
322.6272,385.865
322.8085,386.2683
322.9898,386.6067
323.1711,387.0233
323.3523,387.3833
323.5335,388.2183
323.7147,388.3867
323.8959,389.3117
324.0771,388.9033
324.2582,388.91
324.4393,389.1617
324.6204,388.4983
324.8015,388.5717
324.9826,388.1633
325.1637,387.9317
325.3447,388.7483
325.5257,388.7983
325.7067,390.3417
325.8877,391.2517
326.0686,391.89
326.2496,392.81
326.4305,392.4
326.6114,392.905
326.7922,393.24
326.9731,392.7483
327.1539,391.8633
327.3347,392.0717
327.5155,391.47
327.6963,390.8883
327.8771,390.7117
328.0578,389.6583
328.2385,390.97
328.4193,391.4717
328.5999,390.7717
328.7806,391.3383
328.9613,393.3917
329.1419,394.01
329.3225,395.175
329.5031,395.6817
329.6837,395.755
329.8642,395.505
330.0447,395.7283
330.2252,394.515
330.4057,393.14
330.5862,393.0317
330.7667,393.1917
330.9471,393.015
331.1275,392.715
331.3079,392.5433
331.4883,392.3683
331.6687,394.0617
331.849,394.8233
332.0293,394.8767
332.2096,393.925
332.3899,394.5683
332.5702,395.35
332.7504,396.21
332.9306,394.69
333.1108,395.2633
333.291,394.7017
333.4712,394.455
333.6514,392.8417
333.8315,392.89
334.0116,393.4267
334.1917,394.58
334.3717,394.66
334.5518,395.795
334.7318,396.3617
334.9119,393.965
335.0918,395.6033
335.2718,396.2
335.4518,397.8583
335.6317,397.5783
335.8116,395.51
335.9915,393.1167
336.1714,391.8667
336.3513,394.72
336.5311,395.33
336.7109,393.6917
336.8907,393.6733
337.0705,393.0633
337.2502,391.91
337.43,393.95
337.6097,396.005
337.7894,395.6983
337.9691,394.0917
338.1488,394.8767
338.3284,396.1117
338.508,396.82
338.6877,396.8667
338.8672,397.6733
339.0468,397.2633
339.2263,395.2267
339.4059,395.8883
339.5854,396.415
339.7649,397.03
339.9443,398.02
340.1238,397.7667
340.3032,398.4033
340.4826,397.145
340.662,396.3267
340.8414,396.4483
341.0207,396.075
341.2001,397.185
341.3794,396.0267
341.5587,395.5033
341.738,397.045
341.9172,398.1083
342.0965,398.6417
342.2757,397.4417
342.4549,396.8467
342.6341,397.2833
342.8132,397.4683
342.9923,398.9533
343.1715,398.3283
343.3506,397.6333
343.5296,397.9167
343.7087,397.1233
343.8878,395.7817
344.0668,393.2167
344.2458,392.4967
344.4248,393.12
344.6037,394.4833
344.7827,395.495
344.9616,396.5283
345.1405,397.7983
345.3194,397.755
345.4982,397.6867
345.6771,397.6767
345.8559,396.675
346.0347,395.6233
346.2135,395.535
346.3923,397.8467
346.571,397.7983
346.7498,398.715
346.9285,398.2317
347.1071,399.14
347.2859,397.3117
347.4645,395.5517
347.6431,394.995
347.8217,396.7567
348.0003,397.31
348.1789,397.9717
348.3574,396.685
348.5359,397.4867
348.7145,398.5017
348.893,397.1733
349.0714,396.285
349.2499,396.9267
349.4283,396.6283
349.6068,396.8083
349.7852,396.6633
349.9635,398.9033
350.1419,399.4317
350.3202,400.65
350.4985,400.7617
350.6768,400.08
350.8551,400.2667
351.0334,399.2467
351.2116,398.1
351.3898,396.64
351.568,397.6017
351.7462,400.08
351.9243,399.915
352.1025,398.1117
352.2806,397.5683
352.4587,396.04
352.6368,395.2033
352.8148,397.6967
352.9929,399.2733
353.1709,398.8267
353.3489,399.3
353.5268,399.8667
353.7048,399.8367
353.8828,401.59
354.0607,400.525
354.2386,400.6083
354.4165,401.6417
354.5943,400.6333
354.7722,400.635
354.95,401.57
355.1278,401.0183
355.3056,399.68
355.4833,399.51
355.6611,399.7933
355.8388,399.8467
356.0165,400.155
356.1942,400.7867
356.3719,400.9117
356.5495,396.4983
356.7271,397.3633
356.9047,396.1967
357.0823,395.455
357.2599,396.795
357.4374,396.99
357.6149,398.945
357.7924,397.9883
357.9699,395.6983
358.1474,394.2083
358.3248,394.23
358.5023,394.01
358.6797,394.0817
358.8571,395.47
359.0344,397.145
359.2118,399.29
359.3891,399.4017
359.5664,401.4083
359.7437,401.7017
359.9209,401.7683
360.0982,402.3
360.2754,400.185
360.4526,398.9483
360.6298,398.7967
360.807,396.8433
360.9841,396.3833
361.1613,397.9183
361.3383,398.385
361.5154,399.7967
361.6925,399.2983
361.8695,396.3783
362.0466,397.02
362.2236,398.335
362.4005,399.7567
362.5775,402.275
362.7545,402.6083
362.9314,402.5033
363.1083,398.335
363.2852,397.72
363.462,398.2433
363.6389,399.0817
363.8157,401.0817
363.9925,405.08
364.1693,401.22
364.346,401.105
364.5228,399.3617
364.6996,398.43
364.8762,398.7567
365.0529,400.3617
365.2296,401.3783
365.4062,402.92
365.5829,403.0683
365.7595,403.635
365.9361,404.6017
366.1126,405.2417
366.2892,404.4883
366.4657,402.9917
366.6422,403.855
366.8186,403.7483
366.9951,402.7367
367.1716,404.235
367.348,404.3367
367.5244,403.83
367.7008,402.86
367.8772,402.0683
368.0535,401.96
368.2298,402.9017
368.4061,402.0933
368.5824,401.89
368.7586,401.455
368.9349,401.765
369.1111,404.3467
369.2873,404.44
369.4635,404.105
369.6396,404.435
369.8158,405.125
369.9919,406.8167
370.168,405.8417
370.3441,404.305
370.5202,402.085
370.6962,400.5383
370.8722,400.5333
371.0482,402.27
371.2242,404.8433
371.4002,407.3083
371.5761,407.2
371.752,405.7783
371.9279,401.9933
372.1038,398.4967
372.2796,398.6633
372.4555,402.705
372.6313,403.835
372.8071,402.8733
372.9829,404.2017
373.1586,402.9217
373.3344,399.7283
373.5101,395.805
373.6858,396.1983
373.8615,399.7183
374.0371,402.6983
374.2127,403.065
374.3884,401.2217
374.564,398.8183
374.7395,397.9467
374.9151,396.2133
375.0906,398.6933
375.2661,402.5633
375.4416,405.77
375.6171,406.86
375.7925,403.4033
375.968,401.9783
376.1434,403.5833
376.3188,403.0033
376.4941,403.4667
376.6695,404.0133
376.8448,403.67
377.0201,404.4567
377.1954,405.88
377.3707,407.3333
377.5459,408.055
377.7212,408.9483
377.8964,409.015
378.0715,410.73
378.2467,411.0333
378.4218,411.4683
378.597,409.4617
378.7721,407.185
378.9472,405.1933
379.1222,405.7083
379.2973,405.6767
379.4723,405.0067
379.6473,404.1083
379.8223,401.66
379.9972,403.225
380.1722,406.3917
380.3471,408.3633
380.522,409.4867
380.6969,407.8367
380.8717,408.5383
381.0466,409.965
381.2214,409.37
381.3962,406.5117
381.571,402.955
381.7457,404.0233
381.9204,403.9567
382.0952,401.12
382.2699,402.8683
382.4445,401.5783
382.6192,398.1733
382.7938,398.4233
382.9685,399.3533
383.1431,401.3367
383.3176,398.0117
383.4922,397.8233
383.6667,399.7083
383.8412,397.71
384.0157,397.93
384.1902,400.855
384.3646,404.91
384.5391,406.0683
384.7134,408.015
384.8878,407.6
385.0622,406.255
385.2365,408.3233
385.4109,407.4567
385.5852,406.1583
385.7594,405.03
385.9337,402.1783
386.1079,402.9017
386.2822,406.9133
386.4564,408.75
386.6306,408.8083
386.8047,408.425
386.9789,407.05
387.153,404.2283
387.3271,404.6083
387.5012,408.9917
387.6752,409.1083
387.8492,406.8417
388.0233,407.4483
388.1972,406.3217
388.3712,407.0283
388.5452,408.1567
388.7191,405.8867
388.893,406.0717
389.0669,408.5883
389.2408,412.1217
389.4146,413.0317
389.5884,413.8667
389.7623,415.3933
389.9361,415.2117
390.1098,415.1467
390.2835,414.575
390.4573,412.7033
390.631,412.5833
390.8047,415.4717
390.9784,417.7083
391.152,418.7817
391.3256,421.01
391.4992,420.0033
391.6728,419.57
391.8464,417.9983
392.0199,415.305
392.1934,413.5867
392.3669,414.4417
392.5403,413.7783
392.7138,410.825
392.8873,405.8
393.0607,403.2117
393.2341,398.4317
393.4074,396.2183
393.5808,396.7433
393.7542,399.2917
393.9274,403.7533
394.1007,408.21
394.274,410.095
394.4472,410.8417
394.6205,415.2183
394.7937,416.5967
394.9668,418.6817
395.14,421.175
395.3131,420.0417
395.4863,421.6583
395.6594,420.925
395.8325,421.01
396.0055,421.305
396.1786,414.67
396.3516,410.935
396.5246,407.9633
396.6975,403.2967
396.8705,398.6717
397.0434,398.3667
397.2163,402.85
397.3892,407.145
397.5621,411.9667
397.735,417.6967
397.9077,422.0233
398.0806,425.8367
398.2534,427.1067
398.4261,426.6717
398.5989,426.8717
398.7716,428.8517
398.9443,431.205
399.117,432.28
399.2896,433.7567
399.4623,433.4583
399.6349,433.0367
399.8075,430.8333
399.9801,433.5883
400.1526,435.035
400.3252,436.41
400.4977,433.6717
400.6702,430.39
400.8427,433.11
401.0151,435.5067
401.1875,437.0317
401.36,437.4233
401.5323,438.0733
401.7047,437.605
401.877,437.2467
402.0494,439.4483
402.2216,439.2617
402.394,440.7883
402.5662,438.8883
402.7385,441.3183
402.9107,441.64
403.0829,437.2833
403.2551,434.4333
403.4272,433.9667
403.5994,436.6067
403.7715,441.03
403.9436,442.9
404.1156,441.37
