Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-10 11:25:58.114400
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1279.0875
218.2508,1301.6083
218.442,1325.1875
218.6332,1350.3292
218.8244,1376.125
219.0156,1401.2208
219.2067,1428.1667
219.3979,1456.9208
219.589,1487.225
219.7801,1516.2458
219.9712,1547.5875
220.1623,1577.7917
220.3533,1612.525
220.5444,1646.5833
220.7354,1681.3167
220.9264,1716.9542
221.1174,1754.5458
221.3083,1793.6
221.4993,1830.2167
221.6902,1868.025
221.8812,1911.525
222.0721,1953.325
222.263,1996.2583
222.4538,2044.1958
222.6447,2087.9917
222.8355,2135.3792
223.0264,2179.9917
223.2172,2228.875
223.408,2280.6458
223.5987,2329.8625
223.7895,2380.15
223.9802,2436.75
224.1709,2489.5083
224.3616,2545.6333
224.5524,2601.2417
224.743,2659.4583
224.9337,2714.4542
225.1243,2779.6
225.315,2839.4292
225.5056,2899.425
225.6962,2962.6875
225.8867,3028.4292
226.0773,3093.4083
226.2678,3155.6333
226.4584,3226.65
226.6489,3293.975
226.8394,3358.4
227.0298,3429.8083
227.2203,3503.0167
227.4108,3581.9875
227.6012,3655.575
227.7916,3729.0417
227.982,3804.3375
228.1723,3880.1958
228.3627,3959.7292
228.5531,4034.3042
228.7434,4111.0708
228.9337,4193.1292
229.124,4277.2708
229.3143,4357.8792
229.5045,4450.2167
229.6948,4538.6917
229.885,4629.8458
230.0752,4721.55
230.2654,4811.2125
230.4556,4904.9
230.6457,4994.9667
230.8358,5085.725
231.026,5177.1667
231.2161,5266.3417
231.4062,5360.1625
231.5963,5451.275
231.7863,5545.525
231.9764,5648.2292
232.1664,5746.2917
232.3564,5851.125
232.5464,5949.7625
232.7364,6053.7208
232.9263,6151.325
233.1163,6256.725
233.3062,6362.5917
233.4961,6478.2
233.686,6582.5292
233.8758,6677.7208
234.0657,6778.2917
234.2555,6880.925
234.4454,6989.0208
234.6352,7095.5
234.825,7200.3
235.0147,7300.1
235.2045,7403.4792
235.3942,7509.0583
235.5839,7608.8417
235.7737,7711.6083
235.9633,7814.5
236.153,7923.25
236.3427,8034.9583
236.5323,8137.5083
236.7219,8238.0792
236.9115,8325.9042
237.1011,8423.3625
237.2907,8528.7333
237.4803,8632.8125
237.6698,8730.3333
237.8593,8831.3042
238.0488,8932.2375
238.2383,9032.1583
238.4278,9130.775
238.6172,9238.9042
238.8066,9337.6
238.9961,9441.4542
239.1855,9549.5625
239.3748,9646.3458
239.5642,9740.0292
239.7536,9843.1083
239.9429,9939.5708
240.1322,10023.45
240.3215,10117.4417
240.5108,10213.7542
240.7001,10315.6667
240.8893,10407.3042
241.0786,10498.225
241.2677,10582.5667
241.457,10682.825
241.6461,10754.2375
241.8353,10832.6167
242.0244,10909.3792
242.2136,10986.4875
242.4027,11071.7542
242.5918,11146.9458
242.7809,11220.1875
242.9699,11265.0958
243.159,11313.6583
243.348,11404.725
243.537,11505.0792
243.726,11591.9917
243.915,11665.3917
244.1039,11731.2125
244.2929,11778.95
244.4818,11807.7583
244.6707,11870.1958
244.8596,11966.1667
245.0485,12057.6
245.2373,12149.6167
245.4262,12233.0208
245.615,12304.0792
245.8038,12364.6833
245.9926,12438.3167
246.1814,12506.2458
246.3701,12515.7792
246.5589,12525.0417
246.7476,12589.35
246.9363,12685.15
247.1249,12771.3292
247.3136,12848.75
247.5023,12922.825
247.6909,13003.1833
247.8795,13071.2875
248.0681,13149.4042
248.2567,13217.5083
248.4453,13278.425
248.6338,13340.7042
248.8224,13367.1
249.0109,13345.4667
249.1994,13388.0667
249.3878,13472.2333
249.5763,13553.4417
249.7648,13625.7167
249.9532,13695.1
250.1416,13773.8167
250.33,13853.1708
250.5183,13930.1458
250.7067,13983.575
250.8951,14039.1667
251.0834,14089.4542
251.2717,14137.6417
251.46,14187.3625
251.6483,14230.875
251.8365,14259.2
252.0247,14252.2708
252.213,14293.8625
252.4012,14348.0833
252.5894,14435.725
252.7775,14488.5
252.9657,14536.8583
253.1538,14606.0417
253.3419,14655.2667
253.53,14695.35
253.7181,14743.1958
253.9062,14789.6292
254.0942,14832.7625
254.2823,14861.425
254.4703,14894.15
254.6583,14931.6542
254.8463,14974.0167
255.0342,14993.0792
255.2222,15016.9708
255.4101,15024.5333
255.598,15015.8708
255.7859,15053.9042
255.9738,15118.9833
256.1616,15180.5167
256.3495,15246.3042
256.5373,15294.5333
256.7251,15368.4708
256.9129,15410.4625
257.1006,15450.7958
257.2884,15501.075
257.4761,15560.3667
257.6638,15590.4708
257.8515,15614.8542
258.0392,15641.1917
258.2269,15661.2125
258.4146,15684.5875
258.6022,15714.5
258.7898,15720.7375
258.9774,15738.5792
259.165,15768.525
259.3525,15803.5583
259.5401,15811.05
259.7276,15850.6625
259.9151,15881.0208
260.1026,15900.6042
260.2901,15936.4333
260.4776,15972.85
260.665,16027.6333
260.8524,16072.2083
261.0398,16119.7958
261.2272,16145.8333
261.4146,16152.8958
261.6019,16179.5792
261.7893,16208.25
261.9766,16233.5625
262.1639,16258.2042
262.3512,16253.7542
262.5384,16258.7958
262.7257,16271.6875
262.9129,16285.925
263.1001,16294.7542
263.2873,16325.0417
263.4745,16342.3208
263.6617,16318.8875
263.8488,16333.9958
264.0359,16349.5167
264.2231,16357.1417
264.4101,16366.0958
264.5972,16381.4
264.7842,16396.6708
264.9713,16400.4375
265.1583,16402.25
265.3453,16410.5458
265.5323,16430.75
265.7193,16443.3625
265.9062,16469.5417
266.0931,16478.4583
266.2801,16475.4667
266.4669,16491.3083
266.6538,16503.9083
266.8407,16522.425
267.0276,16514.0208
267.2143,16508.3083
267.4012,16519.5083
267.588,16496.8458
267.7747,16491.0875
267.9615,16491.575
268.1482,16486.0333
268.3349,16491.5667
268.5217,16491.2583
268.7083,16468.2375
268.895,16465.4
269.0817,16473.8667
269.2682,16463.5333
269.4549,16447.0875
269.6415,16417.8
269.8281,16404.3625
270.0146,16412.2375
270.2012,16418.7125
270.3877,16426.5625
270.5742,16415.025
270.7607,16412.0042
270.9472,16406.7792
271.1336,16397.3292
271.32,16386.0375
271.5065,16368.8792
271.6929,16361.7625
271.8792,16368.9917
272.0656,16362.8875
272.252,16360.1875
272.4383,16358.025
272.6246,16346.675
272.8109,16335.0625
272.9972,16354.0792
273.1835,16361.2792
273.3697,16367.0083
273.5559,16367.9458
273.7421,16364.0208
273.9283,16357.9708
274.1145,16345.5833
274.3007,16341.2583
274.4868,16346.7
274.6729,16362.3667
274.859,16360.1708
275.0451,16353.2625
275.2311,16311.2625
275.4172,16316.6292
275.6032,16324.3625
275.7892,16334.275
275.9752,16329.8833
276.1612,16335.4
276.3472,16314.4292
276.5331,16303.3708
276.719,16294.6083
276.9049,16289.8375
277.0908,16272.9042
277.2767,16263.8875
277.4625,16262.8208
277.6484,16251.0208
277.8342,16231.9
278.02,16222.3542
278.2057,16230.6583
278.3915,16242.8083
278.5772,16241.6292
278.763,16214.7875
278.9487,16230.2917
279.1343,16238.6917
279.32,16224.2667
279.5057,16196.225
279.6913,16152.6625
279.877,16134.9542
280.0625,16122.9167
280.2481,16097.0583
280.4337,16073.4
280.6192,16084.1542
280.8048,16093.8083
280.9903,16071.7125
281.1758,16044.8875
281.3612,16015.8375
281.5467,16002.1583
281.7321,16018.7417
281.9175,16015.8708
282.1029,15998.6
282.2884,15992.4583
282.4737,15964.3083
282.6591,15938.6667
282.8444,15929.275
283.0297,15918.9417
283.215,15913.5708
283.4002,15900.9792
283.5855,15874.8542
283.7707,15827.0042
283.956,15809.0958
284.1412,15790.3292
284.3264,15792.4208
284.5115,15803.7958
284.6967,15798.8458
284.8818,15774.9375
285.0669,15744.5208
285.252,15728.9833
285.4371,15729.8875
285.6222,15697.0292
285.8072,15677.3917
285.9922,15659.7583
286.1772,15659.2667
286.3622,15662.4833
286.5472,15635.3708
286.7321,15603.7042
286.9171,15606.8875
287.102,15605.4167
287.2869,15607.3958
287.4717,15623.3208
287.6566,15616.1583
287.8415,15605.0042
288.0263,15590.2417
288.2111,15547.3833
288.3959,15510.4292
288.5806,15504.7458
288.7654,15501.6958
288.9501,15525.5167
289.1348,15525.2375
289.3195,15514.6333
289.5042,15512.0917
289.6889,15520.4958
289.8735,15480.5167
290.0581,15464.8375
290.2428,15428.6042
290.4273,15422.3917
290.6119,15431.9958
290.7965,15417.2
290.981,15409.0
291.1655,15400.8542
291.35,15354.4792
291.5345,15320.5
291.719,15318.4375
291.9034,15312.2
292.0878,15330.2875
292.2722,15316.7833
292.4566,15293.2542
292.641,15291.4125
292.8253,15283.5792
293.0096,15261.6917
293.194,15262.3833
293.3783,15251.5625
293.5626,15253.4167
293.7468,15243.5792
293.9311,15239.7042
294.1153,15206.8042
294.2995,15154.9083
294.4837,15117.4708
294.6678,15087.0917
294.852,15065.4375
295.0361,15064.4292
295.2202,15060.8583
295.4043,15060.6583
295.5884,15047.2625
295.7725,15039.5
295.9565,15015.6333
296.1405,14980.7125
296.3246,14959.3625
296.5085,14967.3917
296.6925,14983.1208
296.8764,14972.1958
297.0603,14955.0667
297.2443,14937.975
297.4282,14909.7875
297.612,14881.9208
297.7959,14853.2125
297.9797,14836.9833
298.1635,14810.7875
298.3474,14827.8583
298.5311,14832.5333
298.7149,14802.9292
298.8987,14761.0583
299.0823,14741.8167
299.2661,14701.3458
299.4498,14654.8625
299.6334,14640.75
299.8171,14636.2125
300.0007,14619.0125
300.1843,14607.9208
300.368,14593.65
300.5515,14573.7333
300.7351,14555.3125
300.9186,14536.7583
301.1021,14507.8917
301.2857,14493.1
301.4691,14481.1
301.6526,14479.3083
301.8361,14449.6917
302.0195,14422.375
302.2029,14409.4083
302.3863,14399.4333
302.5697,14375.8542
302.753,14370.0875
302.9364,14371.55
303.1197,14373.6833
303.303,14356.375
303.4863,14325.0667
303.6696,14280.05
303.8528,14240.1125
304.036,14223.3542
304.2192,14219.5625
304.4024,14206.6083
304.5856,14174.15
304.7688,14160.7458
304.9519,14154.4958
305.135,14134.3208
305.3181,14115.1417
305.5012,14098.85
305.6842,14087.85
305.8673,14069.1625
306.0504,14045.05
306.2333,14001.15
306.4163,13990.05
306.5993,13967.7167
306.7822,13951.0917
306.9652,13942.3792
307.1481,13915.4458
307.331,13891.0792
307.5139,13866.3208
307.6967,13837.6458
307.8796,13816.1458
308.0624,13800.7458
308.2452,13767.5
308.428,13745.2
308.6107,13738.2125
308.7935,13712.7917
308.9762,13695.8375
309.1589,13678.2583
309.3416,13656.7583
309.5243,13635.0292
309.7069,13620.7167
309.8896,13593.975
310.0721,13567.2
310.2548,13557.6708
310.4373,13548.2208
310.6199,13548.0292
310.8024,13529.9958
310.985,13517.2792
311.1674,13481.6167
311.3499,13447.3083
311.5324,13441.15
311.7148,13441.9958
311.8973,13412.0917
312.0797,13396.2667
312.2621,13384.7833
312.4445,13369.1667
312.6268,13340.9667
312.8091,13329.9625
312.9915,13299.5208
313.1738,13275.2583
313.356,13242.1375
313.5383,13211.925
313.7206,13201.4
313.9027,13179.5875
314.085,13161.5125
314.2672,13147.3417
314.4493,13126.8792
314.6314,13119.8542
314.8136,13121.2833
314.9957,13095.1667
315.1778,13066.3875
315.3598,13051.5958
315.5419,13035.8875
315.724,13018.9167
315.9059,12995.7
316.088,12977.8583
316.2699,12982.0875
316.4519,12971.4125
316.6338,12949.575
316.8157,12912.125
316.9977,12893.05
317.1795,12904.3917
317.3614,12906.4167
317.5432,12892.3167
317.7251,12866.15
317.9069,12819.1417
318.0887,12803.4
318.2704,12772.2875
318.4522,12769.5667
318.6339,12770.6333
318.8156,12790.575
318.9973,12783.9625
319.179,12771.5375
319.3607,12757.6417
319.5423,12754.1042
319.7239,12744.8083
319.9055,12732.1708
320.0871,12713.3708
320.2687,12709.5458
320.4502,12706.975
320.6317,12683.0875
320.8132,12680.7583
320.9947,12663.7458
321.1761,12646.6875
321.3576,12635.0042
321.5391,12630.3833
321.7205,12622.7833
321.9019,12612.4708
322.0832,12587.8667
322.2646,12558.2917
322.4459,12541.725
322.6272,12512.7708
322.8085,12488.2625
322.9898,12473.9417
323.1711,12471.075
323.3523,12461.2
323.5335,12447.4875
323.7147,12470.8292
323.8959,12503.9708
324.0771,12509.275
324.2582,12500.9625
324.4393,12489.275
324.6204,12495.0917
324.8015,12475.9042
324.9826,12473.825
325.1637,12492.5125
325.3447,12491.25
325.5257,12501.7708
325.7067,12502.2833
325.8877,12476.2458
326.0686,12443.5375
326.2496,12432.7875
326.4305,12404.3375
326.6114,12393.3625
326.7922,12396.1042
326.9731,12393.5833
327.1539,12369.375
327.3347,12375.6375
327.5155,12378.375
327.6963,12395.9792
327.8771,12389.7375
328.0578,12354.575
328.2385,12312.1333
328.4193,12302.4
328.5999,12283.5625
328.7806,12249.675
328.9613,12270.3833
329.1419,12279.5083
329.3225,12284.4583
329.5031,12273.5833
329.6837,12258.3583
329.8642,12240.0
330.0447,12238.1792
330.2252,12205.7417
330.4057,12161.7083
330.5862,12138.8
330.7667,12135.1083
330.9471,12167.6708
331.1275,12167.5042
331.3079,12131.7417
331.4883,12101.7542
331.6687,12102.6958
331.849,12083.4583
332.0293,12056.7083
332.2096,12029.0167
332.3899,12015.9417
332.5702,12037.5208
332.7504,12044.75
332.9306,12037.8125
333.1108,12016.3708
333.291,11997.775
333.4712,11982.8125
333.6514,11965.0667
333.8315,11961.0708
334.0116,11956.9083
334.1917,11954.6167
334.3717,11965.5708
334.5518,11980.9417
334.7318,11961.75
334.9119,11928.05
335.0918,11928.2417
335.2718,11944.3875
335.4518,11942.6125
335.6317,11946.2917
335.8116,11934.275
335.9915,11879.6208
336.1714,11818.1167
336.3513,11833.6542
336.5311,11860.9833
336.7109,11858.5125
336.8907,11824.8417
337.0705,11777.6542
337.2502,11733.9375
337.43,11735.5833
337.6097,11745.1
337.7894,11745.3208
337.9691,11721.6208
338.1488,11720.4458
338.3284,11736.3875
338.508,11758.925
338.6877,11773.5333
338.8672,11753.7917
339.0468,11736.4875
339.2263,11696.6542
339.4059,11694.9292
339.5854,11745.7
339.7649,11739.5167
339.9443,11736.2417
340.1238,11747.5875
340.3032,11734.7833
340.4826,11721.3625
340.662,11686.5875
340.8414,11648.2625
341.0207,11653.8667
341.2001,11671.5042
341.3794,11646.7375
341.5587,11659.9042
341.738,11667.8333
341.9172,11664.8875
342.0965,11667.9458
342.2757,11612.0667
342.4549,11567.2958
342.6341,11574.0583
342.8132,11573.5417
342.9923,11630.1875
343.1715,11663.3042
343.3506,11651.2083
343.5296,11608.4417
343.7087,11569.3208
343.8878,11530.1125
344.0668,11481.1875
344.2458,11452.9958
344.4248,11434.9833
344.6037,11440.5
344.7827,11463.2792
344.9616,11470.1458
345.1405,11491.2208
345.3194,11483.0292
345.4982,11477.1542
345.6771,11456.8042
345.8559,11438.0333
346.0347,11416.6417
346.2135,11399.5708
346.3923,11428.0083
346.571,11416.8333
346.7498,11400.3417
346.9285,11430.8
347.1071,11419.7375
347.2859,11372.1333
347.4645,11367.0458
347.6431,11359.9958
347.8217,11394.8875
348.0003,11423.4292
348.1789,11396.1333
348.3574,11350.1875
348.5359,11320.675
348.7145,11316.2875
348.893,11308.8667
349.0714,11282.3
349.2499,11258.5125
349.4283,11234.1208
349.6068,11207.8208
349.7852,11189.525
349.9635,11230.075
350.1419,11246.5333
350.3202,11245.175
350.4985,11222.925
350.6768,11195.3667
350.8551,11187.6833
351.0334,11161.2833
351.2116,11132.7458
351.3898,11121.2417
351.568,11110.1583
351.7462,11149.2833
351.9243,11144.0
352.1025,11106.4292
352.2806,11080.5792
352.4587,11049.45
352.6368,11022.05
352.8148,11026.75
352.9929,11033.1375
353.1709,11046.4792
353.3489,11041.7333
353.5268,11041.5833
353.7048,11019.95
353.8828,11021.7708
354.0607,11008.1333
354.2386,10996.0167
354.4165,10996.1792
354.5943,10985.2042
354.7722,10976.45
354.95,10992.875
355.1278,10994.6833
355.3056,10951.6833
355.4833,10898.4708
355.6611,10873.9167
355.8388,10847.8958
356.0165,10834.5375
356.1942,10861.7625
356.3719,10887.5
356.5495,10829.0667
356.7271,10799.0208
356.9047,10793.8542
357.0823,10764.8167
357.2599,10789.5125
357.4374,10791.8542
357.6149,10772.95
357.7924,10746.6792
357.9699,10714.0333
358.1474,10664.3125
358.3248,10637.6083
358.5023,10616.4375
358.6797,10580.7542
358.8571,10588.825
359.0344,10612.7042
359.2118,10621.9708
359.3891,10615.7208
359.5664,10624.1167
359.7437,10631.3292
359.9209,10610.45
360.0982,10592.3292
360.2754,10547.5875
360.4526,10539.4667
360.6298,10533.8
360.807,10518.3167
360.9841,10482.3042
361.1613,10476.5375
361.3383,10502.9375
361.5154,10521.2625
361.6925,10509.5208
361.8695,10454.2667
362.0466,10431.2625
362.2236,10448.675
362.4005,10459.4792
362.5775,10464.7333
362.7545,10453.0208
362.9314,10430.6833
363.1083,10391.6792
363.2852,10378.375
363.462,10379.3167
363.6389,10382.6167
363.8157,10388.4417
363.9925,10390.3417
364.1693,10378.1917
364.346,10333.9417
364.5228,10321.6833
364.6996,10323.3875
364.8762,10312.4208
365.0529,10328.8333
365.2296,10348.7167
365.4062,10381.2375
365.5829,10375.85
365.7595,10371.0917
365.9361,10395.5042
366.1126,10383.1292
366.2892,10431.2292
366.4657,10561.75
366.6422,10664.0833
366.8186,10634.9083
366.9951,10680.7125
367.1716,10634.0167
367.348,10614.3792
367.5244,10670.4542
367.7008,10662.8333
367.8772,10614.9042
368.0535,10464.0458
368.2298,10531.05
368.4061,10630.2458
368.5824,10547.2625
368.7586,10604.2208
368.9349,10641.6042
369.1111,10554.3458
369.2873,10477.1542
369.4635,10480.9917
369.6396,10486.675
369.8158,10412.5208
369.9919,10427.8125
370.168,10463.0167
370.3441,10455.5042
370.5202,10333.375
370.6962,10253.9667
370.8722,10213.9458
371.0482,10230.6792
371.2242,10303.625
371.4002,10426.2667
371.5761,10464.2375
371.752,10391.9167
371.9279,10352.1292
372.1038,10314.0292
372.2796,10259.7458
372.4555,10305.9458
372.6313,10358.2
372.8071,10302.7542
372.9829,10290.0917
373.1586,10291.9542
373.3344,10274.8375
373.5101,10184.6
373.6858,10174.95
373.8615,10181.2
374.0371,10246.7417
374.2127,10361.2417
374.3884,10337.4542
374.564,10257.2542
374.7395,10226.1
374.9151,10222.9208
375.0906,10366.6417
375.2661,10515.425
375.4416,10505.1208
375.6171,10594.35
375.7925,10629.2333
375.968,10622.8833
376.1434,10546.3292
376.3188,10484.0958
376.4941,10475.3292
376.6695,10522.1667
376.8448,10547.9875
377.0201,10586.4667
377.1954,10578.0875
377.3707,10662.5875
377.5459,10712.5708
377.7212,10820.0375
377.8964,11116.5375
378.0715,11236.3625
378.2467,11051.6458
378.4218,11136.15
378.597,10969.4958
378.7721,10837.075
378.9472,10857.0958
379.1222,10927.7917
379.2973,11132.5958
379.4723,11378.5458
379.6473,11500.425
379.8223,11283.5042
379.9972,11062.95
380.1722,10994.6833
380.3471,10997.4917
380.522,10985.4208
380.6969,10941.3792
380.8717,11116.8875
381.0466,11067.0042
381.2214,10969.225
381.3962,10921.0458
381.571,10801.1042
381.7457,10746.8417
381.9204,10840.0375
382.0952,10763.8292
382.2699,10905.0917
382.4445,11147.9458
382.6192,11202.2792
382.7938,11438.2083
382.9685,11637.7792
383.1431,11400.9458
383.3176,11053.1542
383.4922,10932.1833
383.6667,10944.3167
383.8412,10879.3625
384.0157,10794.4167
384.1902,10883.5
384.3646,11054.025
384.5391,11053.6042
384.7134,11103.4417
384.8878,11284.6792
385.0622,11487.9542
385.2365,11386.5208
385.4109,11106.5208
385.5852,11029.025
385.7594,11062.8958
385.9337,11126.4542
386.1079,11234.9458
386.2822,11533.2208
386.4564,11658.6458
386.6306,11406.4917
386.8047,11496.9083
386.9789,11635.3708
387.153,11635.5208
387.3271,12003.4292
387.5012,11985.8125
387.6752,12237.2333
387.8492,12509.525
388.0233,12339.3417
388.1972,12085.4792
388.3712,12142.6333
388.5452,12136.7417
388.7191,12167.9875
388.893,12538.0292
389.0669,12532.4542
389.2408,11994.4333
389.4146,11572.575
389.5884,11319.5458
389.7623,11167.075
389.9361,11147.8375
390.1098,11205.0375
390.2835,11295.3958
390.4573,11254.9625
390.631,11233.3083
390.8047,11431.3375
390.9784,11580.4292
391.152,11506.2417
391.3256,11590.2875
391.4992,11678.6292
391.6728,11527.4875
391.8464,11631.7875
392.0199,11869.425
392.1934,11766.5375
392.3669,11895.7292
392.5403,12077.4417
392.7138,12159.5333
392.8873,12311.0292
393.0607,12528.6292
393.2341,12611.2833
393.4074,12598.2083
393.5808,12140.125
393.7542,11944.5375
393.9274,12051.9292
394.1007,11897.875
394.274,12119.9458
394.4472,12076.0458
394.6205,12274.625
394.7937,12709.9875
394.9668,12933.3792
395.14,12703.125
395.3131,12317.175
395.4863,12014.2042
395.6594,11985.7417
395.8325,11831.6083
396.0055,11824.35
396.1786,11801.5958
396.3516,11822.1167
396.5246,11710.575
396.6975,11515.6167
396.8705,11493.7083
397.0434,11848.05
397.2163,11594.9958
397.3892,11570.6583
397.5621,11853.8042
397.735,12089.8583
397.9077,12465.4208
398.0806,12621.2042
398.2534,12439.2208
398.4261,12616.65
398.5989,12757.9708
398.7716,13163.775
398.9443,13113.6542
399.117,12949.65
399.2896,12833.2583
399.4623,12676.7458
399.6349,12586.1333
399.8075,12396.475
399.9801,12191.1833
400.1526,12208.8708
400.3252,11910.3417
400.4977,11653.3042
400.6702,11565.3958
400.8427,11538.5458
401.0151,11672.575
401.1875,11663.9042
401.36,11675.65
401.5323,11722.3958
401.7047,11556.125
401.877,11491.1417
402.0494,11509.8958
402.2216,11637.6917
402.394,11825.0667
402.5662,11725.1
402.7385,11765.7333
402.9107,11750.7833
403.0829,11691.8375
403.2551,11629.4458
403.4272,11517.6542
403.5994,11553.25
403.7715,11735.7083
403.9436,11910.6833
404.1156,11881.6167
