Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-10 02:41:49.312252
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.7458
218.2508,1316.7
218.442,1341.8833
218.6332,1369.375
218.8244,1392.7083
219.0156,1420.9667
219.2067,1447.3625
219.3979,1478.525
219.589,1509.4875
219.7801,1540.5208
219.9712,1572.6
220.1623,1605.25
220.3533,1640.0292
220.5444,1673.525
220.7354,1709.475
220.9264,1746.8792
221.1174,1785.7875
221.3083,1825.5792
221.4993,1864.3
221.6902,1901.8875
221.8812,1946.6708
222.0721,1991.7167
222.263,2037.0292
222.4538,2084.9
222.6447,2132.8
222.8355,2183.9333
223.0264,2233.0
223.2172,2283.5042
223.408,2334.2292
223.5987,2387.4
223.7895,2441.4333
223.9802,2497.9083
224.1709,2552.0917
224.3616,2612.0833
224.5524,2669.9625
224.743,2733.0583
224.9337,2790.2917
225.1243,2858.5167
225.315,2923.2208
225.5056,2984.2333
225.6962,3050.175
225.8867,3117.6625
226.0773,3186.0583
226.2678,3254.6333
226.4584,3327.1542
226.6489,3399.8042
226.8394,3466.6083
227.0298,3542.0458
227.2203,3620.8042
227.4108,3702.9542
227.6012,3780.8333
227.7916,3856.6917
227.982,3936.6708
228.1723,4016.4917
228.3627,4100.0333
228.5531,4179.925
228.7434,4262.3333
228.9337,4346.9875
229.124,4435.05
229.3143,4523.7208
229.5045,4619.575
229.6948,4712.3042
229.885,4810.0042
230.0752,4907.325
230.2654,5000.5
230.4556,5101.9125
230.6457,5196.1792
230.8358,5290.875
231.026,5386.9542
231.2161,5482.9833
231.4062,5581.2208
231.5963,5677.1375
231.7863,5775.6708
231.9764,5882.5042
232.1664,5991.1458
232.3564,6102.5833
232.5464,6207.3667
232.7364,6318.4333
232.9263,6418.7958
233.1163,6532.4417
233.3062,6645.0667
233.4961,6768.45
233.686,6875.8333
233.8758,6977.7167
234.0657,7083.1875
234.2555,7199.55
234.4454,7312.6167
234.6352,7422.6208
234.825,7535.55
235.0147,7640.6875
235.2045,7750.95
235.3942,7859.1917
235.5839,7971.1125
235.7737,8082.2583
235.9633,8188.3417
236.153,8304.6667
236.3427,8423.8958
236.5323,8533.0583
236.7219,8638.925
236.9115,8736.875
237.1011,8836.1
237.2907,8951.2833
237.4803,9061.2833
237.6698,9165.7333
237.8593,9277.4917
238.0488,9382.7708
238.2383,9490.5083
238.4278,9594.6292
238.6172,9711.8583
238.8066,9819.2917
238.9961,9927.8875
239.1855,10041.2792
239.3748,10145.9833
239.5642,10246.4958
239.7536,10351.4625
239.9429,10457.1167
240.1322,10550.8833
240.3215,10648.925
240.5108,10748.9167
240.7001,10852.6792
240.8893,10955.9292
241.0786,11052.2667
241.2677,11143.6167
241.457,11249.2917
241.6461,11325.4583
241.8353,11405.6167
242.0244,11492.8625
242.2136,11574.0
242.4027,11660.4708
242.5918,11743.9167
242.7809,11825.1583
242.9699,11868.1667
243.159,11920.9708
243.348,12025.6958
243.537,12135.8792
243.726,12226.4167
243.915,12307.6833
244.1039,12381.8
244.2929,12425.525
244.4818,12455.0333
244.6707,12522.9458
244.8596,12632.1625
245.0485,12728.8292
245.2373,12827.9458
245.4262,12922.8042
245.615,12998.6333
245.8038,13064.7583
245.9926,13141.525
246.1814,13213.3083
246.3701,13223.7083
246.5589,13233.3042
246.7476,13296.4375
246.9363,13405.8542
247.1249,13491.7042
247.3136,13576.7
247.5023,13656.0375
247.6909,13749.4167
247.8795,13824.1375
248.0681,13901.2
248.2567,13970.1375
248.4453,14038.1417
248.6338,14102.7625
248.8224,14141.2292
249.0109,14116.2
249.1994,14160.7792
249.3878,14245.9417
249.5763,14335.0833
249.7648,14413.9917
249.9532,14489.1333
250.1416,14572.0208
250.33,14656.3208
250.5183,14739.45
250.7067,14798.0792
250.8951,14855.3167
251.0834,14905.5958
251.2717,14959.9083
251.46,15010.4083
251.6483,15064.7333
251.8365,15097.4583
252.0247,15084.225
252.213,15125.8042
252.4012,15185.3333
252.5894,15274.5375
252.7775,15327.7583
252.9657,15370.2333
253.1538,15445.2458
253.3419,15507.3083
253.53,15551.9875
253.7181,15599.475
253.9062,15650.0875
254.0942,15696.0417
254.2823,15729.2
254.4703,15760.1958
254.6583,15797.8875
254.8463,15838.3708
255.0342,15864.3833
255.2222,15890.9125
255.4101,15897.3042
255.598,15884.4958
255.7859,15931.5417
255.9738,15994.9042
256.1616,16059.45
256.3495,16127.8708
256.5373,16180.0167
256.7251,16257.2917
256.9129,16299.7167
257.1006,16344.8792
257.2884,16392.2375
257.4761,16445.6625
257.6638,16481.8583
257.8515,16504.0792
258.0392,16532.1042
258.2269,16554.3292
258.4146,16581.8958
258.6022,16611.1125
258.7898,16621.7833
258.9774,16629.2958
259.165,16658.0875
259.3525,16696.4792
259.5401,16707.4542
259.7276,16741.8333
259.9151,16773.7292
260.1026,16797.7625
260.2901,16831.6708
260.4776,16872.3083
260.665,16938.75
260.8524,16984.0875
261.0398,17035.7833
261.2272,17059.3667
261.4146,17059.4292
261.6019,17086.4708
261.7893,17119.5292
261.9766,17147.6667
262.1639,17173.7708
262.3512,17171.5375
262.5384,17179.8708
262.7257,17181.8542
262.9129,17192.0125
263.1001,17195.45
263.2873,17223.6042
263.4745,17241.3458
263.6617,17215.5583
263.8488,17223.55
264.0359,17242.8875
264.2231,17248.9292
264.4101,17260.5
264.5972,17267.6083
264.7842,17276.3042
264.9713,17279.3167
265.1583,17279.4167
265.3453,17289.0083
265.5323,17312.4625
265.7193,17330.5625
265.9062,17350.95
266.0931,17362.9458
266.2801,17353.0917
266.4669,17368.8542
266.6538,17376.5
266.8407,17389.2792
267.0276,17372.175
267.2143,17359.9167
267.4012,17371.4958
267.588,17342.9208
267.7747,17337.15
267.9615,17332.9375
268.1482,17319.9792
268.3349,17322.2958
268.5217,17316.4833
268.7083,17298.0958
268.895,17290.95
269.0817,17303.7625
269.2682,17294.9542
269.4549,17276.575
269.6415,17243.975
269.8281,17239.5583
270.0146,17246.9
270.2012,17251.8167
270.3877,17257.0333
270.5742,17242.6833
270.7607,17233.4708
270.9472,17225.9333
271.1336,17208.0042
271.32,17189.3917
271.5065,17173.4583
271.6929,17167.0583
271.8792,17176.8292
272.0656,17168.3917
272.252,17162.9792
272.4383,17162.2583
272.6246,17150.4083
272.8109,17134.5083
272.9972,17154.6917
273.1835,17160.0375
273.3697,17159.45
273.5559,17157.4
273.7421,17151.1167
273.9283,17137.1208
274.1145,17119.9417
274.3007,17117.8667
274.4868,17117.9167
274.6729,17128.9958
274.859,17121.6042
275.0451,17109.1625
275.2311,17061.5792
275.4172,17065.7958
275.6032,17076.8542
275.7892,17087.2083
275.9752,17078.6375
276.1612,17090.6167
276.3472,17064.7583
276.5331,17050.5208
276.719,17043.8667
276.9049,17039.9375
277.0908,17021.0083
277.2767,17009.1375
277.4625,17003.3083
277.6484,16987.1125
277.8342,16957.9208
278.02,16944.8917
278.2057,16946.6042
278.3915,16951.7792
278.5772,16939.675
278.763,16914.5167
278.9487,16923.5333
279.1343,16931.0333
279.32,16913.7
279.5057,16887.9167
279.6913,16845.4292
279.877,16829.4083
280.0625,16822.0625
280.2481,16793.4458
280.4337,16772.8
280.6192,16785.0333
280.8048,16789.8167
280.9903,16768.7583
281.1758,16742.1542
281.3612,16706.0208
281.5467,16696.3875
281.7321,16702.1375
281.9175,16700.5083
282.1029,16686.375
282.2884,16676.4625
282.4737,16645.975
282.6591,16623.4875
282.8444,16610.1417
283.0297,16596.5333
283.215,16586.2583
283.4002,16573.6125
283.5855,16540.8208
283.7707,16493.4458
283.956,16473.9167
284.1412,16453.8333
284.3264,16456.1625
284.5115,16467.1583
284.6967,16463.9583
284.8818,16435.3667
285.0669,16399.9375
285.252,16382.55
285.4371,16378.7583
285.6222,16349.1708
285.8072,16328.2875
285.9922,16307.5583
286.1772,16309.3917
286.3622,16311.8
286.5472,16280.9625
286.7321,16246.2
286.9171,16248.8042
287.102,16247.4417
287.2869,16252.3583
287.4717,16266.3333
287.6566,16257.35
287.8415,16247.825
288.0263,16228.5458
288.2111,16190.1208
288.3959,16147.0583
288.5806,16140.0667
288.7654,16130.7083
288.9501,16157.0792
289.1348,16156.3875
289.3195,16148.4
289.5042,16144.325
289.6889,16153.0625
289.8735,16108.7417
290.0581,16087.3875
290.2428,16050.875
290.4273,16044.2958
290.6119,16051.5208
290.7965,16035.5125
290.981,16029.4875
291.1655,16018.3083
291.35,15970.6792
291.5345,15938.1208
291.719,15930.3167
291.9034,15931.5208
292.0878,15939.1083
292.2722,15927.4292
292.4566,15901.7292
292.641,15897.4208
292.8253,15888.2875
293.0096,15865.0875
293.194,15869.2417
293.3783,15862.675
293.5626,15858.9417
293.7468,15847.8167
293.9311,15842.7167
294.1153,15805.7417
294.2995,15749.9792
294.4837,15706.6333
294.6678,15679.2583
294.852,15656.6792
295.0361,15659.375
295.2202,15657.7542
295.4043,15654.8292
295.5884,15638.5167
295.7725,15625.625
295.9565,15604.6208
296.1405,15559.5875
296.3246,15531.3792
296.5085,15550.1292
296.6925,15564.0458
296.8764,15554.8
297.0603,15535.8958
297.2443,15517.975
297.4282,15483.9292
297.612,15453.9958
297.7959,15422.0208
297.9797,15404.7208
298.1635,15370.3458
298.3474,15383.7833
298.5311,15391.3417
298.7149,15358.9458
298.8987,15318.3333
299.0823,15295.575
299.2661,15260.4208
299.4498,15208.6208
299.6334,15196.5958
299.8171,15193.4708
300.0007,15171.0333
300.1843,15157.775
300.368,15138.8708
300.5515,15122.2708
300.7351,15105.6708
300.9186,15088.275
301.1021,15064.3083
301.2857,15050.2458
301.4691,15029.925
301.6526,15033.0542
301.8361,15001.0292
302.0195,14968.3458
302.2029,14954.475
302.3863,14940.9333
302.5697,14917.4458
302.753,14912.4375
302.9364,14912.6958
303.1197,14921.4917
303.303,14905.1708
303.4863,14872.4833
303.6696,14820.4583
303.8528,14785.2375
304.036,14762.0875
304.2192,14752.0917
304.4024,14737.8417
304.5856,14708.7042
304.7688,14694.5
304.9519,14687.5958
305.135,14667.8958
305.3181,14647.7292
305.5012,14629.2
305.6842,14624.4583
305.8673,14609.025
306.0504,14575.8833
306.2333,14536.5708
306.4163,14518.2333
306.5993,14493.4917
306.7822,14478.9042
306.9652,14468.1583
307.1481,14441.0
307.331,14413.1833
307.5139,14387.1917
307.6967,14358.4333
307.8796,14334.7917
308.0624,14314.3292
308.2452,14285.8667
308.428,14254.525
308.6107,14245.5708
308.7935,14221.0625
308.9762,14200.2208
309.1589,14188.2917
309.3416,14166.6833
309.5243,14145.85
309.7069,14127.825
309.8896,14096.5125
310.0721,14075.8458
310.2548,14061.7292
310.4373,14047.2125
310.6199,14042.8958
310.8024,14014.7125
310.985,13998.8833
311.1674,13965.5417
311.3499,13931.025
311.5324,13919.65
311.7148,13921.9375
311.8973,13896.9417
312.0797,13880.575
312.2621,13864.7625
312.4445,13845.5875
312.6268,13816.0
312.8091,13797.4667
312.9915,13762.8708
313.1738,13742.5042
313.356,13708.1625
313.5383,13680.3125
313.7206,13662.4208
313.9027,13632.6
314.085,13618.4167
314.2672,13606.275
314.4493,13598.8333
314.6314,13592.3208
314.8136,13584.0792
314.9957,13547.7083
315.1778,13518.825
315.3598,13499.475
315.5419,13494.2333
315.724,13483.9542
315.9059,13465.2125
316.088,13448.7208
316.2699,13443.3333
316.4519,13430.25
316.6338,13400.0
316.8157,13352.7833
316.9977,13333.3667
317.1795,13328.6917
317.3614,13331.35
317.5432,13320.525
317.7251,13291.125
317.9069,13259.925
318.0887,13244.9167
318.2704,13219.35
318.4522,13205.4167
318.6339,13201.2417
318.8156,13211.0292
318.9973,13192.0875
319.179,13188.0667
319.3607,13189.1125
319.5423,13183.8708
319.7239,13167.7083
319.9055,13144.7292
320.0871,13126.5542
320.2687,13111.9
320.4502,13096.6167
320.6317,13072.6083
320.8132,13067.1083
320.9947,13058.6042
321.1761,13059.9833
321.3576,13044.4167
321.5391,13039.2375
321.7205,13026.4
321.9019,13005.4625
322.0832,12978.4375
322.2646,12954.0292
322.4459,12938.6375
322.6272,12915.375
322.8085,12902.4
322.9898,12889.4292
323.1711,12865.4667
323.3523,12847.9875
323.5335,12839.55
323.7147,12854.8542
323.8959,12874.9917
324.0771,12874.6375
324.2582,12857.7375
324.4393,12849.6167
324.6204,12847.0208
324.8015,12838.2208
324.9826,12849.475
325.1637,12860.6208
325.3447,12852.95
325.5257,12849.45
325.7067,12837.5833
325.8877,12798.175
326.0686,12757.8625
326.2496,12747.9458
326.4305,12723.2375
326.6114,12712.3
326.7922,12705.5
326.9731,12704.9
327.1539,12692.2458
327.3347,12690.6583
327.5155,12691.6
327.6963,12712.0375
327.8771,12714.2375
328.0578,12686.1792
328.2385,12644.05
328.4193,12631.5542
328.5999,12610.3542
328.7806,12590.1167
328.9613,12589.3875
329.1419,12572.0917
329.3225,12571.4333
329.5031,12544.2
329.6837,12527.2292
329.8642,12509.6333
330.0447,12492.7208
330.2252,12474.3917
330.4057,12449.6667
330.5862,12444.675
330.7667,12449.6292
330.9471,12465.3958
331.1275,12462.5583
331.3079,12430.525
331.4883,12410.4833
331.6687,12403.55
331.849,12375.7125
332.0293,12351.0
332.2096,12331.4042
332.3899,12327.825
332.5702,12330.0833
332.7504,12336.2792
332.9306,12340.3125
333.1108,12315.6417
333.291,12287.2792
333.4712,12285.6417
333.6514,12292.1083
333.8315,12276.825
334.0116,12269.2875
334.1917,12269.3083
334.3717,12267.4583
334.5518,12266.7583
334.7318,12244.0
334.9119,12235.9208
335.0918,12234.4708
335.2718,12232.7375
335.4518,12229.7
335.6317,12217.2958
335.8116,12222.6125
335.9915,12215.8375
336.1714,12177.3792
336.3513,12169.7
336.5311,12169.0875
336.7109,12174.1417
336.8907,12158.5458
337.0705,12123.0708
337.2502,12084.5208
337.43,12072.0708
337.6097,12046.9958
337.7894,12031.4208
337.9691,12034.0833
338.1488,12042.8583
338.3284,12047.6583
338.508,12057.9125
338.6877,12053.2875
338.8672,12041.1917
339.0468,12017.3417
339.2263,11995.9292
339.4059,12005.2625
339.5854,12041.2125
339.7649,12017.5417
339.9443,12003.2083
340.1238,11996.6042
340.3032,11996.5208
340.4826,11996.2583
340.662,11965.5875
340.8414,11940.4292
341.0207,11942.7333
341.2001,11954.55
341.3794,11953.1375
341.5587,11978.125
341.738,11963.6583
341.9172,11943.525
342.0965,11931.3125
342.2757,11888.3
342.4549,11851.8167
342.6341,11855.925
342.8132,11853.3042
342.9923,11887.7167
343.1715,11923.7583
343.3506,11934.2667
343.5296,11876.5583
343.7087,11844.2167
343.8878,11821.725
344.0668,11812.6292
344.2458,11808.2333
344.4248,11782.2583
344.6037,11773.95
344.7827,11773.1167
344.9616,11758.9625
345.1405,11759.6583
345.3194,11763.1208
345.4982,11740.35
345.6771,11723.2125
345.8559,11723.6167
346.0347,11720.6667
346.2135,11706.025
346.3923,11711.4208
346.571,11702.2667
346.7498,11678.7833
346.9285,11692.0833
347.1071,11675.0833
347.2859,11643.3708
347.4645,11662.425
347.6431,11680.425
347.8217,11697.4958
348.0003,11707.8125
348.1789,11676.6917
348.3574,11635.175
348.5359,11609.1208
348.7145,11582.8125
348.893,11581.3083
349.0714,11580.7125
349.2499,11557.2833
349.4283,11528.2417
349.6068,11501.1958
349.7852,11491.5875
349.9635,11492.2042
350.1419,11487.1333
350.3202,11473.5125
350.4985,11449.2167
350.6768,11431.4708
350.8551,11421.1417
351.0334,11413.0708
351.2116,11396.95
351.3898,11401.1458
351.568,11391.6
351.7462,11391.375
351.9243,11377.1958
352.1025,11360.8583
352.2806,11349.8542
352.4587,11346.325
352.6368,11334.3083
352.8148,11305.35
352.9929,11289.0917
353.1709,11294.3458
353.3489,11287.775
353.5268,11267.8208
353.7048,11247.0167
353.8828,11238.05
354.0607,11218.5917
354.2386,11216.3417
354.4165,11205.2042
354.5943,11192.2542
354.7722,11189.9625
354.95,11200.5
355.1278,11199.7958
355.3056,11173.4083
355.4833,11135.1542
355.6611,11104.4375
355.8388,11080.8125
356.0165,11067.9083
356.1942,11083.2417
356.3719,11097.425
356.5495,11090.4458
356.7271,11076.2583
356.9047,11072.425
357.0823,11075.6125
357.2599,11072.0833
357.4374,11059.7083
357.6149,11028.1292
357.7924,11000.3708
357.9699,10997.075
358.1474,10986.7375
358.3248,10958.8792
358.5023,10943.5875
358.6797,10919.1458
358.8571,10906.5333
359.0344,10896.0292
359.2118,10864.1125
359.3891,10853.7833
359.5664,10843.2
359.7437,10830.6542
359.9209,10801.3667
360.0982,10775.3583
360.2754,10754.6875
360.4526,10771.0042
360.6298,10777.2333
360.807,10768.2
360.9841,10757.525
361.1613,10736.9792
361.3383,10749.1625
361.5154,10751.7542
361.6925,10733.9875
361.8695,10721.2208
362.0466,10710.6458
362.2236,10694.2042
362.4005,10685.775
362.5775,10660.4083
362.7545,10619.7125
362.9314,10602.1583
363.1083,10612.1167
363.2852,10633.6667
363.462,10620.9958
363.6389,10612.3542
363.8157,10598.7958
363.9925,10568.8292
364.1693,10554.6875
364.346,10521.95
364.5228,10529.4458
364.6996,10543.5708
364.8762,10549.5333
365.0529,10552.4875
365.2296,10545.0417
365.4062,10549.1958
365.5829,10531.4542
365.7595,10509.8625
365.9361,10523.2792
366.1126,10511.0667
366.2892,10569.075
366.4657,10720.7083
366.6422,10825.9167
366.8186,10802.2333
366.9951,10870.5083
367.1716,10801.975
367.348,10767.1708
367.5244,10821.9208
367.7008,10828.3333
367.8772,10801.4167
368.0535,10656.425
368.2298,10717.6667
368.4061,10810.3708
368.5824,10737.1583
368.7586,10819.95
368.9349,10851.4458
369.1111,10711.2875
369.2873,10613.1083
369.4635,10628.7208
369.6396,10631.0542
369.8158,10543.1833
369.9919,10536.6208
370.168,10574.0917
370.3441,10586.5792
370.5202,10511.325
370.6962,10449.35
370.8722,10413.4542
371.0482,10413.3708
371.2242,10445.7958
371.4002,10531.7542
371.5761,10557.6375
371.752,10492.5208
371.9279,10510.1583
372.1038,10544.9375
372.2796,10494.3167
372.4555,10490.4042
372.6313,10508.9417
372.8071,10467.2917
372.9829,10428.8667
373.1586,10446.5833
373.3344,10478.4708
373.5101,10441.1125
373.6858,10449.3708
373.8615,10422.7458
374.0371,10432.4292
374.2127,10525.7792
374.3884,10522.5083
374.564,10474.3792
374.7395,10465.9125
374.9151,10494.2375
375.0906,10626.2
375.2661,10713.4833
375.4416,10651.5292
375.6171,10701.925
375.7925,10789.8167
375.968,10822.3917
376.1434,10716.1917
376.3188,10650.6875
376.4941,10638.5125
376.6695,10688.3542
376.8448,10723.35
377.0201,10742.625
377.1954,10721.2333
377.3707,10769.2125
377.5459,10811.2042
377.7212,10912.875
377.8964,11216.2917
378.0715,11321.075
378.2467,11113.6333
378.4218,11192.85
378.597,11041.525
378.7721,10951.95
378.9472,11000.9042
379.1222,11079.5792
379.2973,11291.2083
379.4723,11575.8
379.6473,11714.2167
379.8223,11519.8542
379.9972,11278.2708
380.1722,11154.1917
380.3471,11110.0083
380.522,11076.4583
380.6969,11043.2958
380.8717,11235.6208
381.0466,11149.3083
381.2214,11047.5583
381.3962,11043.0917
381.571,10965.8625
381.7457,10912.1792
381.9204,11012.9083
382.0952,10985.1792
382.2699,11108.375
382.4445,11383.9625
382.6192,11487.0792
382.7938,11746.6875
382.9685,11962.275
383.1431,11701.1583
383.3176,11356.7625
383.4922,11224.9625
383.6667,11215.5042
383.8412,11161.0083
384.0157,11083.2333
384.1902,11137.2792
384.3646,11255.5208
384.5391,11223.4208
384.7134,11248.5542
384.8878,11417.325
385.0622,11659.6042
385.2365,11540.2125
385.4109,11235.25
385.5852,11181.1042
385.7594,11228.2792
385.9337,11334.1208
386.1079,11479.6792
386.2822,11725.2667
386.4564,11811.25
386.6306,11542.4333
386.8047,11628.4458
386.9789,11797.2958
387.153,11840.2833
387.3271,12245.3708
387.5012,12161.1292
387.6752,12393.7958
387.8492,12730.0083
388.0233,12553.3917
388.1972,12276.9333
388.3712,12355.6667
388.5452,12314.6125
388.7191,12390.1375
388.893,12783.5
389.0669,12749.6125
389.2408,12113.6
389.4146,11634.7625
389.5884,11361.5167
389.7623,11166.125
389.9361,11150.5125
390.1098,11207.7167
390.2835,11301.7375
390.4573,11286.9667
390.631,11286.325
390.8047,11459.1042
390.9784,11570.05
391.152,11468.2667
391.3256,11523.8333
391.4992,11616.5792
391.6728,11470.1458
391.8464,11582.6917
392.0199,11878.9625
392.1934,11821.75
392.3669,11950.725
392.5403,12138.6042
392.7138,12265.6958
392.8873,12500.8917
393.0607,12797.9167
393.2341,12952.625
393.4074,12996.1167
393.5808,12511.1
393.7542,12256.2167
393.9274,12298.5375
394.1007,12054.7333
394.274,12251.1
394.4472,12204.8375
394.6205,12348.3
394.7937,12764.8042
394.9668,12971.1208
395.14,12670.6833
395.3131,12262.7333
395.4863,11909.3292
395.6594,11885.375
395.8325,11738.5208
396.0055,11720.0042
396.1786,11773.3667
396.3516,11879.6792
396.5246,11809.2375
396.6975,11692.05
396.8705,11758.5167
397.0434,12160.5833
397.2163,11846.3167
397.3892,11744.3708
397.5621,11957.0792
397.735,12115.5583
397.9077,12424.5792
398.0806,12509.7875
398.2534,12280.8958
398.4261,12463.8417
398.5989,12596.6833
398.7716,13030.15
398.9443,12926.2667
399.117,12741.1458
399.2896,12578.6458
399.4623,12404.9375
399.6349,12326.75
399.8075,12155.7208
399.9801,11915.4833
400.1526,11908.6417
400.3252,11567.9417
400.4977,11304.3125
400.6702,11288.7375
400.8427,11213.525
401.0151,11320.9875
401.1875,11292.6417
401.36,11278.1417
401.5323,11319.4792
401.7047,11133.1833
401.877,11075.7042
402.0494,11060.7792
402.2216,11193.7417
402.394,11388.5167
402.5662,11288.0083
402.7385,11313.7208
402.9107,11276.5667
403.0829,11257.075
403.2551,11262.3208
403.4272,11159.4375
403.5994,11180.9708
403.7715,11312.0042
403.9436,11440.8625
404.1156,11417.3542
