Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-10 18:54:40.433075
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1255.8625
218.2508,1277.9333
218.442,1301.1167
218.6332,1327.0917
218.8244,1351.1375
219.0156,1377.8667
219.2067,1403.8667
219.3979,1431.525
219.589,1460.4208
219.7801,1490.1292
219.9712,1520.2042
220.1623,1550.7125
220.3533,1584.5667
220.5444,1616.7
220.7354,1652.7833
220.9264,1685.5
221.1174,1725.4917
221.3083,1763.7667
221.4993,1800.1167
221.6902,1838.3958
221.8812,1878.975
222.0721,1921.7542
222.263,1964.6375
222.4538,2009.7792
222.6447,2054.9583
222.8355,2100.5542
223.0264,2146.2833
223.2172,2193.5208
223.408,2243.0958
223.5987,2293.425
223.7895,2343.5167
223.9802,2396.9708
224.1709,2448.3333
224.3616,2504.2417
224.5524,2560.3917
224.743,2617.75
224.9337,2673.1083
225.1243,2735.9167
225.315,2796.3042
225.5056,2852.7292
225.6962,2916.2125
225.8867,2982.6792
226.0773,3044.7792
226.2678,3109.9708
226.4584,3175.6583
226.6489,3244.5292
226.8394,3307.6458
227.0298,3378.1542
227.2203,3449.2667
227.4108,3527.4875
227.6012,3600.9
227.7916,3671.9
227.982,3746.8042
228.1723,3820.4333
228.3627,3899.2917
228.5531,3973.5167
228.7434,4049.8542
228.9337,4129.0625
229.124,4211.6667
229.3143,4293.7292
229.5045,4381.7583
229.6948,4470.7417
229.885,4561.4042
230.0752,4651.5583
230.2654,4741.8542
230.4556,4830.7917
230.6457,4919.2417
230.8358,5010.775
231.026,5101.5333
231.2161,5190.1042
231.4062,5283.8458
231.5963,5371.3375
231.7863,5463.4833
231.9764,5563.9542
232.1664,5659.5958
232.3564,5765.3042
232.5464,5863.4833
232.7364,5966.5833
232.9263,6062.075
233.1163,6168.8167
233.3062,6273.7333
233.4961,6387.5875
233.686,6488.775
233.8758,6586.4875
234.0657,6681.3292
234.2555,6788.0042
234.4454,6892.0292
234.6352,6994.0583
234.825,7098.675
235.0147,7196.7083
235.2045,7301.0792
235.3942,7402.2
235.5839,7503.9625
235.7737,7605.0042
235.9633,7703.7333
236.153,7814.4917
236.3427,7922.9833
236.5323,8027.2708
236.7219,8127.6
236.9115,8213.475
237.1011,8306.1833
237.2907,8412.0708
237.4803,8512.8917
237.6698,8613.0208
237.8593,8711.4417
238.0488,8811.1542
238.2383,8908.1708
238.4278,9006.6333
238.6172,9115.2708
238.8066,9213.225
238.9961,9312.8167
239.1855,9419.25
239.3748,9515.9542
239.5642,9607.1667
239.7536,9705.5708
239.9429,9801.9125
240.1322,9887.5333
240.3215,9979.6958
240.5108,10077.6333
240.7001,10172.6958
240.8893,10264.8375
241.0786,10353.0083
241.2677,10439.975
241.457,10536.0583
241.6461,10606.8667
241.8353,10683.275
242.0244,10760.6917
242.2136,10837.0
242.4027,10914.6292
242.5918,10990.2792
242.7809,11065.4125
242.9699,11108.1125
243.159,11149.2917
243.348,11243.1792
243.537,11343.3917
243.726,11428.1708
243.915,11500.4542
244.1039,11567.7125
244.2929,11618.0167
244.4818,11637.3875
244.6707,11703.7083
244.8596,11800.3125
245.0485,11888.3083
245.2373,11977.7583
245.4262,12061.2292
245.615,12130.8833
245.8038,12194.5167
245.9926,12260.7
246.1814,12334.6458
246.3701,12347.1333
246.5589,12348.5292
246.7476,12409.0083
246.9363,12512.3167
247.1249,12595.7458
247.3136,12667.7917
247.5023,12744.6
247.6909,12824.4292
247.8795,12891.5875
248.0681,12969.8333
248.2567,13029.8
248.4453,13099.0833
248.6338,13157.525
248.8224,13187.7083
249.0109,13164.2542
249.1994,13196.7333
249.3878,13285.4375
249.5763,13367.2208
249.7648,13437.1167
249.9532,13505.5167
250.1416,13580.2417
250.33,13659.1292
250.5183,13736.9
250.7067,13793.9542
250.8951,13849.4833
251.0834,13897.9708
251.2717,13944.4542
251.46,13986.65
251.6483,14038.4083
251.8365,14066.9542
252.0247,14060.7875
252.213,14095.9917
252.4012,14153.8167
252.5894,14242.6708
252.7775,14295.8458
252.9657,14344.95
253.1538,14412.9458
253.3419,14459.1625
253.53,14496.8625
253.7181,14541.4167
253.9062,14592.1458
254.0942,14634.3
254.2823,14663.0625
254.4703,14692.6542
254.6583,14730.9792
254.8463,14769.8292
255.0342,14788.6958
255.2222,14813.7458
255.4101,14821.1417
255.598,14810.25
255.7859,14848.2208
255.9738,14913.7208
256.1616,14977.2792
256.3495,15038.4458
256.5373,15089.55
256.7251,15162.3
256.9129,15204.8333
257.1006,15244.5417
257.2884,15292.3667
257.4761,15350.0375
257.6638,15384.1
257.8515,15405.0875
258.0392,15433.3542
258.2269,15453.1583
258.4146,15475.4
258.6022,15503.2792
258.7898,15510.5833
258.9774,15527.2583
259.165,15560.7125
259.3525,15595.0125
259.5401,15603.95
259.7276,15638.9083
259.9151,15672.2583
260.1026,15696.6667
260.2901,15727.1125
260.4776,15756.375
260.665,15812.7333
260.8524,15857.2792
261.0398,15905.1
261.2272,15930.5708
261.4146,15937.2875
261.6019,15967.7833
261.7893,15994.9792
261.9766,16016.9958
262.1639,16042.5042
262.3512,16038.2125
262.5384,16043.0417
262.7257,16053.6917
262.9129,16064.95
263.1001,16074.7417
263.2873,16106.625
263.4745,16125.4792
263.6617,16105.575
263.8488,16120.0333
264.0359,16132.9625
264.2231,16138.7333
264.4101,16150.8417
264.5972,16163.5417
264.7842,16178.7083
264.9713,16182.5292
265.1583,16186.3292
265.3453,16198.3833
265.5323,16211.0125
265.7193,16226.5625
265.9062,16252.2042
266.0931,16262.7583
266.2801,16260.9917
266.4669,16280.1875
266.6538,16296.7125
266.8407,16307.9708
267.0276,16305.3042
267.2143,16298.5708
267.4012,16307.0
267.588,16278.1417
267.7747,16277.8875
267.9615,16279.2417
268.1482,16272.7167
268.3349,16283.8125
268.5217,16279.6833
268.7083,16265.2375
268.895,16254.7542
269.0817,16269.6
269.2682,16259.7625
269.4549,16236.875
269.6415,16196.6792
269.8281,16186.5708
270.0146,16200.1792
270.2012,16205.9333
270.3877,16213.775
270.5742,16209.1083
270.7607,16206.5875
270.9472,16196.1583
271.1336,16187.0917
271.32,16172.5042
271.5065,16158.9792
271.6929,16150.6583
271.8792,16154.5625
272.0656,16150.0542
272.252,16148.4
272.4383,16149.1958
272.6246,16138.5458
272.8109,16125.1458
272.9972,16145.7583
273.1835,16153.5
273.3697,16159.9958
273.5559,16162.1792
273.7421,16157.3292
273.9283,16146.5292
274.1145,16139.6958
274.3007,16133.4042
274.4868,16139.4125
274.6729,16157.6792
274.859,16152.0
275.0451,16147.0042
275.2311,16101.25
275.4172,16110.6667
275.6032,16119.3542
275.7892,16126.1875
275.9752,16123.2542
276.1612,16126.4042
276.3472,16110.0792
276.5331,16093.4875
276.719,16089.275
276.9049,16082.3792
277.0908,16067.2917
277.2767,16054.4875
277.4625,16056.3333
277.6484,16044.8875
277.8342,16027.3708
278.02,16021.1667
278.2057,16024.75
278.3915,16038.2125
278.5772,16034.1167
278.763,16011.7833
278.9487,16022.6042
279.1343,16032.7792
279.32,16017.4083
279.5057,15993.025
279.6913,15946.8083
279.877,15931.6625
280.0625,15919.35
280.2481,15893.1458
280.4337,15869.8333
280.6192,15880.0708
280.8048,15889.2833
280.9903,15868.8333
281.1758,15839.0458
281.3612,15812.8583
281.5467,15799.9792
281.7321,15809.2125
281.9175,15808.3542
282.1029,15795.9667
282.2884,15785.6833
282.4737,15760.2333
282.6591,15731.7625
282.8444,15719.5208
283.0297,15712.95
283.215,15704.8875
283.4002,15695.9833
283.5855,15664.6917
283.7707,15623.8167
283.956,15598.9708
284.1412,15584.9667
284.3264,15583.175
284.5115,15595.6875
284.6967,15595.3458
284.8818,15572.3083
285.0669,15537.65
285.252,15526.625
285.4371,15522.65
285.6222,15499.5458
285.8072,15474.775
285.9922,15455.4208
286.1772,15456.35
286.3622,15455.6208
286.5472,15434.225
286.7321,15398.2625
286.9171,15407.15
287.102,15401.2667
287.2869,15406.3458
287.4717,15420.7708
287.6566,15415.8792
287.8415,15403.2833
288.0263,15384.525
288.2111,15350.9042
288.3959,15312.525
288.5806,15304.2875
288.7654,15302.9542
288.9501,15325.2125
289.1348,15326.65
289.3195,15314.2917
289.5042,15312.6042
289.6889,15320.1417
289.8735,15279.95
290.0581,15260.4375
290.2428,15223.6
290.4273,15215.9667
290.6119,15226.0833
290.7965,15210.2625
290.981,15206.0042
291.1655,15194.0417
291.35,15149.2625
291.5345,15115.3583
291.719,15111.8958
291.9034,15108.2542
292.0878,15126.7042
292.2722,15111.4375
292.4566,15090.4042
292.641,15085.0125
292.8253,15075.1083
293.0096,15053.0625
293.194,15050.0875
293.3783,15042.2542
293.5626,15044.8958
293.7468,15039.7375
293.9311,15035.0792
294.1153,14995.6833
294.2995,14941.7583
294.4837,14906.0583
294.6678,14874.0708
294.852,14852.9333
295.0361,14852.725
295.2202,14848.7167
295.4043,14850.4708
295.5884,14832.2125
295.7725,14820.8208
295.9565,14801.3125
296.1405,14764.4333
296.3246,14743.3125
296.5085,14758.4667
296.6925,14767.7667
296.8764,14757.4375
297.0603,14736.1958
297.2443,14716.1208
297.4282,14688.6625
297.612,14655.7375
297.7959,14628.5083
297.9797,14611.0917
298.1635,14583.0542
298.3474,14594.2333
298.5311,14598.225
298.7149,14565.9208
298.8987,14528.1417
299.0823,14503.2
299.2661,14469.7292
299.4498,14418.625
299.6334,14411.2333
299.8171,14408.6667
300.0007,14388.65
300.1843,14381.4
300.368,14360.275
300.5515,14340.4875
300.7351,14322.7167
300.9186,14305.3292
301.1021,14281.7167
301.2857,14268.9125
301.4691,14255.625
301.6526,14254.6167
301.8361,14227.1042
302.0195,14199.4292
302.2029,14180.1917
302.3863,14171.475
302.5697,14142.8542
302.753,14136.5958
302.9364,14139.2333
303.1197,14141.1667
303.303,14128.5208
303.4863,14095.3875
303.6696,14045.3042
303.8528,14008.1417
304.036,13990.3417
304.2192,13989.275
304.4024,13974.5917
304.5856,13942.9667
304.7688,13929.4917
304.9519,13920.3083
305.135,13904.1708
305.3181,13883.8792
305.5012,13865.1958
305.6842,13858.3167
305.8673,13840.5333
306.0504,13813.1375
306.2333,13769.9375
306.4163,13757.9042
306.5993,13734.7708
306.7822,13721.0208
306.9652,13712.3625
307.1481,13685.425
307.331,13661.5375
307.5139,13635.7417
307.6967,13604.3583
307.8796,13582.8708
308.0624,13562.8417
308.2452,13538.5083
308.428,13512.425
308.6107,13505.9833
308.7935,13481.8917
308.9762,13460.975
309.1589,13443.8292
309.3416,13424.2
309.5243,13402.875
309.7069,13380.2917
309.8896,13360.3583
310.0721,13337.9417
310.2548,13326.2167
310.4373,13308.2333
310.6199,13305.0417
310.8024,13280.5917
310.985,13266.1833
311.1674,13232.8917
311.3499,13197.0625
311.5324,13188.4042
311.7148,13192.7417
311.8973,13163.9708
312.0797,13145.2917
312.2621,13136.5208
312.4445,13118.95
312.6268,13091.1625
312.8091,13074.9792
312.9915,13042.1625
313.1738,13020.9708
313.356,12988.0042
313.5383,12962.6833
313.7206,12948.1042
313.9027,12921.8458
314.085,12904.8375
314.2672,12888.0542
314.4493,12881.8083
314.6314,12877.3667
314.8136,12868.4083
314.9957,12835.8625
315.1778,12809.9042
315.3598,12795.1917
315.5419,12787.9208
315.724,12774.9167
315.9059,12758.9333
316.088,12738.1125
316.2699,12740.3708
316.4519,12724.0625
316.6338,12694.2708
316.8157,12648.9708
316.9977,12630.075
317.1795,12628.9583
317.3614,12627.825
317.5432,12617.5708
317.7251,12591.4625
317.9069,12559.9083
318.0887,12547.1375
318.2704,12525.375
318.4522,12511.2
318.6339,12506.7792
318.8156,12515.2083
318.9973,12495.6667
319.179,12496.4583
319.3607,12494.275
319.5423,12493.2208
319.7239,12477.0583
319.9055,12456.2375
320.0871,12438.9542
320.2687,12421.8667
320.4502,12408.3375
320.6317,12380.0083
320.8132,12381.2792
320.9947,12373.1792
321.1761,12372.3042
321.3576,12365.2958
321.5391,12354.7917
321.7205,12347.8042
321.9019,12325.9042
322.0832,12296.4042
322.2646,12274.9583
322.4459,12263.3083
322.6272,12242.3667
322.8085,12223.9333
322.9898,12211.5833
323.1711,12190.1917
323.3523,12174.6042
323.5335,12166.2583
323.7147,12183.125
323.8959,12206.5458
324.0771,12200.4833
324.2582,12184.7417
324.4393,12175.8792
324.6204,12174.1167
324.8015,12167.1333
324.9826,12170.1375
325.1637,12188.4708
325.3447,12177.225
325.5257,12176.8833
325.7067,12160.8333
325.8877,12127.9667
326.0686,12090.8333
326.2496,12073.325
326.4305,12048.4208
326.6114,12044.9917
326.7922,12037.3583
326.9731,12040.1417
327.1539,12032.7292
327.3347,12029.9625
327.5155,12034.9167
327.6963,12052.1875
327.8771,12054.2
328.0578,12022.9042
328.2385,11981.9917
328.4193,11965.6292
328.5999,11950.9167
328.7806,11930.5583
328.9613,11934.5417
329.1419,11923.7792
329.3225,11920.6792
329.5031,11897.475
329.6837,11873.7333
329.8642,11858.1542
330.0447,11844.7958
330.2252,11827.4042
330.4057,11805.7667
330.5862,11798.7083
330.7667,11800.0333
330.9471,11815.8833
331.1275,11809.275
331.3079,11771.1542
331.4883,11751.8167
331.6687,11753.3833
331.849,11730.025
332.0293,11704.3333
332.2096,11688.4417
332.3899,11690.3708
332.5702,11690.825
332.7504,11698.875
332.9306,11699.3417
333.1108,11679.0417
333.291,11649.9458
333.4712,11647.1875
333.6514,11650.1042
333.8315,11638.1083
334.0116,11627.7792
334.1917,11627.4667
334.3717,11628.8208
334.5518,11628.45
334.7318,11614.8083
334.9119,11602.1042
335.0918,11600.1167
335.2718,11599.5208
335.4518,11594.6292
335.6317,11587.2292
335.8116,11588.0625
335.9915,11586.6083
336.1714,11551.8958
336.3513,11536.6458
336.5311,11539.7667
336.7109,11541.5917
336.8907,11528.5167
337.0705,11493.4417
337.2502,11456.2208
337.43,11445.1958
337.6097,11422.0208
337.7894,11407.8208
337.9691,11409.0708
338.1488,11418.1
338.3284,11421.6542
338.508,11430.4625
338.6877,11430.2875
338.8672,11418.8667
339.0468,11395.975
339.2263,11376.5542
339.4059,11385.8625
339.5854,11418.2583
339.7649,11399.7042
339.9443,11384.2333
340.1238,11380.3542
340.3032,11379.9125
340.4826,11377.7167
340.662,11352.7417
340.8414,11325.7417
341.0207,11330.5375
341.2001,11339.0083
341.3794,11337.425
341.5587,11359.7333
341.738,11350.3292
341.9172,11326.3375
342.0965,11316.5167
342.2757,11274.7667
342.4549,11235.2
342.6341,11240.6458
342.8132,11238.4583
342.9923,11270.5917
343.1715,11306.4333
343.3506,11327.9125
343.5296,11268.4167
343.7087,11235.3417
343.8878,11212.8667
344.0668,11206.9833
344.2458,11202.5625
344.4248,11181.9792
344.6037,11171.5167
344.7827,11173.2625
344.9616,11156.1542
345.1405,11155.6667
345.3194,11166.4208
345.4982,11142.3083
345.6771,11126.1042
345.8559,11125.5
346.0347,11126.2708
346.2135,11110.4792
346.3923,11110.5875
346.571,11106.7
346.7498,11082.4583
346.9285,11091.8875
347.1071,11079.4
347.2859,11050.425
347.4645,11069.2042
347.6431,11085.8333
347.8217,11104.1417
348.0003,11114.8292
348.1789,11086.9333
348.3574,11046.3625
348.5359,11015.6625
348.7145,10993.5083
348.893,10992.575
349.0714,10995.7125
349.2499,10970.4167
349.4283,10938.4333
349.6068,10917.75
349.7852,10907.5292
349.9635,10905.8917
350.1419,10904.1417
350.3202,10889.3458
350.4985,10866.5583
350.6768,10851.3833
350.8551,10838.1625
351.0334,10828.2125
351.2116,10812.5458
351.3898,10821.625
351.568,10810.1167
351.7462,10815.925
351.9243,10802.3
352.1025,10782.7167
352.2806,10769.6458
352.4587,10770.7292
352.6368,10762.2833
352.8148,10735.7458
352.9929,10715.6458
353.1709,10718.9792
353.3489,10713.8583
353.5268,10696.0292
353.7048,10678.6042
353.8828,10670.0375
354.0607,10651.9458
354.2386,10651.6583
354.4165,10639.4375
354.5943,10627.1042
354.7722,10624.6292
354.95,10637.0542
355.1278,10640.1625
355.3056,10614.4042
355.4833,10575.2083
355.6611,10540.3833
355.8388,10518.7042
356.0165,10504.1875
356.1942,10518.425
356.3719,10540.5042
356.5495,10531.9833
356.7271,10519.0625
356.9047,10523.6208
357.0823,10521.1
357.2599,10519.6833
357.4374,10509.4833
357.6149,10476.9875
357.7924,10447.5792
357.9699,10439.5625
358.1474,10436.9875
358.3248,10410.2292
358.5023,10394.975
358.6797,10368.2875
358.8571,10354.5875
359.0344,10348.5375
359.2118,10316.2458
359.3891,10308.0
359.5664,10295.7292
359.7437,10285.825
359.9209,10256.8
360.0982,10232.7625
360.2754,10213.7125
360.4526,10229.8958
360.6298,10237.2167
360.807,10232.65
360.9841,10221.7083
361.1613,10198.2083
361.3383,10212.5292
361.5154,10218.95
361.6925,10201.3458
361.8695,10188.4167
362.0466,10173.475
362.2236,10161.2208
362.4005,10150.3958
362.5775,10131.7375
362.7545,10088.9792
362.9314,10067.2542
363.1083,10075.6792
363.2852,10097.8667
363.462,10097.175
363.6389,10077.7708
363.8157,10068.8792
363.9925,10039.2125
364.1693,10026.5583
364.346,9998.4792
364.5228,10000.3
364.6996,10018.3458
364.8762,10020.75
365.0529,10030.0833
365.2296,10025.5833
365.4062,10027.9167
365.5829,10013.8708
365.7595,9983.5292
365.9361,9998.5417
366.1126,9991.5958
366.2892,10029.9
366.4657,10177.1458
366.6422,10308.675
366.8186,10267.2042
366.9951,10324.6
367.1716,10273.1625
367.348,10218.6167
367.5244,10273.3875
367.7008,10278.2125
367.8772,10282.475
368.0535,10129.1542
368.2298,10151.5542
368.4061,10274.4792
368.5824,10215.8875
368.7586,10262.0792
368.9349,10311.7167
369.1111,10197.4458
369.2873,10079.875
369.4635,10070.5792
369.6396,10108.9917
369.8158,10019.5958
369.9919,10007.8125
370.168,10028.5875
370.3441,10071.1125
370.5202,9994.1333
370.6962,9923.7667
370.8722,9888.3958
371.0482,9889.3125
371.2242,9916.3458
371.4002,9997.9083
371.5761,10041.5042
371.752,9967.9333
371.9279,9976.575
372.1038,10009.0083
372.2796,9977.3042
372.4555,9958.0792
372.6313,9987.5083
372.8071,9947.6292
372.9829,9903.2042
373.1586,9909.8958
373.3344,9960.875
373.5101,9923.1
373.6858,9924.7083
373.8615,9896.3958
374.0371,9896.5333
374.2127,9984.4542
374.3884,10012.8875
374.564,9955.6125
374.7395,9935.5125
374.9151,9955.9792
375.0906,10078.0417
375.2661,10198.1167
375.4416,10129.0125
375.6171,10151.0167
375.7925,10241.475
375.968,10287.0583
376.1434,10204.0
376.3188,10111.0917
376.4941,10090.6292
376.6695,10145.0458
376.8448,10184.3208
377.0201,10223.4125
377.1954,10184.4208
377.3707,10224.85
377.5459,10268.1208
377.7212,10347.6208
377.8964,10632.7292
378.0715,10808.1875
378.2467,10583.1875
378.4218,10602.2458
378.597,10504.4583
378.7721,10376.3833
378.9472,10440.8458
379.1222,10504.425
379.2973,10693.6958
379.4723,10996.6708
379.6473,11141.1333
379.8223,10987.0458
379.9972,10696.6083
380.1722,10564.8208
380.3471,10519.625
380.522,10524.8792
380.6969,10462.275
380.8717,10644.0625
381.0466,10623.7458
381.2214,10487.025
381.3962,10479.1333
381.571,10395.9042
381.7457,10349.0292
381.9204,10432.5875
382.0952,10446.7375
382.2699,10496.3333
382.4445,10809.2167
382.6192,10880.5375
382.7938,11134.0792
382.9685,11372.1583
383.1431,11154.5958
383.3176,10773.3625
383.4922,10592.5042
383.6667,10596.1667
383.8412,10597.3083
384.0157,10500.8792
384.1902,10538.6917
384.3646,10664.4542
384.5391,10647.5667
384.7134,10657.775
384.8878,10797.15
385.0622,11050.7625
385.2365,11015.8792
385.4109,10664.9958
385.5852,10567.0625
385.7594,10610.4542
385.9337,10748.3583
386.1079,10884.5958
386.2822,11099.1458
386.4564,11260.3667
386.6306,10961.5708
386.8047,10974.3417
386.9789,11180.9042
387.153,11208.125
387.3271,11621.075
387.5012,11554.2208
387.6752,11727.2333
387.8492,12059.9208
388.0233,11983.5917
388.1972,11618.5
388.3712,11687.9958
388.5452,11641.05
388.7191,11741.4667
388.893,12078.4375
389.0669,12199.9125
389.2408,11555.0083
389.4146,11016.9667
389.5884,10727.85
389.7623,10548.7083
389.9361,10577.1792
390.1098,10623.6542
390.2835,10738.8333
390.4573,10727.1458
390.631,10709.0292
390.8047,10848.7917
390.9784,11010.1708
391.152,10904.8625
391.3256,10917.3
391.4992,11036.4542
391.6728,10901.925
391.8464,10965.1458
392.0199,11251.3333
392.1934,11271.8458
392.3669,11292.0
392.5403,11552.9583
392.7138,11600.5292
392.8873,11886.825
393.0607,12121.075
393.2341,12328.05
393.4074,12388.2583
393.5808,11952.3708
393.7542,11591.3667
393.9274,11656.2667
394.1007,11460.6208
394.274,11611.3583
394.4472,11647.6042
394.6205,11691.8958
394.7937,12116.1708
394.9668,12381.4208
395.14,12151.9542
395.3131,11699.5917
395.4863,11285.7
395.6594,11255.1125
395.8325,11194.9958
396.0055,11141.1625
396.1786,11215.5125
396.3516,11301.8458
396.5246,11268.0458
396.6975,11141.0958
396.8705,11117.6625
397.0434,11576.275
397.2163,11325.1208
397.3892,11166.325
397.5621,11328.6333
397.735,11517.9583
397.9077,11814.5417
398.0806,12012.875
398.2534,11668.2917
398.4261,11887.7375
398.5989,11908.4333
398.7716,12485.0625
398.9443,12357.9625
399.117,12193.0542
399.2896,11941.0875
399.4623,11813.95
399.6349,11717.575
399.8075,11613.5917
399.9801,11353.325
400.1526,11339.65
400.3252,11058.4542
400.4977,10757.0083
400.6702,10744.2917
400.8427,10686.6083
401.0151,10799.1333
401.1875,10815.65
401.36,10764.9917
401.5323,10844.9833
401.7047,10645.5
401.877,10584.0458
402.0494,10559.2625
402.2216,10671.4208
402.394,10908.6792
402.5662,10821.4792
402.7385,10819.0333
402.9107,10773.0083
403.0829,10748.6875
403.2551,10772.9125
403.4272,10665.6125
403.5994,10683.0708
403.7715,10773.6333
403.9436,10969.3917
404.1156,10908.3167
