Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-10 12:55:30.881901
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.15
218.2508,1335.2125
218.442,1360.6917
218.6332,1386.1375
218.8244,1411.625
219.0156,1437.0417
219.2067,1466.1125
219.3979,1494.7375
219.589,1524.0042
219.7801,1553.4667
219.9712,1586.525
220.1623,1618.0625
220.3533,1652.7042
220.5444,1687.7292
220.7354,1723.0875
220.9264,1758.9333
221.1174,1797.8958
221.3083,1837.2792
221.4993,1874.8125
221.6902,1914.8167
221.8812,1957.4458
222.0721,2000.9167
222.263,2044.0625
222.4538,2090.8292
222.6447,2137.1583
222.8355,2184.6958
223.0264,2231.4542
223.2172,2279.8958
223.408,2331.4458
223.5987,2382.5125
223.7895,2432.825
223.9802,2488.8167
224.1709,2544.5917
224.3616,2600.1542
224.5524,2656.4417
224.743,2716.975
224.9337,2771.9875
225.1243,2838.8833
225.315,2898.9667
225.5056,2958.8292
225.6962,3023.525
225.8867,3088.3917
226.0773,3155.9333
226.2678,3221.7667
226.4584,3289.3333
226.6489,3359.0083
226.8394,3425.8375
227.0298,3496.1
227.2203,3569.5458
227.4108,3648.6
227.6012,3724.8792
227.7916,3796.6958
227.982,3876.3375
228.1723,3948.2833
228.3627,4030.95
228.5531,4104.0292
228.7434,4184.8167
228.9337,4266.4167
229.124,4349.025
229.3143,4432.725
229.5045,4525.6417
229.6948,4613.6042
229.885,4706.9292
230.0752,4798.4667
230.2654,4891.4625
230.4556,4984.325
230.6457,5073.3625
230.8358,5163.4083
231.026,5256.6208
231.2161,5348.0625
231.4062,5442.0958
231.5963,5533.1208
231.7863,5630.9208
231.9764,5727.95
232.1664,5832.5708
232.3564,5938.8625
232.5464,6037.8042
232.7364,6141.5458
232.9263,6238.9917
233.1163,6343.6625
233.3062,6452.1708
233.4961,6569.7167
233.686,6671.3625
233.8758,6771.0042
234.0657,6868.6042
234.2555,6978.4625
234.4454,7082.8417
234.6352,7187.1875
234.825,7295.9292
235.0147,7396.6167
235.2045,7501.5792
235.3942,7605.05
235.5839,7707.575
235.7737,7810.2167
235.9633,7914.7792
236.153,8024.3875
236.3427,8134.7708
236.5323,8240.8417
236.7219,8343.5458
236.9115,8430.975
237.1011,8527.8
237.2907,8633.3208
237.4803,8739.3375
237.6698,8838.0375
237.8593,8939.6208
238.0488,9041.1542
238.2383,9144.4292
238.4278,9245.1708
238.6172,9352.7167
238.8066,9455.3708
238.9961,9558.1833
239.1855,9667.6292
239.3748,9767.2125
239.5642,9857.0583
239.7536,9960.6
239.9429,10055.8417
240.1322,10145.5417
240.3215,10240.8583
240.5108,10335.0625
240.7001,10434.1042
240.8893,10528.3958
241.0786,10623.5292
241.2677,10706.0708
241.457,10806.6625
241.6461,10881.7667
241.8353,10960.5708
242.0244,11037.6375
242.2136,11115.7667
242.4027,11194.7
242.5918,11276.675
242.7809,11347.4792
242.9699,11392.6708
243.159,11437.65
243.348,11532.7625
243.537,11633.6208
243.726,11715.0292
243.915,11791.8583
244.1039,11861.5917
244.2929,11911.0125
244.4818,11937.9333
244.6707,12000.2333
244.8596,12095.9167
245.0485,12187.5792
245.2373,12278.375
245.4262,12362.7667
245.615,12435.3542
245.8038,12497.1792
245.9926,12567.7333
246.1814,12641.1333
246.3701,12652.8375
246.5589,12656.1667
246.7476,12721.8208
246.9363,12822.5958
247.1249,12909.1167
247.3136,12983.3833
247.5023,13055.5458
247.6909,13138.8083
247.8795,13205.4833
248.0681,13281.8917
248.2567,13349.1417
248.4453,13412.3167
248.6338,13474.925
248.8224,13505.0
249.0109,13481.925
249.1994,13521.8958
249.3878,13603.525
249.5763,13688.8667
249.7648,13758.4167
249.9532,13826.6958
250.1416,13908.5208
250.33,13984.0
250.5183,14062.7542
250.7067,14119.4042
250.8951,14174.475
251.0834,14223.8583
251.2717,14273.025
251.46,14318.3208
251.6483,14366.9292
251.8365,14396.5125
252.0247,14389.9833
252.213,14430.9167
252.4012,14488.2125
252.5894,14572.0417
252.7775,14625.4625
252.9657,14676.7
253.1538,14743.6917
253.3419,14793.2708
253.53,14828.6625
253.7181,14875.6875
253.9062,14923.3792
254.0942,14965.2708
254.2823,14997.9708
254.4703,15022.0583
254.6583,15066.1
254.8463,15104.4417
255.0342,15124.7292
255.2222,15148.025
255.4101,15153.5833
255.598,15150.6292
255.7859,15188.25
255.9738,15247.7542
256.1616,15310.9667
256.3495,15374.9958
256.5373,15424.9125
256.7251,15497.0708
256.9129,15541.15
257.1006,15579.8208
257.2884,15632.5542
257.4761,15690.55
257.6638,15723.1292
257.8515,15746.5375
258.0392,15772.8458
258.2269,15793.025
258.4146,15811.05
258.6022,15842.55
258.7898,15848.2292
258.9774,15861.2875
259.165,15897.0625
259.3525,15930.3958
259.5401,15942.4042
259.7276,15978.6417
259.9151,16011.2792
260.1026,16035.9208
260.2901,16066.0125
260.4776,16097.2542
260.665,16151.2
260.8524,16196.15
261.0398,16244.7208
261.2272,16270.2417
261.4146,16278.4583
261.6019,16306.5875
261.7893,16333.6833
261.9766,16357.0875
262.1639,16385.8125
262.3512,16380.4333
262.5384,16385.7417
262.7257,16390.6333
262.9129,16408.2542
263.1001,16414.7917
263.2873,16446.825
263.4745,16466.3583
263.6617,16442.5833
263.8488,16455.3625
264.0359,16471.8
264.2231,16477.8458
264.4101,16485.95
264.5972,16499.7625
264.7842,16514.9458
264.9713,16519.2833
265.1583,16522.3208
265.3453,16532.3792
265.5323,16549.6042
265.7193,16562.7333
265.9062,16584.675
266.0931,16594.3042
266.2801,16596.8792
266.4669,16609.9583
266.6538,16625.4292
266.8407,16643.9958
267.0276,16634.075
267.2143,16626.8875
267.4012,16636.0417
267.588,16608.6792
267.7747,16605.5917
267.9615,16610.7125
268.1482,16603.2917
268.3349,16610.4375
268.5217,16606.2583
268.7083,16585.625
268.895,16581.5292
269.0817,16589.8917
269.2682,16587.0167
269.4549,16558.7
269.6415,16526.3583
269.8281,16514.8875
270.0146,16528.0833
270.2012,16526.8042
270.3877,16535.6542
270.5742,16531.5083
270.7607,16524.8333
270.9472,16519.6375
271.1336,16512.6542
271.32,16494.2792
271.5065,16477.9708
271.6929,16469.4583
271.8792,16479.9
272.0656,16469.7458
272.252,16471.0125
272.4383,16469.875
272.6246,16453.4833
272.8109,16445.375
272.9972,16464.1958
273.1835,16470.0542
273.3697,16478.0708
273.5559,16473.6375
273.7421,16469.025
273.9283,16469.7625
274.1145,16453.1708
274.3007,16452.0125
274.4868,16457.3125
274.6729,16472.8292
274.859,16469.8625
275.0451,16464.4792
275.2311,16418.3625
275.4172,16422.5792
275.6032,16433.2792
275.7892,16445.5417
275.9752,16438.1583
276.1612,16444.325
276.3472,16421.6792
276.5331,16411.55
276.719,16402.0792
276.9049,16396.8958
277.0908,16379.0042
277.2767,16370.3917
277.4625,16371.9167
277.6484,16357.8375
277.8342,16337.1542
278.02,16330.775
278.2057,16338.6125
278.3915,16351.6208
278.5772,16349.475
278.763,16327.45
278.9487,16335.8
279.1343,16343.3333
279.32,16329.3333
279.5057,16298.2542
279.6913,16252.0417
279.877,16238.0875
280.0625,16227.4167
280.2481,16198.4542
280.4337,16178.7042
280.6192,16188.9667
280.8048,16197.2125
280.9903,16175.5042
281.1758,16147.7292
281.3612,16119.0875
281.5467,16103.0167
281.7321,16115.6292
281.9175,16112.7875
282.1029,16103.425
282.2884,16093.4958
282.4737,16062.475
282.6591,16041.2708
282.8444,16027.1375
283.0297,16018.1958
283.215,16011.6042
283.4002,16000.0208
283.5855,15971.425
283.7707,15928.4375
283.956,15904.8292
284.1412,15888.3542
284.3264,15892.2875
284.5115,15895.7625
284.6967,15900.3167
284.8818,15876.7083
285.0669,15840.0333
285.252,15827.5792
285.4371,15822.9667
285.6222,15794.5292
285.8072,15776.1833
285.9922,15757.8792
286.1772,15755.4833
286.3622,15761.3292
286.5472,15729.6208
286.7321,15702.4542
286.9171,15708.1833
287.102,15702.0542
287.2869,15708.1583
287.4717,15721.6333
287.6566,15711.25
287.8415,15703.4958
288.0263,15687.0542
288.2111,15650.3625
288.3959,15613.2167
288.5806,15606.1167
288.7654,15599.9542
288.9501,15626.3917
289.1348,15623.9875
289.3195,15615.2583
289.5042,15613.875
289.6889,15621.4958
289.8735,15577.0917
290.0581,15561.6125
290.2428,15524.4292
290.4273,15520.0
290.6119,15526.0667
290.7965,15511.2375
290.981,15503.8917
291.1655,15494.4875
291.35,15448.9625
291.5345,15415.9458
291.719,15412.825
291.9034,15409.8083
292.0878,15425.0417
292.2722,15412.7542
292.4566,15388.3792
292.641,15386.5083
292.8253,15376.6125
293.0096,15358.1958
293.194,15351.7667
293.3783,15346.2042
293.5626,15345.2708
293.7468,15338.2583
293.9311,15334.0875
294.1153,15299.525
294.2995,15245.8792
294.4837,15206.5542
294.6678,15176.0208
294.852,15155.7167
295.0361,15155.7583
295.2202,15152.3625
295.4043,15152.7583
295.5884,15142.1208
295.7725,15126.2333
295.9565,15112.0375
296.1405,15070.7958
296.3246,15052.5208
296.5085,15062.5458
296.6925,15078.4333
296.8764,15070.075
297.0603,15052.1792
297.2443,15029.6
297.4282,15003.4083
297.612,14979.2875
297.7959,14951.8208
297.9797,14939.9333
298.1635,14912.5167
298.3474,14930.9
298.5311,14937.0708
298.7149,14909.2917
298.8987,14868.6792
299.0823,14839.9667
299.2661,14806.1
299.4498,14755.5417
299.6334,14742.7792
299.8171,14739.325
300.0007,14724.3292
300.1843,14711.6792
300.368,14695.8875
300.5515,14674.3875
300.7351,14655.7792
300.9186,14640.4208
301.1021,14610.9083
301.2857,14600.5792
301.4691,14583.8208
301.6526,14583.4708
301.8361,14553.0
302.0195,14527.9083
302.2029,14512.7
302.3863,14506.6375
302.5697,14479.8292
302.753,14473.4167
302.9364,14475.0083
303.1197,14482.8125
303.303,14467.7833
303.4863,14432.7458
303.6696,14384.5708
303.8528,14347.2625
304.036,14328.4958
304.2192,14325.9458
304.4024,14309.875
304.5856,14284.45
304.7688,14271.0417
304.9519,14263.4292
305.135,14244.8708
305.3181,14229.7833
305.5012,14208.2958
305.6842,14201.7583
305.8673,14182.8042
306.0504,14151.0917
306.2333,14116.8208
306.4163,14099.1125
306.5993,14076.2958
306.7822,14061.1958
306.9652,14053.5958
307.1481,14029.0958
307.331,14003.4167
307.5139,13983.525
307.6967,13959.1375
307.8796,13935.0167
308.0624,13919.5417
308.2452,13886.5083
308.428,13866.8583
308.6107,13860.3375
308.7935,13836.5292
308.9762,13816.5083
309.1589,13797.8583
309.3416,13771.7208
309.5243,13757.0833
309.7069,13741.1667
309.8896,13716.5458
310.0721,13688.7083
310.2548,13680.6875
310.4373,13677.0208
310.6199,13681.6375
310.8024,13665.7583
310.985,13658.8792
311.1674,13624.2458
311.3499,13592.0292
311.5324,13580.6917
311.7148,13586.825
311.8973,13555.5667
312.0797,13536.9667
312.2621,13530.6667
312.4445,13518.1792
312.6268,13490.5875
312.8091,13481.0708
312.9915,13451.4083
313.1738,13429.5833
313.356,13393.5167
313.5383,13360.0167
313.7206,13353.0042
313.9027,13338.425
314.085,13326.8875
314.2672,13311.4167
314.4493,13277.4875
314.6314,13269.6958
314.8136,13275.7292
314.9957,13258.5167
315.1778,13230.9208
315.3598,13211.825
315.5419,13199.4375
315.724,13169.4333
315.9059,13137.6542
316.088,13119.8
316.2699,13132.7583
316.4519,13135.6792
316.6338,13117.1917
316.8157,13081.7208
316.9977,13065.8125
317.1795,13089.5375
317.3614,13095.8125
317.5432,13077.6458
317.7251,13052.0292
317.9069,12992.6458
318.0887,12962.5083
318.2704,12940.0375
318.4522,12939.2667
318.6339,12951.3667
318.8156,12981.4417
318.9973,12983.4292
319.179,12958.2917
319.3607,12930.8292
319.5423,12934.1917
319.7239,12930.7125
319.9055,12929.8667
320.0871,12913.5292
320.2687,12909.3375
320.4502,12915.4417
320.6317,12898.95
320.8132,12898.7625
320.9947,12873.6708
321.1761,12847.2292
321.3576,12824.3375
321.5391,12824.8875
321.7205,12829.1875
321.9019,12829.4958
322.0832,12810.3875
322.2646,12769.3292
322.4459,12754.4417
322.6272,12722.6167
322.8085,12686.1917
322.9898,12676.2792
323.1711,12679.3
323.3523,12678.825
323.5335,12669.0417
323.7147,12696.1333
323.8959,12738.6542
324.0771,12756.975
324.2582,12752.8417
324.4393,12743.525
324.6204,12756.0042
324.8015,12724.975
324.9826,12721.0542
325.1637,12739.5708
325.3447,12747.3917
325.5257,12763.5375
325.7067,12784.7833
325.8877,12762.1625
326.0686,12740.3125
326.2496,12727.4417
326.4305,12690.2125
326.6114,12672.1792
326.7922,12687.2875
326.9731,12690.3333
327.1539,12657.55
327.3347,12664.5625
327.5155,12679.1917
327.6963,12687.8125
327.8771,12673.875
328.0578,12634.575
328.2385,12590.775
328.4193,12583.5042
328.5999,12557.3917
328.7806,12519.975
328.9613,12562.3917
329.1419,12588.7167
329.3225,12614.6
329.5031,12617.8
329.6837,12599.625
329.8642,12585.3
330.0447,12586.2083
330.2252,12548.0125
330.4057,12487.9625
330.5862,12452.1292
330.7667,12440.7792
330.9471,12482.4875
331.1275,12486.4458
331.3079,12443.4958
331.4883,12400.6708
331.6687,12406.1375
331.849,12397.15
332.0293,12372.9875
332.2096,12337.45
332.3899,12313.3208
332.5702,12351.1
332.7504,12364.9958
332.9306,12347.3542
333.1108,12327.1292
333.291,12313.3625
333.4712,12294.8875
333.6514,12254.2083
333.8315,12254.5833
334.0116,12256.9375
334.1917,12262.6917
334.3717,12279.9625
334.5518,12306.6792
334.7318,12290.1125
334.9119,12235.3375
335.0918,12231.8417
335.2718,12268.7375
335.4518,12278.0125
335.6317,12290.1167
335.8116,12262.0667
335.9915,12155.3208
336.1714,12062.95
336.3513,12106.5083
336.5311,12169.1875
336.7109,12165.375
336.8907,12112.6583
337.0705,12047.3417
337.2502,12000.3958
337.43,12017.2083
337.6097,12062.125
337.7894,12073.275
337.9691,12025.9083
338.1488,12007.0458
338.3284,12043.85
338.508,12073.9042
338.6877,12106.2708
338.8672,12082.3208
339.0468,12076.9542
339.2263,12012.9417
339.4059,11992.5208
339.5854,12064.0292
339.7649,12076.7583
339.9443,12097.2167
340.1238,12118.3875
340.3032,12090.975
340.4826,12066.2333
340.662,12022.4083
340.8414,11976.5417
341.0207,11982.675
341.2001,12011.1458
341.3794,11964.3958
341.5587,11964.475
341.738,11990.7458
341.9172,12009.9542
342.0965,12032.1583
342.2757,11961.2333
342.4549,11898.625
342.6341,11919.4042
342.8132,11913.3708
342.9923,11998.3875
343.1715,12029.1083
343.3506,11996.1292
343.5296,11959.4333
343.7087,11918.9583
343.8878,11864.4917
344.0668,11778.875
344.2458,11718.3333
344.4248,11706.1
344.6037,11730.6458
344.7827,11774.525
344.9616,11810.55
345.1405,11849.4125
345.3194,11828.8417
345.4982,11836.7375
345.6771,11817.7833
345.8559,11778.4125
346.0347,11734.4167
346.2135,11709.5792
346.3923,11769.4
346.571,11764.8792
346.7498,11748.35
346.9285,11797.8417
347.1071,11796.0375
347.2859,11729.2583
347.4645,11697.4208
347.6431,11669.3917
347.8217,11715.8167
348.0003,11774.775
348.1789,11751.7083
348.3574,11694.4542
348.5359,11661.4917
348.7145,11677.0583
348.893,11666.1958
349.0714,11611.1125
349.2499,11582.5958
349.4283,11567.1833
349.6068,11539.55
349.7852,11510.5333
349.9635,11592.3583
350.1419,11633.2417
350.3202,11648.2083
350.4985,11634.0542
350.6768,11584.1208
350.8551,11582.1625
351.0334,11538.1625
351.2116,11497.3083
351.3898,11467.3625
351.568,11454.8458
351.7462,11532.7167
351.9243,11546.3125
352.1025,11488.9
352.2806,11438.8792
352.4587,11376.7833
352.6368,11338.1625
352.8148,11364.3125
352.9929,11409.3083
353.1709,11428.8
353.3489,11422.575
353.5268,11446.4042
353.7048,11421.2333
353.8828,11427.3917
354.0607,11428.2042
354.2386,11391.225
354.4165,11412.4042
354.5943,11407.0667
354.7722,11396.65
354.95,11419.7875
355.1278,11424.3583
355.3056,11361.2375
355.4833,11283.1125
355.6611,11268.0833
355.8388,11238.7125
356.0165,11221.575
356.1942,11262.4375
356.3719,11306.9042
356.5495,11190.975
356.7271,11134.2833
356.9047,11130.4375
357.0823,11063.4458
357.2599,11116.3542
357.4374,11140.4833
357.6149,11139.6833
357.7924,11113.9583
357.9699,11053.7708
358.1474,10958.9458
358.3248,10926.9542
358.5023,10904.4417
358.6797,10853.0042
358.8571,10882.375
359.0344,10940.0167
359.2118,11003.1417
359.3891,11004.55
359.5664,11032.9
359.7437,11068.3792
359.9209,11048.0458
360.0982,11043.7625
360.2754,10965.8583
360.4526,10925.2167
360.6298,10904.3667
360.807,10881.1333
360.9841,10806.7042
361.1613,10830.375
361.3383,10871.0792
361.5154,10904.5375
361.6925,10906.85
361.8695,10791.0792
362.0466,10751.3708
362.2236,10809.775
362.4005,10851.3292
362.5775,10885.725
362.7545,10915.0917
362.9314,10889.6833
363.1083,10783.7417
363.2852,10733.2
363.462,10745.2417
363.6389,10760.8792
363.8157,10793.0375
363.9925,10824.9958
364.1693,10826.2042
364.346,10762.6542
364.5228,10722.3875
364.6996,10710.4417
364.8762,10673.8083
365.0529,10709.2542
365.2296,10767.2542
365.4062,10835.9083
365.5829,10839.8083
365.7595,10847.0
365.9361,10890.3458
366.1126,10880.1792
366.2892,10913.5167
366.4657,11032.1125
366.6422,11146.85
366.8186,11106.05
366.9951,11133.1167
367.1716,11109.1292
367.348,11103.7958
367.5244,11157.8292
367.7008,11142.1208
367.8772,11071.5583
368.0535,10894.7208
368.2298,10957.6125
368.4061,11086.025
368.5824,10993.2458
368.7586,11017.2875
368.9349,11066.9667
369.1111,11032.5708
369.2873,10986.2542
369.4635,10962.575
369.6396,10984.925
369.8158,10917.1917
369.9919,10959.5667
370.168,10996.4333
370.3441,10971.6208
370.5202,10789.2167
370.6962,10669.3417
370.8722,10624.6583
371.0482,10657.0083
371.2242,10785.4292
371.4002,10963.3333
371.5761,11024.1917
371.752,10934.7833
371.9279,10823.4042
372.1038,10694.8
372.2796,10636.5625
372.4555,10735.1333
372.6313,10845.0
372.8071,10770.7917
372.9829,10784.025
373.1586,10766.825
373.3344,10697.7
373.5101,10530.5542
373.6858,10496.4417
373.8615,10536.2875
374.0371,10679.0333
374.2127,10834.7583
374.3884,10783.7667
374.564,10659.5792
374.7395,10599.025
374.9151,10552.875
375.0906,10707.8125
375.2661,10955.4792
375.4416,11007.5458
375.6171,11142.3917
375.7925,11116.8875
375.968,11062.8958
376.1434,11019.6583
376.3188,10952.2
376.4941,10935.1042
376.6695,10995.4917
376.8448,11011.25
377.0201,11073.9042
377.1954,11071.125
377.3707,11205.0
377.5459,11273.225
377.7212,11386.975
377.8964,11687.6875
378.0715,11866.3417
378.2467,11686.55
378.4218,11771.3167
378.597,11592.9583
378.7721,11380.8875
378.9472,11376.6042
379.1222,11430.7625
379.2973,11640.2583
379.4723,11869.2625
379.6473,11983.6167
379.8223,11750.7042
379.9972,11508.0042
380.1722,11498.7542
380.3471,11547.2667
380.522,11583.95
380.6969,11506.7125
380.8717,11682.45
381.0466,11679.2292
381.2214,11571.3333
381.3962,11468.7708
381.571,11280.0083
381.7457,11216.3542
381.9204,11323.5417
382.0952,11188.8708
382.2699,11330.0167
382.4445,11590.6
382.6192,11566.1542
382.7938,11790.2917
382.9685,12009.525
383.1431,11800.35
383.3176,11411.6042
383.4922,11269.5417
383.6667,11308.4625
383.8412,11242.4542
384.0157,11141.45
384.1902,11256.9292
384.3646,11520.8667
384.5391,11573.3125
384.7134,11634.0958
384.8878,11833.45
385.0622,11999.3458
385.2365,11948.6333
385.4109,11646.2708
385.5852,11531.675
385.7594,11540.9208
385.9337,11568.4625
386.1079,11643.6083
386.2822,12017.5417
386.4564,12230.5083
386.6306,11963.3667
386.8047,12038.2
386.9789,12167.3375
387.153,12095.0958
387.3271,12460.125
387.5012,12510.1
387.6752,12790.4042
387.8492,13025.4667
388.0233,12872.1375
388.1972,12579.3833
388.3712,12633.4208
388.5452,12652.0583
388.7191,12643.1833
388.893,12999.0292
389.0669,13067.3625
389.2408,12593.85
389.4146,12191.375
389.5884,11936.7833
389.7623,11816.775
389.9361,11811.3083
390.1098,11861.3708
390.2835,11965.1125
390.4573,11896.6792
390.631,11835.5958
390.8047,12069.7792
390.9784,12296.6125
391.152,12235.4333
391.3256,12349.1917
391.4992,12449.5583
391.6728,12286.6417
391.8464,12365.4208
392.0199,12552.7
392.1934,12411.0667
392.3669,12507.75
392.5403,12716.8292
392.7138,12728.8708
392.8873,12813.625
393.0607,12930.2
393.2341,12950.1083
393.4074,12880.8625
393.5808,12420.1833
393.7542,12237.4125
393.9274,12439.775
394.1007,12375.8958
394.274,12635.7542
394.4472,12622.4208
394.6205,12841.0667
394.7937,13348.3583
394.9668,13602.1083
395.14,13453.9958
395.3131,13065.0042
395.4863,12749.05
395.6594,12718.9208
395.8325,12567.1625
396.0055,12569.1875
396.1786,12461.5625
396.3516,12384.8417
396.5246,12234.65
396.6975,11942.7167
396.8705,11792.4625
397.0434,12143.475
397.2163,11953.3708
397.3892,11993.2042
397.5621,12362.8333
397.735,12693.0292
397.9077,13151.6583
398.0806,13435.1833
398.2534,13246.8458
398.4261,13427.0583
398.5989,13539.0958
398.7716,13990.1875
398.9443,13984.2125
399.117,13840.5375
399.2896,13735.0375
399.4623,13597.15
399.6349,13475.4375
399.8075,13275.1583
399.9801,13077.9417
400.1526,13139.9375
400.3252,12870.5917
400.4977,12586.4875
400.6702,12418.1583
400.8427,12417.4542
401.0151,12599.4833
401.1875,12621.1292
401.36,12646.4667
401.5323,12712.65
401.7047,12542.4625
401.877,12449.6708
402.0494,12503.8292
402.2216,12624.375
402.394,12840.9917
402.5662,12718.9667
402.7385,12775.4542
402.9107,12785.9
403.0829,12673.5292
403.2551,12554.425
403.4272,12408.3375
403.5994,12459.175
403.7715,12699.5333
403.9436,12956.1417
404.1156,12910.1625
