Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-10 12:30:21.014554
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.7292
218.2508,1330.4417
218.442,1354.3083
218.6332,1380.9542
218.8244,1405.8542
219.0156,1430.9917
219.2067,1459.4083
219.3979,1487.3417
219.589,1517.8667
219.7801,1548.4042
219.9712,1578.4875
220.1623,1610.8875
220.3533,1645.6958
220.5444,1679.8417
220.7354,1715.8958
220.9264,1751.6417
221.1174,1789.5292
221.3083,1829.725
221.4993,1866.15
221.6902,1906.2875
221.8812,1947.5792
222.0721,1991.8333
222.263,2034.9625
222.4538,2079.4833
222.6447,2128.0
222.8355,2175.5125
223.0264,2221.4833
223.2172,2269.6125
223.408,2321.5042
223.5987,2372.5292
223.7895,2423.0292
223.9802,2478.85
224.1709,2532.7208
224.3616,2587.7708
224.5524,2645.5333
224.743,2704.4417
224.9337,2760.15
225.1243,2826.0708
225.315,2885.7167
225.5056,2945.1958
225.6962,3010.875
225.8867,3075.0625
226.0773,3141.5208
226.2678,3207.4125
226.4584,3276.0542
226.6489,3345.4
226.8394,3410.0292
227.0298,3480.8542
227.2203,3553.925
227.4108,3633.4875
227.6012,3709.6542
227.7916,3781.0417
227.982,3859.6
228.1723,3934.5583
228.3627,4012.1708
228.5531,4088.2792
228.7434,4166.9
228.9337,4247.8
229.124,4330.475
229.3143,4415.6333
229.5045,4508.4042
229.6948,4594.5208
229.885,4686.8208
230.0752,4778.8833
230.2654,4870.9958
230.4556,4962.55
230.6457,5053.875
230.8358,5146.9208
231.026,5237.5167
231.2161,5327.3083
231.4062,5420.375
231.5963,5510.3458
231.7863,5607.0208
231.9764,5709.9583
232.1664,5811.4333
232.3564,5914.8042
232.5464,6013.6792
232.7364,6119.4417
232.9263,6213.1917
233.1163,6320.3958
233.3062,6430.775
233.4961,6544.9583
233.686,6647.7042
233.8758,6743.5833
234.0657,6844.875
234.2555,6952.8417
234.4454,7056.4625
234.6352,7162.3
234.825,7267.8083
235.0147,7368.7333
235.2045,7471.6083
235.3942,7575.85
235.5839,7681.0125
235.7737,7784.3833
235.9633,7883.2
236.153,7993.0375
236.3427,8102.9708
236.5323,8210.1375
236.7219,8310.4583
236.9115,8400.9458
237.1011,8493.8
237.2907,8601.2042
237.4803,8707.6458
237.6698,8802.9333
237.8593,8908.4833
238.0488,9009.4333
238.2383,9109.3208
238.4278,9208.6
238.6172,9315.4333
238.8066,9416.7875
238.9961,9521.3958
239.1855,9629.0958
239.3748,9730.5292
239.5642,9821.6292
239.7536,9923.575
239.9429,10019.3792
240.1322,10105.6542
240.3215,10199.6417
240.5108,10297.175
240.7001,10396.725
240.8893,10490.2792
241.0786,10579.35
241.2677,10665.5458
241.457,10768.0958
241.6461,10840.0708
241.8353,10919.1083
242.0244,10998.3792
242.2136,11076.75
242.4027,11153.9042
242.5918,11231.3667
242.7809,11306.6667
242.9699,11350.9042
243.159,11398.0833
243.348,11491.3875
243.537,11590.7125
243.726,11672.5625
243.915,11744.05
244.1039,11818.5417
244.2929,11862.8
244.4818,11892.1167
244.6707,11957.3292
244.8596,12052.1083
245.0485,12144.9375
245.2373,12232.3542
245.4262,12317.1083
245.615,12385.8958
245.8038,12449.2833
245.9926,12521.6417
246.1814,12593.1958
246.3701,12603.125
246.5589,12613.0917
246.7476,12672.9167
246.9363,12776.2917
247.1249,12857.9875
247.3136,12937.2292
247.5023,13006.55
247.6909,13085.6958
247.8795,13156.8792
248.0681,13231.4375
248.2567,13300.0583
248.4453,13359.9875
248.6338,13421.6125
248.8224,13453.1958
249.0109,13431.7875
249.1994,13470.175
249.3878,13554.3625
249.5763,13633.8125
249.7648,13705.6667
249.9532,13772.3667
250.1416,13851.4542
250.33,13931.4708
250.5183,14010.1125
250.7067,14066.5542
250.8951,14120.2167
251.0834,14172.0042
251.2717,14223.1
251.46,14265.1542
251.6483,14311.9708
251.8365,14342.3042
252.0247,14334.8458
252.213,14376.0917
252.4012,14434.7958
252.5894,14520.4042
252.7775,14571.4542
252.9657,14622.4542
253.1538,14690.9
253.3419,14736.6708
253.53,14775.5083
253.7181,14821.9417
253.9062,14869.0542
254.0942,14907.1625
254.2823,14940.75
254.4703,14975.9583
254.6583,15009.125
254.8463,15048.7875
255.0342,15067.0875
255.2222,15093.8208
255.4101,15103.5
255.598,15091.5083
255.7859,15130.1583
255.9738,15197.975
256.1616,15255.5625
256.3495,15320.3667
256.5373,15372.2375
256.7251,15445.2875
256.9129,15488.5125
257.1006,15525.9917
257.2884,15577.6
257.4761,15632.5042
257.6638,15667.3917
257.8515,15689.9833
258.0392,15717.3
258.2269,15736.4833
258.4146,15758.2583
258.6022,15786.0167
258.7898,15790.8083
258.9774,15810.3083
259.165,15839.3125
259.3525,15874.6875
259.5401,15886.0042
259.7276,15922.4333
259.9151,15952.0792
260.1026,15979.2
260.2901,16010.9917
260.4776,16043.225
260.665,16097.225
260.8524,16141.0375
261.0398,16187.8875
261.2272,16216.3792
261.4146,16223.8833
261.6019,16253.1125
261.7893,16281.2208
261.9766,16304.825
262.1639,16329.6292
262.3512,16327.9083
262.5384,16331.7417
262.7257,16339.3458
262.9129,16353.5292
263.1001,16364.1917
263.2873,16394.9917
263.4745,16408.0042
263.6617,16390.2708
263.8488,16406.8458
264.0359,16421.8
264.2231,16427.2625
264.4101,16434.5833
264.5972,16450.6042
264.7842,16462.9083
264.9713,16470.9458
265.1583,16472.3
265.3453,16480.225
265.5323,16497.5042
265.7193,16513.6875
265.9062,16533.7125
266.0931,16544.4208
266.2801,16539.6625
266.4669,16558.6792
266.6538,16574.4917
266.8407,16591.3042
267.0276,16580.9667
267.2143,16577.1375
267.4012,16582.8875
267.588,16556.8333
267.7747,16559.4125
267.9615,16561.0583
268.1482,16556.2833
268.3349,16556.45
268.5217,16555.0083
268.7083,16539.0333
268.895,16532.8083
269.0817,16543.25
269.2682,16532.9625
269.4549,16516.0375
269.6415,16476.1917
269.8281,16466.4458
270.0146,16481.975
270.2012,16487.525
270.3877,16489.85
270.5742,16485.975
270.7607,16479.3583
270.9472,16472.7583
271.1336,16460.0542
271.32,16450.3708
271.5065,16435.7542
271.6929,16424.7958
271.8792,16429.1292
272.0656,16425.9958
272.252,16424.85
272.4383,16421.7625
272.6246,16408.525
272.8109,16400.3958
272.9972,16418.7083
273.1835,16425.85
273.3697,16433.5708
273.5559,16429.6792
273.7421,16429.2208
273.9283,16418.3208
274.1145,16409.975
274.3007,16411.2375
274.4868,16414.6375
274.6729,16431.2583
274.859,16427.2583
275.0451,16418.9125
275.2311,16376.7667
275.4172,16381.525
275.6032,16389.3333
275.7892,16401.8833
275.9752,16394.7167
276.1612,16402.3458
276.3472,16379.8417
276.5331,16368.6125
276.719,16361.9417
276.9049,16359.0458
277.0908,16337.6792
277.2767,16331.95
277.4625,16328.7292
277.6484,16313.6583
277.8342,16296.0125
278.02,16290.9542
278.2057,16301.6583
278.3915,16311.9833
278.5772,16305.2792
278.763,16286.775
278.9487,16295.6958
279.1343,16305.7625
279.32,16289.325
279.5057,16261.5208
279.6913,16215.5625
279.877,16202.9417
280.0625,16186.7
280.2481,16159.2167
280.4337,16134.8292
280.6192,16146.7875
280.8048,16156.9792
280.9903,16134.5833
281.1758,16111.8958
281.3612,16080.5833
281.5467,16068.1208
281.7321,16077.1708
281.9175,16075.825
282.1029,16063.7708
282.2884,16053.9167
282.4737,16024.3417
282.6591,16002.7917
282.8444,15993.0625
283.0297,15982.2333
283.215,15972.8542
283.4002,15966.2375
283.5855,15936.0667
283.7707,15889.4333
283.956,15870.4125
284.1412,15852.3792
284.3264,15850.475
284.5115,15863.4875
284.6967,15862.7917
284.8818,15837.6292
285.0669,15804.8458
285.252,15792.8042
285.4371,15787.2292
285.6222,15758.5958
285.8072,15737.1958
285.9922,15714.5542
286.1772,15716.5583
286.3622,15720.6667
286.5472,15689.6625
286.7321,15660.6208
286.9171,15671.9667
287.102,15663.85
287.2869,15673.075
287.4717,15685.7625
287.6566,15678.1667
287.8415,15663.8333
288.0263,15652.9042
288.2111,15608.7708
288.3959,15573.5
288.5806,15568.85
288.7654,15563.2333
288.9501,15586.1875
289.1348,15588.2167
289.3195,15573.5417
289.5042,15578.2542
289.6889,15581.7
289.8735,15540.475
290.0581,15525.4583
290.2428,15488.3917
290.4273,15484.7125
290.6119,15488.9208
290.7965,15474.2875
290.981,15466.8
291.1655,15458.9167
291.35,15412.4583
291.5345,15379.6542
291.719,15375.25
291.9034,15368.4208
292.0878,15388.9417
292.2722,15377.5833
292.4566,15354.0125
292.641,15352.4792
292.8253,15342.0042
293.0096,15318.475
293.194,15317.2583
293.3783,15310.6833
293.5626,15311.9042
293.7468,15302.075
293.9311,15293.4917
294.1153,15262.9208
294.2995,15210.1167
294.4837,15173.8333
294.6678,15140.4083
294.852,15121.9708
295.0361,15119.0958
295.2202,15113.7417
295.4043,15120.2625
295.5884,15104.7708
295.7725,15093.825
295.9565,15074.4583
296.1405,15035.1375
296.3246,15017.2417
296.5085,15029.2125
296.6925,15042.3
296.8764,15030.0333
297.0603,15011.9792
297.2443,14993.3792
297.4282,14970.5542
297.612,14942.2875
297.7959,14914.6167
297.9797,14901.8625
298.1635,14872.7708
298.3474,14892.9542
298.5311,14900.2667
298.7149,14869.8417
298.8987,14829.8708
299.0823,14806.1333
299.2661,14765.9417
299.4498,14716.2542
299.6334,14708.2875
299.8171,14702.9208
300.0007,14684.3
300.1843,14671.35
300.368,14660.8333
300.5515,14637.6417
300.7351,14617.2875
300.9186,14602.2667
301.1021,14571.4875
301.2857,14562.6292
301.4691,14545.5917
301.6526,14546.4667
301.8361,14517.4458
302.0195,14487.2667
302.2029,14472.6792
302.3863,14464.0833
302.5697,14436.75
302.753,14432.3167
302.9364,14435.5625
303.1197,14440.925
303.303,14424.95
303.4863,14394.1583
303.6696,14346.8958
303.8528,14309.6875
304.036,14290.4292
304.2192,14283.5292
304.4024,14272.5208
304.5856,14243.3583
304.7688,14229.6833
304.9519,14223.0458
305.135,14204.3292
305.3181,14184.1625
305.5012,14166.4875
305.6842,14161.4125
305.8673,14138.2375
306.0504,14114.2042
306.2333,14070.2875
306.4163,14058.45
306.5993,14035.925
306.7822,14020.1292
306.9652,14013.6792
307.1481,13987.6583
307.331,13966.8583
307.5139,13939.9292
307.6967,13915.5708
307.8796,13894.3542
308.0624,13875.5417
308.2452,13849.0458
308.428,13824.9792
308.6107,13818.6875
308.7935,13792.1
308.9762,13772.8167
309.1589,13749.8083
309.3416,13724.1083
309.5243,13714.6917
309.7069,13697.4292
309.8896,13669.4125
310.0721,13647.2917
310.2548,13637.1458
310.4373,13631.9
310.6199,13639.7792
310.8024,13623.15
310.985,13610.5167
311.1674,13578.525
311.3499,13548.7375
311.5324,13533.675
311.7148,13540.1375
311.8973,13506.7792
312.0797,13489.2333
312.2621,13484.7792
312.4445,13472.1667
312.6268,13444.4875
312.8091,13434.3583
312.9915,13400.2792
313.1738,13383.3542
313.356,13342.8333
313.5383,13313.3542
313.7206,13307.0208
313.9027,13285.5458
314.085,13273.375
314.2672,13256.6375
314.4493,13225.6208
314.6314,13220.225
314.8136,13222.8333
314.9957,13207.2333
315.1778,13177.95
315.3598,13162.6375
315.5419,13147.1417
315.724,13122.55
315.9059,13089.3958
316.088,13072.8792
316.2699,13081.9625
316.4519,13084.6917
316.6338,13065.3333
316.8157,13032.3667
316.9977,13016.2917
317.1795,13036.6
317.3614,13040.15
317.5432,13025.3583
317.7251,12998.5542
317.9069,12941.2125
318.0887,12913.1875
318.2704,12890.4208
318.4522,12887.3042
318.6339,12899.2958
318.8156,12924.35
318.9973,12928.2375
319.179,12901.2042
319.3607,12880.4333
319.5423,12880.7042
319.7239,12875.9542
319.9055,12872.3625
320.0871,12855.7458
320.2687,12852.6333
320.4502,12858.75
320.6317,12841.9792
320.8132,12838.9792
320.9947,12815.6583
321.1761,12793.7208
321.3576,12772.2458
321.5391,12771.2833
321.7205,12774.4875
321.9019,12770.425
322.0832,12748.9667
322.2646,12706.325
322.4459,12698.1125
322.6272,12662.3208
322.8085,12633.7625
322.9898,12618.1083
323.1711,12621.6083
323.3523,12620.5375
323.5335,12607.0958
323.7147,12636.5625
323.8959,12677.4083
324.0771,12692.0667
324.2582,12689.3
324.4393,12679.4125
324.6204,12689.075
324.8015,12661.8167
324.9826,12655.1042
325.1637,12678.9708
325.3447,12684.0667
325.5257,12697.9583
325.7067,12711.3333
325.8877,12694.9333
326.0686,12669.0917
326.2496,12657.3625
326.4305,12624.1458
326.6114,12605.7958
326.7922,12619.7875
326.9731,12619.7
327.1539,12589.3333
327.3347,12593.7917
327.5155,12603.7292
327.6963,12616.25
327.8771,12606.1875
328.0578,12565.2167
328.2385,12526.35
328.4193,12514.7542
328.5999,12492.6292
328.7806,12454.5
328.9613,12491.1875
329.1419,12517.2167
329.3225,12541.6833
329.5031,12537.2667
329.6837,12523.3417
329.8642,12508.6417
330.0447,12508.0
330.2252,12470.1583
330.4057,12412.0667
330.5862,12379.6583
330.7667,12367.6333
330.9471,12412.3583
331.1275,12410.8
331.3079,12369.5833
331.4883,12329.775
331.6687,12334.5208
331.849,12326.3833
332.0293,12300.325
332.2096,12265.2167
332.3899,12239.9208
332.5702,12278.2375
332.7504,12289.35
332.9306,12279.6208
333.1108,12255.9875
333.291,12243.6458
333.4712,12225.1167
333.6514,12186.9833
333.8315,12180.5667
334.0116,12189.8417
334.1917,12189.5125
334.3717,12207.375
334.5518,12236.5958
334.7318,12213.3625
334.9119,12165.0875
335.0918,12163.1833
335.2718,12197.3583
335.4518,12205.7375
335.6317,12213.8917
335.8116,12186.15
335.9915,12088.4708
336.1714,12002.4292
336.3513,12043.8375
336.5311,12099.2042
336.7109,12094.8333
336.8907,12043.1292
337.0705,11978.5875
337.2502,11934.1083
337.43,11950.9542
337.6097,11990.875
337.7894,12001.5708
337.9691,11957.4333
338.1488,11945.5208
338.3284,11977.5875
338.508,12005.6958
338.6877,12033.1333
338.8672,12010.5208
339.0468,12004.0667
339.2263,11941.7292
339.4059,11925.8708
339.5854,11994.7083
339.7649,12005.8167
339.9443,12024.2708
340.1238,12039.4917
340.3032,12016.2208
340.4826,11997.2458
340.662,11951.1083
340.8414,11904.2875
341.0207,11910.3208
341.2001,11940.3792
341.3794,11894.675
341.5587,11896.5542
341.738,11921.4625
341.9172,11939.375
342.0965,11958.325
342.2757,11888.4708
342.4549,11825.55
342.6341,11845.7458
342.8132,11839.5625
342.9923,11919.4792
343.1715,11955.4
343.3506,11924.9875
343.5296,11890.8292
343.7087,11845.1375
343.8878,11791.9083
344.0668,11709.1625
344.2458,11658.1625
344.4248,11645.1292
344.6037,11668.6458
344.7827,11706.4042
344.9616,11739.8167
345.1405,11774.8583
345.3194,11755.1083
345.4982,11760.4333
345.6771,11742.7875
345.8559,11706.6792
346.0347,11665.8042
346.2135,11645.9667
346.3923,11698.625
346.571,11693.9917
346.7498,11678.0708
346.9285,11723.9833
347.1071,11720.7125
347.2859,11657.5417
347.4645,11628.2583
347.6431,11602.8833
347.8217,11646.4208
348.0003,11698.7
348.1789,11679.4042
348.3574,11626.2958
348.5359,11593.1333
348.7145,11606.9042
348.893,11594.6083
349.0714,11539.3042
349.2499,11514.4833
349.4283,11496.9458
349.6068,11470.6125
349.7852,11446.8125
349.9635,11523.7458
350.1419,11560.8583
350.3202,11573.9167
350.4985,11554.6583
350.6768,11508.2708
350.8551,11510.7042
351.0334,11466.1542
351.2116,11432.6917
351.3898,11397.35
351.568,11387.9917
351.7462,11460.0042
351.9243,11473.075
352.1025,11418.2
352.2806,11370.75
352.4587,11317.3458
352.6368,11269.6417
352.8148,11296.225
352.9929,11340.2917
353.1709,11353.6708
353.3489,11351.4583
353.5268,11370.8833
353.7048,11344.4917
353.8828,11354.5417
354.0607,11350.5375
354.2386,11320.5542
354.4165,11335.025
354.5943,11331.5792
354.7722,11321.675
354.95,11343.6
355.1278,11348.025
355.3056,11289.5208
355.4833,11211.025
355.6611,11198.9292
355.8388,11162.6458
356.0165,11147.5583
356.1942,11188.0792
356.3719,11233.8208
356.5495,11123.8125
356.7271,11070.1875
356.9047,11067.7208
357.0823,11008.2667
357.2599,11053.7917
357.4374,11076.3292
357.6149,11071.5417
357.7924,11047.5917
357.9699,10988.9333
358.1474,10899.975
358.3248,10872.325
358.5023,10845.7708
358.6797,10800.3375
358.8571,10828.3167
359.0344,10880.9375
359.2118,10933.6167
359.3891,10935.3083
359.5664,10960.1417
359.7437,10992.65
359.9209,10973.4292
360.0982,10965.9292
360.2754,10890.1208
360.4526,10856.6458
360.6298,10838.9333
360.807,10814.6583
360.9841,10747.5167
361.1613,10768.9625
361.3383,10805.4042
361.5154,10834.7083
361.6925,10834.9667
361.8695,10730.8833
362.0466,10693.3917
362.2236,10748.0458
362.4005,10782.8042
362.5775,10812.8
362.7545,10838.0792
362.9314,10815.6333
363.1083,10718.0625
363.2852,10671.1583
363.462,10681.7292
363.6389,10695.325
363.8157,10723.2792
363.9925,10751.3625
364.1693,10751.0125
364.346,10688.7542
364.5228,10651.2583
364.6996,10644.1917
364.8762,10610.6667
365.0529,10645.975
365.2296,10698.5542
365.4062,10762.3708
365.5829,10761.2667
365.7595,10770.2458
365.9361,10813.0292
366.1126,10800.1958
366.2892,10838.9292
366.4657,10956.8292
366.6422,11069.0458
366.8186,11030.9958
366.9951,11057.5417
367.1716,11034.4625
367.348,11025.0917
367.5244,11083.0167
367.7008,11063.0833
367.8772,10995.9208
368.0535,10826.9125
368.2298,10893.4792
368.4061,11014.5917
368.5824,10919.8333
368.7586,10948.0833
368.9349,11001.4333
369.1111,10956.7792
369.2873,10906.3375
369.4635,10889.9708
369.6396,10904.8625
369.8158,10838.75
369.9919,10879.1042
370.168,10911.7708
370.3441,10891.3542
370.5202,10715.0208
370.6962,10604.225
370.8722,10558.975
371.0482,10591.6667
371.2242,10711.6708
371.4002,10884.1
371.5761,10940.5542
371.752,10853.2458
371.9279,10751.475
372.1038,10635.4292
372.2796,10577.3958
372.4555,10670.6125
372.6313,10770.1542
372.8071,10695.1875
372.9829,10709.925
373.1586,10693.5333
373.3344,10628.2292
373.5101,10473.9
373.6858,10444.775
373.8615,10481.4542
374.0371,10611.7792
374.2127,10766.2917
374.3884,10712.3208
374.564,10596.9875
374.7395,10542.0292
374.9151,10498.1375
375.0906,10654.5708
375.2661,10891.5375
375.4416,10933.0042
375.6171,11063.9583
375.7925,11045.2417
375.968,10996.075
376.1434,10951.275
376.3188,10882.525
376.4941,10870.1792
376.6695,10926.9542
376.8448,10943.9042
377.0201,10998.2375
377.1954,10998.7375
377.3707,11127.4583
377.5459,11190.8625
377.7212,11304.2667
377.8964,11608.4667
378.0715,11774.025
378.2467,11595.9167
378.4218,11686.7125
378.597,11504.6583
378.7721,11301.5208
378.9472,11304.1542
379.1222,11360.7542
379.2973,11570.5167
379.4723,11795.425
379.6473,11909.6042
379.8223,11679.6
379.9972,11442.8
380.1722,11424.2167
380.3471,11471.4875
380.522,11500.9375
380.6969,11430.175
380.8717,11605.9542
381.0466,11595.975
381.2214,11489.6667
381.3962,11390.3958
381.571,11210.4375
381.7457,11149.0125
381.9204,11255.6708
382.0952,11126.1792
382.2699,11270.0458
382.4445,11523.9958
382.6192,11512.3583
382.7938,11737.1917
382.9685,11954.9917
383.1431,11736.5083
383.3176,11354.7083
383.4922,11221.8208
383.6667,11254.5458
383.8412,11186.4583
384.0157,11090.0667
384.1902,11204.1583
384.3646,11451.8833
384.5391,11494.8042
384.7134,11560.9125
384.8878,11759.6208
385.0622,11926.6167
385.2365,11871.4042
385.4109,11571.9167
385.5852,11462.425
385.7594,11477.2792
385.9337,11504.3375
386.1079,11585.2333
386.2822,11954.0667
386.4564,12148.5208
386.6306,11889.15
386.8047,11963.5917
386.9789,12095.8583
387.153,12034.0542
387.3271,12395.9542
387.5012,12441.3
387.6752,12717.375
387.8492,12955.2875
388.0233,12794.9333
388.1972,12511.875
388.3712,12566.9917
388.5452,12582.0917
388.7191,12577.2667
388.893,12933.225
389.0669,12993.4583
389.2408,12515.3542
389.4146,12108.7375
389.5884,11853.725
389.7623,11736.4083
389.9361,11723.75
390.1098,11780.8208
390.2835,11879.075
390.4573,11810.7042
390.631,11756.4875
390.8047,11990.725
390.9784,12201.2042
391.152,12142.5083
391.3256,12253.9958
391.4992,12347.7917
391.6728,12185.1917
391.8464,12267.3375
392.0199,12463.6708
392.1934,12325.3333
392.3669,12430.5792
392.5403,12629.8417
392.7138,12656.625
392.8873,12743.0333
393.0607,12874.7417
393.2341,12901.0417
393.4074,12837.25
393.5808,12378.8083
393.7542,12201.7833
393.9274,12386.5
394.1007,12309.7167
394.274,12571.4208
394.4472,12549.1
394.6205,12773.6042
394.7937,13267.8458
394.9668,13513.2583
395.14,13358.3792
395.3131,12964.7875
395.4863,12659.6667
395.6594,12628.5792
395.8325,12470.5458
396.0055,12477.5
396.1786,12378.925
396.3516,12307.025
396.5246,12163.4917
396.6975,11883.6917
396.8705,11752.3708
397.0434,12103.2417
397.2163,11905.4583
397.3892,11936.8
397.5621,12297.4958
397.735,12618.9
397.9077,13069.4708
398.0806,13330.9792
398.2534,13147.05
398.4261,13330.8542
398.5989,13449.9625
398.7716,13891.025
398.9443,13882.8333
399.117,13731.0542
399.2896,13624.3875
399.4623,13482.5958
399.6349,13366.2833
399.8075,13162.1792
399.9801,12970.2333
400.1526,13028.6167
400.3252,12754.2792
400.4977,12473.7333
400.6702,12316.7417
400.8427,12312.0042
401.0151,12487.5167
401.1875,12504.5167
401.36,12532.2792
401.5323,12594.1625
401.7047,12426.6292
401.877,12338.8875
402.0494,12389.1708
402.2216,12508.4917
402.394,12714.2208
402.5662,12601.9875
402.7385,12654.825
402.9107,12665.3792
403.0829,12558.3417
403.2551,12441.8792
403.4272,12301.8875
403.5994,12352.8083
403.7715,12588.4125
403.9436,12826.6167
404.1156,12786.8375
