Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-10 03:33:06.132802
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1295.6042
218.2508,1319.7625
218.442,1343.7292
218.6332,1371.1333
218.8244,1395.4208
219.0156,1423.7458
219.2067,1452.4542
219.3979,1480.9583
219.589,1511.8667
219.7801,1542.4625
219.9712,1575.1292
220.1623,1607.5458
220.3533,1641.6125
220.5444,1677.6625
220.7354,1713.25
220.9264,1749.4083
221.1174,1789.3083
221.3083,1828.8458
221.4993,1868.1875
221.6902,1906.4958
221.8812,1950.7667
222.0721,1995.9792
222.263,2040.5458
222.4538,2089.3
222.6447,2136.85
222.8355,2185.5292
223.0264,2235.3417
223.2172,2285.1375
223.408,2338.2083
223.5987,2390.6833
223.7895,2444.2333
223.9802,2502.575
224.1709,2557.0792
224.3616,2616.375
224.5524,2673.1792
224.743,2735.9625
224.9337,2793.8042
225.1243,2860.5375
225.315,2924.9875
225.5056,2987.125
225.6962,3053.475
225.8867,3120.8625
226.0773,3188.9667
226.2678,3258.5333
226.4584,3330.2417
226.6489,3401.0875
226.8394,3472.1833
227.0298,3544.05
227.2203,3622.6125
227.4108,3704.4208
227.6012,3783.5667
227.7916,3860.4708
227.982,3941.1375
228.1723,4019.6375
228.3627,4103.4417
228.5531,4184.8
228.7434,4267.175
228.9337,4351.7
229.124,4438.475
229.3143,4527.5417
229.5045,4622.7542
229.6948,4713.8667
229.885,4813.1417
230.0752,4909.9375
230.2654,5007.475
230.4556,5101.9625
230.6457,5199.3542
230.8358,5292.8292
231.026,5389.8375
231.2161,5486.3292
231.4062,5584.275
231.5963,5680.5333
231.7863,5781.0667
231.9764,5885.8125
232.1664,5993.4208
232.3564,6103.9167
232.5464,6207.7542
232.7364,6317.7833
232.9263,6421.8875
233.1163,6535.4583
233.3062,6648.1667
233.4961,6769.3625
233.686,6879.0375
233.8758,6980.1625
234.0657,7084.4542
234.2555,7198.375
234.4454,7311.8625
234.6352,7423.6708
234.825,7534.4708
235.0147,7640.0417
235.2045,7750.9542
235.3942,7860.1167
235.5839,7972.7542
235.7737,8078.7542
235.9633,8191.5875
236.153,8303.4667
236.3427,8420.3958
236.5323,8531.8375
236.7219,8638.6458
236.9115,8735.875
237.1011,8836.6583
237.2907,8948.9625
237.4803,9059.6333
237.6698,9162.9167
237.8593,9272.9833
238.0488,9383.45
238.2383,9488.0833
238.4278,9593.0333
238.6172,9709.625
238.8066,9815.85
238.9961,9924.4792
239.1855,10039.15
239.3748,10140.1792
239.5642,10238.7375
239.7536,10348.2292
239.9429,10450.2042
240.1322,10545.625
240.3215,10643.375
240.5108,10745.5417
240.7001,10850.7917
240.8893,10947.2833
241.0786,11047.3208
241.2677,11140.6
241.457,11246.0292
241.6461,11321.0375
241.8353,11402.0042
242.0244,11484.9083
242.2136,11569.775
242.4027,11654.2417
242.5918,11736.675
242.7809,11815.7708
242.9699,11860.4958
243.159,11913.6958
243.348,12019.025
243.537,12121.1833
243.726,12217.525
243.915,12295.5917
244.1039,12367.975
244.2929,12417.7208
244.4818,12444.5917
244.6707,12517.9958
244.8596,12619.6667
245.0485,12720.4458
245.2373,12815.5792
245.4262,12907.8
245.615,12986.6958
245.8038,13050.9208
245.9926,13129.1583
246.1814,13201.7333
246.3701,13212.8875
246.5589,13220.0917
246.7476,13285.3917
246.9363,13392.7958
247.1249,13480.5292
247.3136,13561.9375
247.5023,13644.0583
247.6909,13732.6792
247.8795,13807.375
248.0681,13885.3792
248.2567,13957.3292
248.4453,14023.5417
248.6338,14090.7417
248.8224,14123.3
249.0109,14101.0375
249.1994,14140.0
249.3878,14230.1
249.5763,14319.8917
249.7648,14395.3708
249.9532,14470.375
250.1416,14555.6917
250.33,14642.2583
250.5183,14722.9417
250.7067,14778.8708
250.8951,14834.5125
251.0834,14887.7042
251.2717,14940.7042
251.46,14989.45
251.6483,15042.8583
251.8365,15073.6833
252.0247,15063.4667
252.213,15111.3208
252.4012,15168.325
252.5894,15254.0708
252.7775,15307.4875
252.9657,15355.1958
253.1538,15424.0667
253.3419,15486.3
253.53,15533.6833
253.7181,15583.2125
253.9062,15631.7125
254.0942,15675.125
254.2823,15708.25
254.4703,15738.4292
254.6583,15779.2417
254.8463,15820.3667
255.0342,15842.0417
255.2222,15866.7375
255.4101,15876.225
255.598,15868.225
255.7859,15906.175
255.9738,15974.3042
256.1616,16037.825
256.3495,16102.8542
256.5373,16155.0792
256.7251,16234.7917
256.9129,16279.4208
257.1006,16321.9708
257.2884,16368.8
257.4761,16426.0792
257.6638,16462.8583
257.8515,16479.8375
258.0392,16511.3875
258.2269,16535.3417
258.4146,16557.4083
258.6022,16592.8625
258.7898,16597.2958
258.9774,16612.1333
259.165,16642.7292
259.3525,16671.5625
259.5401,16686.0583
259.7276,16723.7708
259.9151,16758.2833
260.1026,16779.0667
260.2901,16815.8208
260.4776,16854.2
260.665,16915.8083
260.8524,16967.8333
261.0398,17012.45
261.2272,17035.1417
261.4146,17038.3875
261.6019,17066.4708
261.7893,17097.6292
261.9766,17124.7542
262.1639,17148.9125
262.3512,17152.6125
262.5384,17153.5292
262.7257,17161.8083
262.9129,17173.1917
263.1001,17178.5167
263.2873,17207.1667
263.4745,17224.7333
263.6617,17197.2292
263.8488,17208.6625
264.0359,17227.6417
264.2231,17233.3167
264.4101,17241.3083
264.5972,17253.1917
264.7842,17259.8917
264.9713,17266.5167
265.1583,17264.675
265.3453,17284.0
265.5323,17300.525
265.7193,17319.5375
265.9062,17342.85
266.0931,17343.8042
266.2801,17339.175
266.4669,17355.1792
266.6538,17365.8125
266.8407,17380.5208
267.0276,17362.8042
267.2143,17353.1667
267.4012,17364.7833
267.588,17334.6417
267.7747,17333.5
267.9615,17328.4042
268.1482,17318.95
268.3349,17318.4583
268.5217,17312.9375
268.7083,17290.875
268.895,17285.8542
269.0817,17297.7458
269.2682,17290.9333
269.4549,17272.4958
269.6415,17238.4333
269.8281,17231.9458
270.0146,17243.2917
270.2012,17247.2042
270.3877,17249.4583
270.5742,17235.3
270.7607,17231.2917
270.9472,17221.8958
271.1336,17205.5333
271.32,17189.9917
271.5065,17171.2208
271.6929,17164.3333
271.8792,17169.6042
272.0656,17161.3917
272.252,17165.3167
272.4383,17160.3667
272.6246,17144.8625
272.8109,17136.4583
272.9972,17148.0708
273.1835,17155.775
273.3697,17162.0875
273.5559,17152.8292
273.7421,17150.0625
273.9283,17134.0708
274.1145,17122.4875
274.3007,17113.8875
274.4868,17118.9042
274.6729,17129.4542
274.859,17125.3333
275.0451,17115.3458
275.2311,17067.125
275.4172,17076.6458
275.6032,17083.8583
275.7892,17088.4833
275.9752,17082.0917
276.1612,17094.4125
276.3472,17070.775
276.5331,17053.925
276.719,17048.5167
276.9049,17042.3167
277.0908,17026.275
277.2767,17015.1333
277.4625,17010.3833
277.6484,16995.2625
277.8342,16969.7167
278.02,16953.475
278.2057,16953.5
278.3915,16961.8167
278.5772,16947.3208
278.763,16929.5292
278.9487,16934.6958
279.1343,16944.7917
279.32,16929.5875
279.5057,16900.4125
279.6913,16858.5583
279.877,16845.8375
280.0625,16833.775
280.2481,16806.2625
280.4337,16780.2833
280.6192,16793.1333
280.8048,16805.9542
280.9903,16777.2583
281.1758,16749.975
281.3612,16721.5625
281.5467,16698.8958
281.7321,16713.4
281.9175,16710.6625
282.1029,16695.825
282.2884,16687.925
282.4737,16655.5542
282.6591,16633.8333
282.8444,16618.8667
283.0297,16605.7708
283.215,16597.05
283.4002,16584.0792
283.5855,16554.3
283.7707,16505.5875
283.956,16481.0083
284.1412,16464.3958
284.3264,16470.5375
284.5115,16476.5833
284.6967,16475.475
284.8818,16449.3583
285.0669,16411.8375
285.252,16398.9792
285.4371,16391.8583
285.6222,16363.8458
285.8072,16344.6625
285.9922,16321.3708
286.1772,16323.15
286.3622,16321.2667
286.5472,16294.3458
286.7321,16261.175
286.9171,16268.1917
287.102,16257.0417
287.2869,16263.5125
287.4717,16280.0542
287.6566,16272.9917
287.8415,16258.0375
288.0263,16243.9
288.2111,16203.9708
288.3959,16163.7875
288.5806,16157.0083
288.7654,16149.2833
288.9501,16174.3292
289.1348,16174.6833
289.3195,16162.5083
289.5042,16161.1583
289.6889,16167.0708
289.8735,16126.25
290.0581,16104.9667
290.2428,16067.7083
290.4273,16057.8292
290.6119,16068.0708
290.7965,16056.8667
290.981,16047.3417
291.1655,16035.6458
291.35,15984.45
291.5345,15950.0833
291.719,15948.3375
291.9034,15940.8333
292.0878,15955.0708
292.2722,15942.975
292.4566,15917.3792
292.641,15916.55
292.8253,15904.3792
293.0096,15882.6792
293.194,15883.8708
293.3783,15874.4333
293.5626,15877.0125
293.7468,15861.8083
293.9311,15859.2
294.1153,15822.4167
294.2995,15768.7375
294.4837,15727.2625
294.6678,15696.725
294.852,15680.2917
295.0361,15676.3083
295.2202,15669.9792
295.4043,15673.1292
295.5884,15658.7417
295.7725,15646.2917
295.9565,15619.5375
296.1405,15580.6875
296.3246,15555.7375
296.5085,15572.6042
296.6925,15585.6833
296.8764,15573.5417
297.0603,15552.8708
297.2443,15531.5417
297.4282,15505.0333
297.612,15471.3958
297.7959,15442.0417
297.9797,15425.5542
298.1635,15387.9333
298.3474,15402.7708
298.5311,15411.4417
298.7149,15378.9917
298.8987,15335.1
299.0823,15309.9208
299.2661,15276.4125
299.4498,15225.2417
299.6334,15215.35
299.8171,15206.0625
300.0007,15190.6042
300.1843,15172.5792
300.368,15162.5292
300.5515,15138.1
300.7351,15123.5583
300.9186,15107.4125
301.1021,15080.0292
301.2857,15066.4167
301.4691,15047.4333
301.6526,15052.0958
301.8361,15021.3083
302.0195,14983.7583
302.2029,14972.4833
302.3863,14957.4
302.5697,14934.6542
302.753,14930.6542
302.9364,14928.0167
303.1197,14934.6208
303.303,14921.3208
303.4863,14885.5583
303.6696,14835.7167
303.8528,14796.8208
304.036,14776.8625
304.2192,14768.8542
304.4024,14754.9833
304.5856,14723.7042
304.7688,14712.6208
304.9519,14700.4167
305.135,14681.5292
305.3181,14665.575
305.5012,14645.8458
305.6842,14640.9792
305.8673,14624.2417
306.0504,14595.65
306.2333,14549.1
306.4163,14532.0417
306.5993,14509.075
306.7822,14495.2958
306.9652,14482.2375
307.1481,14455.6917
307.331,14432.425
307.5139,14406.3458
307.6967,14374.5542
307.8796,14348.0333
308.0624,14332.3125
308.2452,14300.6125
308.428,14274.5333
308.6107,14259.3458
308.7935,14237.8125
308.9762,14221.8833
309.1589,14207.4542
309.3416,14179.8958
309.5243,14162.125
309.7069,14143.1875
309.8896,14114.7833
310.0721,14092.8
310.2548,14077.4792
310.4373,14067.1333
310.6199,14057.4542
310.8024,14031.6542
310.985,14015.0042
311.1674,13979.975
311.3499,13944.6625
311.5324,13934.6208
311.7148,13940.8833
311.8973,13911.35
312.0797,13893.0083
312.2621,13882.025
312.4445,13858.4083
312.6268,13828.6542
312.8091,13811.8208
312.9915,13778.35
313.1738,13755.2125
313.356,13719.375
313.5383,13690.9458
313.7206,13680.6208
313.9027,13652.8583
314.085,13635.1208
314.2672,13621.2
314.4493,13611.8875
314.6314,13605.8833
314.8136,13596.6
314.9957,13564.5625
315.1778,13532.2708
315.3598,13514.7042
315.5419,13509.0625
315.724,13496.45
315.9059,13479.2708
316.088,13462.6833
316.2699,13460.6458
316.4519,13443.5875
316.6338,13412.1875
316.8157,13366.125
316.9977,13346.1542
317.1795,13349.0333
317.3614,13341.0792
317.5432,13334.225
317.7251,13308.4958
317.9069,13272.6708
318.0887,13259.6375
318.2704,13232.125
318.4522,13220.0667
318.6339,13215.1708
318.8156,13223.6208
318.9973,13203.8292
319.179,13205.1792
319.3607,13205.4667
319.5423,13200.2583
319.7239,13179.9042
319.9055,13158.0708
320.0871,13141.4625
320.2687,13126.2167
320.4502,13111.6083
320.6317,13086.5875
320.8132,13077.6208
320.9947,13072.2333
321.1761,13071.5375
321.3576,13057.2083
321.5391,13049.1
321.7205,13037.9583
321.9019,13018.4208
322.0832,12992.1958
322.2646,12966.3417
322.4459,12947.1625
322.6272,12932.9958
322.8085,12911.7875
322.9898,12902.275
323.1711,12877.9208
323.3523,12861.7292
323.5335,12851.2083
323.7147,12866.175
323.8959,12887.2125
324.0771,12888.6542
324.2582,12872.6708
324.4393,12861.4417
324.6204,12860.7792
324.8015,12852.4458
324.9826,12858.4042
325.1637,12877.0708
325.3447,12866.4417
325.5257,12859.075
325.7067,12849.3333
325.8877,12809.5
326.0686,12772.8958
326.2496,12757.1292
326.4305,12736.1083
326.6114,12725.7375
326.7922,12717.8875
326.9731,12715.0958
327.1539,12702.3125
327.3347,12702.9625
327.5155,12705.5708
327.6963,12723.0042
327.8771,12725.8458
328.0578,12698.6667
328.2385,12655.2917
328.4193,12639.9833
328.5999,12625.6917
328.7806,12600.2542
328.9613,12602.4667
329.1419,12588.1708
329.3225,12582.6417
329.5031,12558.1083
329.6837,12538.1458
329.8642,12522.3417
330.0447,12504.9083
330.2252,12488.45
330.4057,12462.4417
330.5862,12453.0083
330.7667,12459.1
330.9471,12478.5
331.1275,12474.9583
331.3079,12440.85
331.4883,12422.1625
331.6687,12416.9625
331.849,12389.3708
332.0293,12361.6125
332.2096,12343.8
332.3899,12336.0833
332.5702,12344.35
332.7504,12346.4667
332.9306,12353.4125
333.1108,12329.6792
333.291,12299.9417
333.4712,12297.75
333.6514,12299.9125
333.8315,12289.6583
334.0116,12278.3167
334.1917,12277.9625
334.3717,12277.9083
334.5518,12277.725
334.7318,12259.5042
334.9119,12247.3292
335.0918,12244.8042
335.2718,12242.8708
335.4518,12237.7542
335.6317,12227.7875
335.8116,12237.2708
335.9915,12225.9917
336.1714,12191.2792
336.3513,12182.9167
336.5311,12180.9
336.7109,12182.9125
336.8907,12171.625
337.0705,12132.8333
337.2502,12096.1667
337.43,12082.0917
337.6097,12057.3542
337.7894,12044.7375
337.9691,12047.5792
338.1488,12057.0667
338.3284,12059.5
338.508,12068.8958
338.6877,12065.3583
338.8672,12054.0958
339.0468,12027.5167
339.2263,12007.1458
339.4059,12021.3833
339.5854,12051.8958
339.7649,12030.5792
339.9443,12012.2208
340.1238,12007.2333
340.3032,12007.1667
340.4826,12005.95
340.662,11978.375
340.8414,11951.6667
341.0207,11956.2125
341.2001,11967.5
341.3794,11964.8667
341.5587,11987.2292
341.738,11975.6958
341.9172,11955.0917
342.0965,11942.8833
342.2757,11898.2792
342.4549,11863.1083
342.6341,11864.2583
342.8132,11864.5833
342.9923,11898.4792
343.1715,11933.1583
343.3506,11946.6583
343.5296,11885.8167
343.7087,11853.4333
343.8878,11830.8875
344.0668,11823.7708
344.2458,11818.9667
344.4248,11793.3333
344.6037,11784.7417
344.7827,11785.5458
344.9616,11767.3708
345.1405,11768.5958
345.3194,11776.025
345.4982,11751.425
345.6771,11733.4583
345.8559,11737.9458
346.0347,11729.9458
346.2135,11715.4167
346.3923,11724.0
346.571,11710.25
346.7498,11688.3208
346.9285,11704.9125
347.1071,11682.2792
347.2859,11657.9875
347.4645,11672.7125
347.6431,11692.3
347.8217,11710.7458
348.0003,11719.0
348.1789,11683.8875
348.3574,11647.8042
348.5359,11619.1875
348.7145,11591.675
348.893,11591.4417
349.0714,11594.175
349.2499,11568.2417
349.4283,11541.5417
349.6068,11512.425
349.7852,11501.6167
349.9635,11503.175
350.1419,11498.5583
350.3202,11486.425
350.4985,11459.9625
350.6768,11442.8625
350.8551,11431.6083
351.0334,11421.7792
351.2116,11406.2125
351.3898,11411.65
351.568,11401.4917
351.7462,11401.9667
351.9243,11387.3083
352.1025,11369.5917
352.2806,11359.0208
352.4587,11355.0167
352.6368,11344.3708
352.8148,11319.6792
352.9929,11295.8958
353.1709,11302.2417
353.3489,11300.1625
353.5268,11277.2
353.7048,11257.575
353.8828,11250.7333
354.0607,11227.9
354.2386,11227.3458
354.4165,11215.6333
354.5943,11204.9792
354.7722,11197.1833
354.95,11211.6333
355.1278,11209.9417
355.3056,11184.6542
355.4833,11146.0875
355.6611,11117.7458
355.8388,11093.2542
356.0165,11078.6792
356.1942,11089.925
356.3719,11110.2708
356.5495,11099.1042
356.7271,11089.3458
356.9047,11084.5167
357.0823,11082.1208
357.2599,11084.2083
357.4374,11072.4917
357.6149,11037.8583
357.7924,11008.9333
357.9699,11004.15
358.1474,10997.2042
358.3248,10970.6667
358.5023,10952.575
358.6797,10929.4042
358.8571,10916.3583
359.0344,10905.75
359.2118,10875.7542
359.3891,10863.1208
359.5664,10848.5042
359.7437,10839.8125
359.9209,10813.5292
360.0982,10783.1667
360.2754,10768.4125
360.4526,10782.9667
360.6298,10788.0042
360.807,10779.6333
360.9841,10768.9875
361.1613,10747.9667
361.3383,10757.9792
361.5154,10764.2
361.6925,10743.2667
361.8695,10733.9917
362.0466,10718.8875
362.2236,10703.1
362.4005,10698.125
362.5775,10672.4125
362.7545,10629.0875
362.9314,10612.3917
363.1083,10627.2667
363.2852,10642.0542
363.462,10634.2583
363.6389,10623.3542
363.8157,10606.3583
363.9925,10584.5667
364.1693,10565.1417
364.346,10531.4833
364.5228,10540.9875
364.6996,10554.4417
364.8762,10558.425
365.0529,10565.5083
365.2296,10554.7292
365.4062,10561.6667
365.5829,10541.85
365.7595,10521.5208
365.9361,10538.025
366.1126,10522.05
366.2892,10581.675
366.4657,10732.8417
366.6422,10834.5125
366.8186,10815.6
366.9951,10877.7042
367.1716,10811.45
367.348,10776.4833
367.5244,10832.9792
367.7008,10842.6
367.8772,10810.5875
368.0535,10672.0458
368.2298,10732.2667
368.4061,10821.3
368.5824,10747.6292
368.7586,10829.6958
368.9349,10860.2667
369.1111,10722.5917
369.2873,10622.4167
369.4635,10638.2125
369.6396,10637.6958
369.8158,10555.4042
369.9919,10546.7125
370.168,10582.7583
370.3441,10599.3292
370.5202,10522.0
370.6962,10460.4417
370.8722,10428.4042
371.0482,10427.4333
371.2242,10455.4292
371.4002,10539.8667
371.5761,10567.375
371.752,10503.6875
371.9279,10522.3583
372.1038,10553.9375
372.2796,10506.0583
372.4555,10503.3792
372.6313,10520.6208
372.8071,10478.5625
372.9829,10441.1542
373.1586,10459.5625
373.3344,10489.4542
373.5101,10456.25
373.6858,10458.1
373.8615,10434.0375
374.0371,10441.0875
374.2127,10537.9417
374.3884,10534.6958
374.564,10488.7
374.7395,10478.0417
374.9151,10506.7583
375.0906,10636.6458
375.2661,10725.7125
375.4416,10660.4208
375.6171,10713.0875
375.7925,10802.8125
375.968,10833.4708
376.1434,10725.7417
376.3188,10659.7167
376.4941,10654.1542
376.6695,10700.2667
376.8448,10734.4292
377.0201,10754.6583
377.1954,10735.1083
377.3707,10785.5292
377.5459,10826.975
377.7212,10926.7167
377.8964,11230.4667
378.0715,11332.5292
378.2467,11131.0042
378.4218,11204.8958
378.597,11051.8167
378.7721,10969.0833
378.9472,11019.5958
379.1222,11092.8708
379.2973,11307.0542
379.4723,11588.6292
379.6473,11728.4583
379.8223,11529.2
379.9972,11294.3542
380.1722,11166.125
380.3471,11124.9125
380.522,11091.3958
380.6969,11059.0292
380.8717,11248.2292
381.0466,11159.7958
381.2214,11060.875
381.3962,11055.3208
381.571,10977.9708
381.7457,10926.7
381.9204,11024.275
382.0952,10999.3458
382.2699,11126.4125
382.4445,11396.1167
382.6192,11499.8167
382.7938,11764.4042
382.9685,11972.2208
383.1431,11711.95
383.3176,11371.8042
383.4922,11240.375
383.6667,11232.9542
383.8412,11178.1333
384.0157,11096.9667
384.1902,11152.7833
384.3646,11269.4333
384.5391,11236.3042
384.7134,11263.4917
384.8878,11435.2167
385.0622,11674.4958
385.2365,11550.0292
385.4109,11252.1667
385.5852,11194.7083
385.7594,11244.8042
385.9337,11354.2208
386.1079,11493.2167
386.2822,11738.9958
386.4564,11823.925
386.6306,11560.0833
386.8047,11646.6583
386.9789,11810.1083
387.153,11862.0542
387.3271,12262.8917
387.5012,12179.5083
387.6752,12414.95
387.8492,12747.2958
388.0233,12565.8125
388.1972,12300.4708
388.3712,12371.6917
388.5452,12336.8167
388.7191,12410.1708
388.893,12805.0958
389.0669,12762.2167
389.2408,12128.9167
389.4146,11656.3792
389.5884,11380.3458
389.7623,11185.4875
389.9361,11165.6833
390.1098,11224.1875
390.2835,11321.0417
390.4573,11299.5833
390.631,11304.7833
390.8047,11476.575
390.9784,11586.8667
391.152,11486.6333
391.3256,11540.6958
391.4992,11633.175
391.6728,11486.3583
391.8464,11605.4458
392.0199,11898.7167
392.1934,11838.4292
392.3669,11973.2042
392.5403,12158.2292
392.7138,12290.4542
392.8873,12521.9292
393.0607,12823.1042
393.2341,12976.2417
393.4074,13015.8292
393.5808,12532.9458
393.7542,12278.2083
393.9274,12323.7708
394.1007,12078.6958
394.274,12277.6208
394.4472,12220.05
394.6205,12373.2167
394.7937,12786.525
394.9668,12991.9875
395.14,12691.6833
395.3131,12280.2458
395.4863,11938.825
395.6594,11910.75
395.8325,11760.2167
396.0055,11744.2542
396.1786,11799.6083
396.3516,11901.7125
396.5246,11826.5125
396.6975,11712.9667
396.8705,11785.2083
397.0434,12180.2917
397.2163,11863.1083
397.3892,11768.7917
397.5621,11978.0833
397.735,12143.4792
397.9077,12447.4375
398.0806,12525.1792
398.2534,12304.5417
398.4261,12487.1417
398.5989,12629.4792
398.7716,13050.575
398.9443,12947.9
399.117,12760.9458
399.2896,12604.7375
399.4623,12430.0833
399.6349,12353.9167
399.8075,12183.2333
399.9801,11938.1167
400.1526,11929.2083
400.3252,11586.9
400.4977,11330.1375
400.6702,11309.2208
400.8427,11239.925
401.0151,11346.0208
401.1875,11317.05
401.36,11303.9917
401.5323,11341.475
401.7047,11156.0417
401.877,11101.775
402.0494,11088.4875
402.2216,11224.0292
402.394,11413.2375
402.5662,11314.5125
402.7385,11337.325
402.9107,11303.3417
403.0829,11284.6167
403.2551,11286.9792
403.4272,11187.2833
403.5994,11205.875
403.7715,11336.4583
403.9436,11467.3958
404.1156,11441.4292
