Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-10 14:29:04.014322
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1326.1208
218.2508,1350.3042
218.442,1372.8042
218.6332,1401.275
218.8244,1428.1583
219.0156,1454.025
219.2067,1482.0833
219.3979,1511.4208
219.589,1541.8667
219.7801,1571.7208
219.9712,1603.6375
220.1623,1636.4542
220.3533,1672.3667
220.5444,1706.6875
220.7354,1742.9
220.9264,1779.8083
221.1174,1819.1208
221.3083,1859.5833
221.4993,1897.6125
221.6902,1937.6625
221.8812,1980.8833
222.0721,2025.0208
222.263,2070.675
222.4538,2115.4708
222.6447,2165.0625
222.8355,2212.1167
223.0264,2260.1917
223.2172,2308.35
223.408,2360.9125
223.5987,2414.4125
223.7895,2467.4542
223.9802,2521.6458
224.1709,2577.7792
224.3616,2634.4625
224.5524,2693.725
224.743,2753.15
224.9337,2811.4417
225.1243,2877.1458
225.315,2938.575
225.5056,2998.8833
225.6962,3065.9083
225.8867,3132.7208
226.0773,3200.1458
226.2678,3266.1125
226.4584,3334.8167
226.6489,3406.275
226.8394,3473.2708
227.0298,3545.9542
227.2203,3619.5542
227.4108,3700.7917
227.6012,3777.8292
227.7916,3852.7458
227.982,3931.0167
228.1723,4006.2958
228.3627,4087.25
228.5531,4164.8917
228.7434,4243.0042
228.9337,4327.4708
229.124,4413.1167
229.3143,4498.8375
229.5045,4591.9917
229.6948,4682.1667
229.885,4773.575
230.0752,4870.7625
230.2654,4964.6042
230.4556,5057.7458
230.6457,5149.95
230.8358,5242.9125
231.026,5334.725
231.2161,5426.0083
231.4062,5522.4208
231.5963,5616.8333
231.7863,5713.225
231.9764,5814.9333
232.1664,5919.6083
232.3564,6027.2917
232.5464,6126.45
232.7364,6234.3917
232.9263,6334.9625
233.1163,6442.2792
233.3062,6550.9042
233.4961,6670.7083
233.686,6775.4958
233.8758,6874.6708
234.0657,6973.4208
234.2555,7084.8042
234.4454,7193.2542
234.6352,7300.85
234.825,7408.1875
235.0147,7508.1792
235.2045,7615.4
235.3942,7720.475
235.5839,7827.5458
235.7737,7931.7625
235.9633,8036.0167
236.153,8147.1333
236.3427,8261.1833
236.5323,8368.4458
236.7219,8470.6125
236.9115,8560.8958
237.1011,8661.35
237.2907,8765.6875
237.4803,8875.9167
237.6698,8973.7958
237.8593,9080.4167
238.0488,9180.6458
238.2383,9284.2917
238.4278,9385.4667
238.6172,9496.0042
238.8066,9598.3167
238.9961,9705.4792
239.1855,9817.075
239.3748,9916.6792
239.5642,10009.7583
239.7536,10112.2708
239.9429,10212.5458
240.1322,10299.3833
240.3215,10397.5125
240.5108,10494.4083
240.7001,10596.3833
240.8893,10690.3
241.0786,10785.3167
241.2677,10874.8042
241.457,10977.2958
241.6461,11049.675
241.8353,11127.5917
242.0244,11209.5958
242.2136,11286.9542
242.4027,11369.2875
242.5918,11445.7083
242.7809,11521.8875
242.9699,11569.3333
243.159,11614.2875
243.348,11711.5042
243.537,11811.85
243.726,11898.1167
243.915,11975.7958
244.1039,12046.9208
244.2929,12096.1292
244.4818,12121.2833
244.6707,12187.4042
244.8596,12285.0917
245.0485,12380.6625
245.2373,12471.3333
245.4262,12555.6083
245.615,12630.3458
245.8038,12696.2417
245.9926,12764.5
246.1814,12843.2083
246.3701,12854.1667
246.5589,12861.0083
246.7476,12920.8875
246.9363,13022.4875
247.1249,13110.75
247.3136,13192.6042
247.5023,13263.3792
247.6909,13346.1375
247.8795,13415.4708
248.0681,13496.8042
248.2567,13562.8375
248.4453,13631.2875
248.6338,13694.4667
248.8224,13724.5125
249.0109,13702.35
249.1994,13736.1958
249.3878,13828.8417
249.5763,13911.225
249.7648,13980.0125
249.9532,14049.0917
250.1416,14132.4333
250.33,14212.7833
250.5183,14296.2042
250.7067,14350.5167
250.8951,14405.2208
251.0834,14458.1792
251.2717,14507.9417
251.46,14553.65
251.6483,14604.6125
251.8365,14636.8208
252.0247,14629.5
252.213,14664.1833
252.4012,14727.5167
252.5894,14814.6625
252.7775,14867.4125
252.9657,14919.7542
253.1538,14989.3958
253.3419,15044.0542
253.53,15079.4333
253.7181,15122.6708
253.9062,15177.1917
254.0942,15219.7208
254.2823,15251.0917
254.4703,15283.2083
254.6583,15319.025
254.8463,15360.3458
255.0342,15383.7417
255.2222,15407.1917
255.4101,15416.6667
255.598,15407.475
255.7859,15444.0958
255.9738,15507.7958
256.1616,15571.7792
256.3495,15642.0542
256.5373,15689.2792
256.7251,15767.875
256.9129,15812.2125
257.1006,15849.8583
257.2884,15897.8917
257.4761,15957.3375
257.6638,15990.6083
257.8515,16017.0583
258.0392,16047.5167
258.2269,16066.8958
258.4146,16091.3333
258.6022,16117.7625
258.7898,16127.9
258.9774,16144.1917
259.165,16176.25
259.3525,16212.2167
259.5401,16224.4125
259.7276,16262.9583
259.9151,16295.7667
260.1026,16316.8667
260.2901,16350.4083
260.4776,16379.8708
260.665,16441.7167
260.8524,16487.8042
261.0398,16537.6875
261.2272,16564.975
261.4146,16572.0042
261.6019,16600.75
261.7893,16632.7167
261.9766,16652.4625
262.1639,16678.2667
262.3512,16679.1167
262.5384,16681.8542
262.7257,16692.125
262.9129,16702.8917
263.1001,16716.1292
263.2873,16746.3792
263.4745,16764.4
263.6617,16742.575
263.8488,16762.025
264.0359,16769.05
264.2231,16776.9042
264.4101,16791.0208
264.5972,16806.6375
264.7842,16815.9083
264.9713,16827.2875
265.1583,16824.9
265.3453,16842.2417
265.5323,16857.4208
265.7193,16869.2
265.9062,16892.35
266.0931,16900.3958
266.2801,16899.775
266.4669,16920.3583
266.6538,16937.1542
266.8407,16956.0458
267.0276,16948.0333
267.2143,16939.7917
267.4012,16954.5208
267.588,16925.075
267.7747,16920.0208
267.9615,16924.0583
268.1482,16919.1333
268.3349,16929.5708
268.5217,16923.1
268.7083,16906.575
268.895,16899.8833
269.0817,16910.7083
269.2682,16906.875
269.4549,16882.5667
269.6415,16844.0333
269.8281,16831.3167
270.0146,16844.4917
270.2012,16850.0042
270.3877,16858.2458
270.5742,16854.625
270.7607,16848.9167
270.9472,16843.3958
271.1336,16832.9125
271.32,16814.1167
271.5065,16797.1708
271.6929,16787.0625
271.8792,16795.6333
272.0656,16788.0583
272.252,16792.7292
272.4383,16789.3708
272.6246,16779.9708
272.8109,16766.5167
272.9972,16784.3542
273.1835,16793.3417
273.3697,16799.7583
273.5559,16801.5708
273.7421,16797.0083
273.9283,16793.05
274.1145,16781.8833
274.3007,16779.0333
274.4868,16784.5875
274.6729,16799.1125
274.859,16798.7667
275.0451,16790.2833
275.2311,16746.825
275.4172,16749.6292
275.6032,16759.5042
275.7892,16768.1208
275.9752,16765.0833
276.1612,16772.5583
276.3472,16751.3667
276.5331,16737.3708
276.719,16732.6167
276.9049,16726.7
277.0908,16706.625
277.2767,16697.5208
277.4625,16698.175
277.6484,16687.8833
277.8342,16665.7208
278.02,16656.3542
278.2057,16667.0
278.3915,16679.275
278.5772,16674.75
278.763,16654.9042
278.9487,16661.4458
279.1343,16674.8375
279.32,16657.7125
279.5057,16630.9625
279.6913,16580.8458
279.877,16568.0625
280.0625,16558.9375
280.2481,16528.5542
280.4337,16508.3833
280.6192,16514.075
280.8048,16526.4875
280.9903,16503.5417
281.1758,16474.6167
281.3612,16446.3208
281.5467,16431.5458
281.7321,16443.1292
281.9175,16443.3167
282.1029,16431.1667
282.2884,16424.9833
282.4737,16395.6875
282.6591,16366.4958
282.8444,16356.65
283.0297,16347.5875
283.215,16340.6458
283.4002,16328.5875
283.5855,16299.35
283.7707,16254.7958
283.956,16232.6
284.1412,16215.0625
284.3264,16219.4917
284.5115,16226.5458
284.6967,16226.85
284.8818,16202.85
285.0669,16162.9625
285.252,16155.5917
285.4371,16153.6875
285.6222,16121.7292
285.8072,16100.5417
285.9922,16079.6167
286.1772,16081.4958
286.3622,16085.175
286.5472,16056.6375
286.7321,16026.6167
286.9171,16030.1083
287.102,16027.0875
287.2869,16031.7958
287.4717,16046.9458
287.6566,16035.25
287.8415,16025.7625
288.0263,16012.9167
288.2111,15975.0958
288.3959,15933.9625
288.5806,15924.3333
288.7654,15924.2292
288.9501,15946.2333
289.1348,15949.7667
289.3195,15937.4917
289.5042,15935.5875
289.6889,15941.0875
289.8735,15900.6333
290.0581,15882.45
290.2428,15847.2667
290.4273,15837.9833
290.6119,15846.7958
290.7965,15835.25
290.981,15827.6875
291.1655,15816.0875
291.35,15769.95
291.5345,15735.4792
291.719,15727.9167
291.9034,15728.6208
292.0878,15741.9458
292.2722,15729.4625
292.4566,15704.7292
292.641,15704.8125
292.8253,15694.4792
293.0096,15672.9625
293.194,15671.9167
293.3783,15661.975
293.5626,15660.9708
293.7468,15652.4167
293.9311,15648.1875
294.1153,15613.8583
294.2995,15560.9167
294.4837,15520.025
294.6678,15493.9458
294.852,15466.2625
295.0361,15464.8958
295.2202,15463.8667
295.4043,15461.55
295.5884,15451.5
295.7725,15435.5292
295.9565,15421.9292
296.1405,15381.55
296.3246,15361.0542
296.5085,15372.7625
296.6925,15385.1083
296.8764,15374.2208
297.0603,15355.7458
297.2443,15334.6875
297.4282,15312.4208
297.612,15284.2917
297.7959,15254.875
297.9797,15241.8208
298.1635,15214.3042
298.3474,15228.925
298.5311,15239.1375
298.7149,15207.4958
298.8987,15164.6292
299.0823,15146.2625
299.2661,15107.5792
299.4498,15056.225
299.6334,15042.4083
299.8171,15031.1708
300.0007,15023.125
300.1843,15005.6417
300.368,14991.8042
300.5515,14969.7958
300.7351,14953.5875
300.9186,14935.475
301.1021,14904.3333
301.2857,14894.075
301.4691,14877.1208
301.6526,14876.4583
301.8361,14846.8417
302.0195,14821.0125
302.2029,14803.3333
302.3863,14790.1917
302.5697,14764.3042
302.753,14760.6667
302.9364,14761.7458
303.1197,14766.8542
303.303,14751.7417
303.4863,14720.1167
303.6696,14667.8375
303.8528,14630.5708
304.036,14610.6125
304.2192,14607.6292
304.4024,14595.375
304.5856,14566.2708
304.7688,14552.9792
304.9519,14542.4167
305.135,14523.85
305.3181,14504.15
305.5012,14486.0417
305.6842,14476.7333
305.8673,14457.7125
306.0504,14425.1625
306.2333,14385.0958
306.4163,14370.175
306.5993,14345.9125
306.7822,14335.9875
306.9652,14327.5083
307.1481,14302.9083
307.331,14279.6833
307.5139,14257.1333
307.6967,14226.1125
307.8796,14202.3
308.0624,14184.8625
308.2452,14152.7417
308.428,14128.3708
308.6107,14126.8667
308.7935,14099.0458
308.9762,14080.2167
309.1589,14061.8125
309.3416,14032.0417
309.5243,14020.2458
309.7069,14001.8292
309.8896,13978.3708
310.0721,13953.5917
310.2548,13940.5625
310.4373,13940.9667
310.6199,13940.7083
310.8024,13925.2458
310.985,13915.4667
311.1674,13879.8583
311.3499,13845.8167
311.5324,13832.525
311.7148,13833.55
311.8973,13805.6
312.0797,13789.2667
312.2621,13778.7208
312.4445,13767.1583
312.6268,13746.3542
312.8091,13729.7125
312.9915,13701.6833
313.1738,13678.2292
313.356,13643.8167
313.5383,13610.7458
313.7206,13603.8542
313.9027,13586.0167
314.085,13567.5042
314.2672,13554.9167
314.4493,13522.2167
314.6314,13519.5333
314.8136,13520.875
314.9957,13505.1958
315.1778,13472.65
315.3598,13461.1708
315.5419,13440.9667
315.724,13415.0708
315.9059,13383.0917
316.088,13367.2458
316.2699,13379.0792
316.4519,13376.9708
316.6338,13356.6125
316.8157,13323.3042
316.9977,13306.5792
317.1795,13324.95
317.3614,13329.9917
317.5432,13313.3292
317.7251,13287.4042
317.9069,13231.775
318.0887,13197.2208
318.2704,13171.6625
318.4522,13173.8667
318.6339,13186.4708
318.8156,13211.3542
318.9973,13213.1125
319.179,13193.4375
319.3607,13163.6333
319.5423,13163.9875
319.7239,13158.0083
319.9055,13159.6583
320.0871,13143.6083
320.2687,13136.2833
320.4502,13142.8375
320.6317,13127.5083
320.8132,13129.2083
320.9947,13097.3375
321.1761,13075.975
321.3576,13055.5125
321.5391,13057.4458
321.7205,13061.6083
321.9019,13058.8625
322.0832,13036.375
322.2646,12995.45
322.4459,12980.525
322.6272,12946.9583
322.8085,12921.0208
322.9898,12904.1792
323.1711,12907.0833
323.3523,12910.8375
323.5335,12893.1458
323.7147,12925.7833
323.8959,12969.825
324.0771,12982.6792
324.2582,12979.4292
324.4393,12970.3917
324.6204,12981.5583
324.8015,12952.8083
324.9826,12942.3083
325.1637,12969.8708
325.3447,12971.4125
325.5257,12986.6125
325.7067,13003.5042
325.8877,12983.5417
326.0686,12958.4042
326.2496,12942.6083
326.4305,12910.675
326.6114,12889.1708
326.7922,12909.0625
326.9731,12910.5458
327.1539,12883.5958
327.3347,12884.2333
327.5155,12897.0792
327.6963,12909.2042
327.8771,12895.4875
328.0578,12853.7208
328.2385,12805.9792
328.4193,12798.1958
328.5999,12776.3958
328.7806,12740.7333
328.9613,12779.8625
329.1419,12813.7333
329.3225,12837.4833
329.5031,12838.5167
329.6837,12818.4792
329.8642,12802.1542
330.0447,12801.0417
330.2252,12766.6958
330.4057,12704.8583
330.5862,12671.9833
330.7667,12652.425
330.9471,12698.0458
331.1275,12697.4375
331.3079,12652.7208
331.4883,12612.5
331.6687,12618.625
331.849,12611.9167
332.0293,12587.3458
332.2096,12555.3375
332.3899,12527.3583
332.5702,12566.3833
332.7504,12584.7125
332.9306,12567.5417
333.1108,12546.2667
333.291,12533.525
333.4712,12513.8333
333.6514,12473.7792
333.8315,12465.1958
334.0116,12472.5292
334.1917,12474.5083
334.3717,12493.8208
334.5518,12522.825
334.7318,12502.2958
334.9119,12452.6125
335.0918,12442.9208
335.2718,12486.0167
335.4518,12493.2833
335.6317,12503.7833
335.8116,12475.9
335.9915,12371.6833
336.1714,12277.9542
336.3513,12317.6
336.5311,12384.0125
336.7109,12382.1667
336.8907,12324.0167
337.0705,12259.1333
337.2502,12213.175
337.43,12228.2875
337.6097,12271.25
337.7894,12289.4625
337.9691,12242.2292
338.1488,12222.2875
338.3284,12258.8375
338.508,12290.55
338.6877,12319.9417
338.8672,12297.4792
339.0468,12289.9667
339.2263,12229.9625
339.4059,12207.4583
339.5854,12276.7792
339.7649,12290.75
339.9443,12307.6042
340.1238,12331.1208
340.3032,12305.8708
340.4826,12284.0417
340.662,12240.1583
340.8414,12187.4
341.0207,12199.1708
341.2001,12225.425
341.3794,12181.7458
341.5587,12177.7167
341.738,12207.8708
341.9172,12223.5375
342.0965,12248.5333
342.2757,12177.7625
342.4549,12113.0375
342.6341,12132.225
342.8132,12125.425
342.9923,12207.3333
343.1715,12245.6583
343.3506,12216.2125
343.5296,12172.5667
343.7087,12129.9167
343.8878,12077.425
344.0668,11991.8458
344.2458,11931.3125
344.4248,11917.6542
344.6037,11948.3958
344.7827,11986.4792
344.9616,12024.4417
345.1405,12064.5625
345.3194,12043.425
345.4982,12050.2208
345.6771,12031.4208
345.8559,11992.2958
346.0347,11948.3375
346.2135,11923.8292
346.3923,11979.5833
346.571,11981.2958
346.7498,11963.0833
346.9285,12012.1875
347.1071,12007.0583
347.2859,11946.925
347.4645,11912.45
347.6431,11879.5208
347.8217,11926.5625
348.0003,11990.5625
348.1789,11976.1042
348.3574,11913.0375
348.5359,11875.4875
348.7145,11890.95
348.893,11885.85
349.0714,11825.2375
349.2499,11795.4375
349.4283,11780.0042
349.6068,11758.5958
349.7852,11726.0792
349.9635,11806.6167
350.1419,11851.2667
350.3202,11864.7042
350.4985,11845.0917
350.6768,11796.4083
350.8551,11795.2292
351.0334,11754.0958
351.2116,11712.5
351.3898,11683.4417
351.568,11667.0333
351.7462,11746.7958
351.9243,11768.4667
352.1025,11707.8875
352.2806,11660.1958
352.4587,11596.6917
352.6368,11552.1875
352.8148,11578.4042
352.9929,11629.0083
353.1709,11645.6042
353.3489,11636.4208
353.5268,11657.7292
353.7048,11636.575
353.8828,11645.575
354.0607,11645.8708
354.2386,11611.3625
354.4165,11624.6167
354.5943,11622.3958
354.7722,11615.1833
354.95,11637.5375
355.1278,11640.7958
355.3056,11581.1833
355.4833,11501.4708
355.6611,11484.1875
355.8388,11451.8375
356.0165,11434.075
356.1942,11475.4208
356.3719,11522.475
356.5495,11414.9917
356.7271,11349.3417
356.9047,11348.3458
357.0823,11283.2917
357.2599,11330.7625
357.4374,11358.3417
357.6149,11357.8458
357.7924,11333.2375
357.9699,11272.1083
358.1474,11175.2792
358.3248,11139.8875
358.5023,11120.4208
358.6797,11067.8792
358.8571,11094.775
359.0344,11153.925
359.2118,11222.0
359.3891,11225.475
359.5664,11246.9292
359.7437,11280.6083
359.9209,11257.7542
360.0982,11257.1083
360.2754,11180.9792
360.4526,11139.0542
360.6298,11119.4583
360.807,11097.15
360.9841,11023.9375
361.1613,11044.4125
361.3383,11090.7375
361.5154,11120.6375
361.6925,11127.4208
361.8695,11011.7417
362.0466,10962.3667
362.2236,11025.025
362.4005,11063.3
362.5775,11100.9583
362.7545,11130.0792
362.9314,11106.8333
363.1083,11001.7958
363.2852,10939.7833
363.462,10963.125
363.6389,10975.9083
363.8157,11009.1625
363.9925,11041.6833
364.1693,11044.8083
364.346,10979.9583
364.5228,10937.3458
364.6996,10927.025
364.8762,10891.0792
365.0529,10929.3875
365.2296,10986.3083
365.4062,11056.3458
365.5829,11063.025
365.7595,11065.5375
365.9361,11111.5125
366.1126,11101.45
366.2892,11133.95
366.4657,11249.4625
366.6422,11375.2583
366.8186,11330.825
366.9951,11359.9125
367.1716,11333.65
367.348,11328.8708
367.5244,11383.2542
367.7008,11370.8125
367.8772,11307.25
368.0535,11119.8667
368.2298,11176.4083
368.4061,11318.15
368.5824,11226.7417
368.7586,11243.7833
368.9349,11300.4167
369.1111,11266.0625
369.2873,11215.9708
369.4635,11185.2708
369.6396,11216.75
369.8158,11146.8917
369.9919,11187.3208
370.168,11221.8583
370.3441,11207.975
370.5202,11017.7958
370.6962,10889.7917
370.8722,10842.3583
371.0482,10878.9292
371.2242,11009.5167
371.4002,11193.7292
371.5761,11266.0667
371.752,11167.1292
371.9279,11058.6792
372.1038,10919.2208
372.2796,10860.0875
372.4555,10956.6625
372.6313,11078.7042
372.8071,10999.0792
372.9829,11011.725
373.1586,10991.125
373.3344,10928.4833
373.5101,10752.5458
373.6858,10719.3458
373.8615,10757.0958
374.0371,10903.7792
374.2127,11073.4708
374.3884,11028.0083
374.564,10895.1208
374.7395,10824.2542
374.9151,10776.2833
375.0906,10930.0625
375.2661,11197.5708
375.4416,11245.7917
375.6171,11386.7
375.7925,11367.0083
375.968,11301.9958
376.1434,11265.3708
376.3188,11189.875
376.4941,11173.0917
376.6695,11241.2375
376.8448,11254.5292
377.0201,11327.35
377.1954,11314.2292
377.3707,11450.2167
377.5459,11521.4792
377.7212,11631.1167
377.8964,11940.8458
378.0715,12140.8375
378.2467,11950.9875
378.4218,12027.4458
378.597,11861.0
378.7721,11623.4708
378.9472,11629.0792
379.1222,11677.0333
379.2973,11896.3792
379.4723,12138.5375
379.6473,12254.6292
379.8223,12032.6917
379.9972,11757.0792
380.1722,11743.7042
380.3471,11793.0667
380.522,11850.6375
380.6969,11760.0417
380.8717,11933.9583
381.0466,11951.2583
381.2214,11831.375
381.3962,11728.6542
381.571,11529.45
381.7457,11455.2167
381.9204,11571.1
382.0952,11446.5667
382.2699,11559.8375
382.4445,11859.1875
382.6192,11822.5333
382.7938,12045.4167
382.9685,12284.8167
383.1431,12080.0292
383.3176,11674.2958
383.4922,11500.6833
383.6667,11546.7333
383.8412,11498.1583
384.0157,11391.7625
384.1902,11500.0833
384.3646,11779.1458
384.5391,11841.5875
384.7134,11900.625
384.8878,12095.4417
385.0622,12274.1417
385.2365,12239.9167
385.4109,11918.2708
385.5852,11788.125
385.7594,11797.575
385.9337,11841.0792
386.1079,11908.9875
386.2822,12284.1708
386.4564,12539.8167
386.6306,12249.1583
386.8047,12300.2333
386.9789,12453.9208
387.153,12371.15
387.3271,12747.2875
387.5012,12798.7292
387.6752,13087.8542
387.8492,13334.2958
388.0233,13192.9125
388.1972,12864.3583
388.3712,12910.7458
388.5452,12939.4875
388.7191,12931.85
388.893,13290.9417
389.0669,13403.0875
389.2408,12910.325
389.4146,12476.1792
389.5884,12206.4042
389.7623,12082.2792
389.9361,12093.7667
390.1098,12141.3667
390.2835,12263.4583
390.4573,12187.9708
390.631,12116.875
390.8047,12343.125
390.9784,12597.6083
391.152,12539.0375
391.3256,12644.4208
391.4992,12754.2542
391.6728,12586.0375
391.8464,12651.6958
392.0199,12854.8042
392.1934,12723.8458
392.3669,12788.3375
392.5403,13037.575
392.7138,13027.0417
392.8873,13132.1958
393.0607,13230.9167
393.2341,13262.2625
393.4074,13200.8917
393.5808,12727.7083
393.7542,12509.1167
393.9274,12724.4833
394.1007,12672.9292
394.274,12939.0875
394.4472,12950.2875
394.6205,13133.7458
394.7937,13681.9917
394.9668,13960.8875
395.14,13828.475
395.3131,13408.7417
395.4863,13055.2083
395.6594,13026.675
395.8325,12883.6667
396.0055,12890.875
396.1786,12788.7958
396.3516,12692.0958
396.5246,12549.9167
396.6975,12246.8417
396.8705,12064.0125
397.0434,12440.4292
397.2163,12259.7292
397.3892,12294.8042
397.5621,12665.1042
397.735,13023.9125
397.9077,13497.6833
398.0806,13828.6875
398.2534,13591.6375
398.4261,13802.0875
398.5989,13875.8542
398.7716,14392.4417
398.9443,14376.6208
399.117,14237.8167
399.2896,14091.2667
399.4623,13964.1375
399.6349,13835.575
399.8075,13650.1708
399.9801,13433.825
400.1526,13508.2125
400.3252,13239.2667
400.4977,12942.45
400.6702,12759.2417
400.8427,12753.0167
401.0151,12951.7833
401.1875,12989.5792
401.36,13005.4292
401.5323,13089.9625
401.7047,12908.5833
401.877,12806.9958
402.0494,12858.3833
402.2216,12981.7417
402.394,13219.5208
402.5662,13102.2917
402.7385,13151.2417
402.9107,13162.7542
403.0829,13050.225
403.2551,12923.6
403.4272,12767.4625
403.5994,12813.9083
403.7715,13062.1167
403.9436,13360.2708
404.1156,13302.425
