Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-10 17:20:05.011247
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1318.5542
218.2508,1343.5792
218.442,1366.6667
218.6332,1394.7708
218.8244,1419.8333
219.0156,1447.8833
219.2067,1474.9292
219.3979,1505.2292
219.589,1535.7875
219.7801,1566.2417
219.9712,1599.3208
220.1623,1630.9708
220.3533,1666.9125
220.5444,1701.5
220.7354,1738.525
220.9264,1775.4125
221.1174,1814.8
221.3083,1855.95
221.4993,1893.8667
221.6902,1935.7792
221.8812,1977.9083
222.0721,2021.5167
222.263,2068.9375
222.4538,2113.2708
222.6447,2163.3125
222.8355,2211.1167
223.0264,2259.8167
223.2172,2309.8833
223.408,2360.9292
223.5987,2416.3417
223.7895,2466.0083
223.9802,2523.5417
224.1709,2578.7125
224.3616,2636.8917
224.5524,2696.7083
224.743,2754.9958
224.9337,2813.625
225.1243,2879.6833
225.315,2942.9833
225.5056,3006.7833
225.6962,3070.15
225.8867,3139.925
226.0773,3206.6917
226.2678,3275.825
226.4584,3344.3292
226.6489,3415.6333
226.8394,3483.7542
227.0298,3557.1875
227.2203,3633.1917
227.4108,3714.7667
227.6012,3791.0083
227.7916,3866.0833
227.982,3944.9833
228.1723,4023.75
228.3627,4103.6208
228.5531,4182.0917
228.7434,4263.9417
228.9337,4347.3958
229.124,4432.0125
229.3143,4519.1833
229.5045,4614.2208
229.6948,4703.9667
229.885,4799.7958
230.0752,4896.4333
230.2654,4988.8042
230.4556,5085.6083
230.6457,5178.9083
230.8358,5275.6083
231.026,5368.5417
231.2161,5460.0792
231.4062,5558.9
231.5963,5650.4167
231.7863,5750.1917
231.9764,5854.4833
232.1664,5961.5667
232.3564,6067.5417
232.5464,6168.75
232.7364,6279.9292
232.9263,6378.5875
233.1163,6487.2042
233.3062,6600.4292
233.4961,6720.0542
233.686,6829.6917
233.8758,6926.1208
234.0657,7026.5
234.2555,7140.0917
234.4454,7251.1417
234.6352,7358.5917
234.825,7468.9542
235.0147,7572.0542
235.2045,7679.125
235.3942,7785.8542
235.5839,7895.5583
235.7737,8000.7292
235.9633,8106.5792
236.153,8221.8042
236.3427,8334.375
236.5323,8446.5458
236.7219,8545.1208
236.9115,8637.9125
237.1011,8739.6417
237.2907,8848.9167
237.4803,8956.7542
237.6698,9054.4875
237.8593,9163.6917
238.0488,9266.2417
238.2383,9374.4917
238.4278,9475.1792
238.6172,9589.4667
238.8066,9695.9875
238.9961,9797.35
239.1855,9908.25
239.3748,10010.4958
239.5642,10103.65
239.7536,10212.1042
239.9429,10311.4375
240.1322,10399.45
240.3215,10498.1
240.5108,10597.9708
240.7001,10700.5
240.8893,10795.4667
241.0786,10888.4333
241.2677,10978.0458
241.457,11084.7667
241.6461,11158.7667
241.8353,11239.4417
242.0244,11321.1167
242.2136,11401.9292
242.4027,11482.0125
242.5918,11564.3375
242.7809,11642.8917
242.9699,11689.0583
243.159,11730.2708
243.348,11827.65
243.537,11932.3667
243.726,12022.1208
243.915,12096.7542
244.1039,12168.525
244.2929,12222.675
244.4818,12246.5833
244.6707,12316.2958
244.8596,12417.575
245.0485,12514.325
245.2373,12598.8042
245.4262,12686.7083
245.615,12760.0667
245.8038,12825.6042
245.9926,12899.2208
246.1814,12980.1625
246.3701,12993.6917
246.5589,12994.0542
246.7476,13056.6083
246.9363,13167.1333
247.1249,13249.9875
247.3136,13332.9292
247.5023,13408.5833
247.6909,13490.2917
247.8795,13560.925
248.0681,13642.2833
248.2567,13710.9625
248.4453,13776.7583
248.6338,13844.5333
248.8224,13875.9292
249.0109,13849.075
249.1994,13883.8708
249.3878,13977.2
249.5763,14059.2875
249.7648,14134.7542
249.9532,14205.0292
250.1416,14289.1083
250.33,14368.475
250.5183,14450.6208
250.7067,14507.475
250.8951,14566.9542
251.0834,14618.5083
251.2717,14672.8667
251.46,14716.875
251.6483,14767.1083
251.8365,14800.3917
252.0247,14786.9458
252.213,14830.4875
252.4012,14893.4958
252.5894,14980.7333
252.7775,15043.2083
252.9657,15094.1167
253.1538,15162.4958
253.3419,15210.8292
253.53,15247.6542
253.7181,15300.975
253.9062,15349.9917
254.0942,15396.0625
254.2823,15430.5167
254.4703,15461.775
254.6583,15502.4833
254.8463,15543.4708
255.0342,15562.75
255.2222,15584.4083
255.4101,15594.9833
255.598,15586.4292
255.7859,15624.8917
255.9738,15692.1333
256.1616,15757.3833
256.3495,15825.2167
256.5373,15873.8542
256.7251,15956.2542
256.9129,16003.4333
257.1006,16042.5125
257.2884,16095.1875
257.4761,16155.2875
257.6638,16191.9917
257.8515,16214.9708
258.0392,16245.4583
258.2269,16267.2167
258.4146,16285.5
258.6022,16314.25
258.7898,16321.5917
258.9774,16338.2625
259.165,16374.1833
259.3525,16414.125
259.5401,16422.4042
259.7276,16460.6625
259.9151,16497.4458
260.1026,16523.8833
260.2901,16555.8208
260.4776,16586.6167
260.665,16642.0333
260.8524,16691.7417
261.0398,16744.9583
261.2272,16770.225
261.4146,16777.8333
261.6019,16805.4625
261.7893,16840.8167
261.9766,16857.1375
262.1639,16888.4208
262.3512,16886.5333
262.5384,16889.5
262.7257,16903.9625
262.9129,16915.5417
263.1001,16927.2292
263.2873,16960.1708
263.4745,16981.0375
263.6617,16961.6083
263.8488,16972.7625
264.0359,16990.5417
264.2231,16996.8583
264.4101,17008.3208
264.5972,17021.65
264.7842,17035.4042
264.9713,17046.9083
265.1583,17045.7375
265.3453,17059.9667
265.5323,17076.3625
265.7193,17090.0917
265.9062,17115.2458
266.0931,17127.0208
266.2801,17125.6792
266.4669,17144.0375
266.6538,17162.4333
266.8407,17185.1083
267.0276,17170.5083
267.2143,17168.6042
267.4012,17177.1167
267.588,17145.925
267.7747,17149.2208
267.9615,17147.7917
268.1482,17144.7833
268.3349,17152.4667
268.5217,17153.4
268.7083,17133.1333
268.895,17127.6333
269.0817,17140.7292
269.2682,17132.425
269.4549,17109.0792
269.6415,17066.2417
269.8281,17056.8125
270.0146,17069.4625
270.2012,17076.3292
270.3877,17085.1875
270.5742,17081.9625
270.7607,17074.6667
270.9472,17067.0708
271.1336,17055.125
271.32,17042.8958
271.5065,17028.325
271.6929,17020.2833
271.8792,17025.7833
272.0656,17014.2042
272.252,17021.9917
272.4383,17019.1417
272.6246,17009.1958
272.8109,16997.7
272.9972,17015.7208
273.1835,17025.1458
273.3697,17028.5042
273.5559,17030.0792
273.7421,17031.0958
273.9283,17021.5417
274.1145,17011.175
274.3007,17012.2
274.4868,17016.5
274.6729,17030.6792
274.859,17030.7125
275.0451,17023.4875
275.2311,16976.0375
275.4172,16984.6625
275.6032,16993.4917
275.7892,17007.275
275.9752,16997.6917
276.1612,17003.0
276.3472,16981.3875
276.5331,16970.4083
276.719,16963.2667
276.9049,16961.9417
277.0908,16945.2458
277.2767,16932.9708
277.4625,16934.9708
277.6484,16922.4333
277.8342,16900.0542
278.02,16892.4292
278.2057,16902.1042
278.3915,16915.7708
278.5772,16912.4333
278.763,16885.1
278.9487,16903.0917
279.1343,16910.2125
279.32,16897.1333
279.5057,16866.5208
279.6913,16820.7875
279.877,16801.9417
280.0625,16790.8708
280.2481,16765.5792
280.4337,16737.7458
280.6192,16751.1625
280.8048,16760.7083
280.9903,16734.7042
281.1758,16706.3917
281.3612,16679.7917
281.5467,16667.0167
281.7321,16679.3417
281.9175,16677.0292
282.1029,16665.8708
282.2884,16657.225
282.4737,16625.375
282.6591,16600.925
282.8444,16592.1625
283.0297,16578.8042
283.215,16572.4292
283.4002,16562.3792
283.5855,16531.8875
283.7707,16483.5917
283.956,16458.7
284.1412,16445.9708
284.3264,16442.7375
284.5115,16455.4792
284.6967,16456.2042
284.8818,16431.5583
285.0669,16395.9375
285.252,16385.1417
285.4371,16383.45
285.6222,16352.6167
285.8072,16328.3042
285.9922,16308.1042
286.1772,16308.3292
286.3622,16308.15
286.5472,16282.0292
286.7321,16253.3167
286.9171,16262.1333
287.102,16256.9583
287.2869,16262.6833
287.4717,16275.0875
287.6566,16268.725
287.8415,16254.8583
288.0263,16242.6917
288.2111,16200.1542
288.3959,16159.9917
288.5806,16149.3583
288.7654,16146.3583
288.9501,16177.4792
289.1348,16172.8417
289.3195,16165.2167
289.5042,16163.0417
289.6889,16167.9333
289.8735,16126.1542
290.0581,16107.075
290.2428,16071.6
290.4273,16061.0125
290.6119,16069.1833
290.7965,16057.5542
290.981,16052.2417
291.1655,16041.1458
291.35,15991.3958
291.5345,15955.9667
291.719,15951.6042
291.9034,15948.9083
292.0878,15967.8292
292.2722,15956.2208
292.4566,15929.5875
292.641,15928.2292
292.8253,15917.1167
293.0096,15890.725
293.194,15891.7833
293.3783,15883.575
293.5626,15884.6667
293.7468,15875.6667
293.9311,15868.5208
294.1153,15831.5667
294.2995,15775.9167
294.4837,15734.2417
294.6678,15704.1542
294.852,15682.9083
295.0361,15682.8958
295.2202,15678.225
295.4043,15681.2958
295.5884,15662.825
295.7725,15650.5375
295.9565,15634.2917
296.1405,15595.4083
296.3246,15574.6125
296.5085,15585.025
296.6925,15597.8167
296.8764,15588.1417
297.0603,15564.1875
297.2443,15542.3917
297.4282,15514.2542
297.612,15486.0458
297.7959,15456.9208
297.9797,15442.9083
298.1635,15412.9458
298.3474,15426.7833
298.5311,15437.725
298.7149,15405.5542
298.8987,15363.6792
299.0823,15338.4
299.2661,15300.0875
299.4498,15242.6333
299.6334,15239.0667
299.8171,15230.7958
300.0007,15212.525
300.1843,15203.25
300.368,15183.3458
300.5515,15166.6792
300.7351,15146.3458
300.9186,15126.7542
301.1021,15101.275
301.2857,15084.5458
301.4691,15072.6458
301.6526,15070.1542
301.8361,15037.9125
302.0195,15010.7667
302.2029,14992.375
302.3863,14987.4875
302.5697,14957.3667
302.753,14947.8792
302.9364,14948.7208
303.1197,14954.4667
303.303,14936.9
303.4863,14901.5708
303.6696,14851.8292
303.8528,14814.1917
304.036,14791.9875
304.2192,14793.6625
304.4024,14778.9417
304.5856,14742.7333
304.7688,14726.5583
304.9519,14720.6833
305.135,14700.3083
305.3181,14677.0667
305.5012,14657.8458
305.6842,14652.125
305.8673,14631.8333
306.0504,14601.9875
306.2333,14560.4417
306.4163,14544.0333
306.5993,14521.7292
306.7822,14508.7
306.9652,14498.7792
307.1481,14465.8
307.331,14442.1042
307.5139,14415.05
307.6967,14384.0958
307.8796,14359.05
308.0624,14338.5292
308.2452,14312.0625
308.428,14287.575
308.6107,14276.8875
308.7935,14252.925
308.9762,14231.825
309.1589,14215.1958
309.3416,14193.075
309.5243,14170.3542
309.7069,14150.25
309.8896,14124.3667
310.0721,14101.3958
310.2548,14088.4958
310.4373,14070.1
310.6199,14069.8292
310.8024,14044.525
310.985,14028.875
311.1674,13993.5708
311.3499,13956.4167
311.5324,13946.6292
311.7148,13950.6875
311.8973,13922.9125
312.0797,13908.0958
312.2621,13896.5792
312.4445,13874.9042
312.6268,13846.0375
312.8091,13831.4125
312.9915,13798.8333
313.1738,13776.5375
313.356,13740.925
313.5383,13709.5125
313.7206,13696.9833
313.9027,13669.0
314.085,13648.3333
314.2672,13632.575
314.4493,13625.2333
314.6314,13617.0625
314.8136,13608.0958
314.9957,13578.3875
315.1778,13548.6917
315.3598,13530.0375
315.5419,13519.2875
315.724,13509.4
315.9059,13486.6958
316.088,13464.7875
316.2699,13468.5417
316.4519,13454.2625
316.6338,13421.875
316.8157,13379.0458
316.9977,13359.3458
317.1795,13363.0167
317.3614,13359.7417
317.5432,13350.875
317.7251,13322.1875
317.9069,13284.5208
318.0887,13271.2667
318.2704,13250.95
318.4522,13234.0917
318.6339,13236.075
318.8156,13246.6333
318.9973,13230.9542
319.179,13226.4208
319.3607,13220.1708
319.5423,13216.525
319.7239,13201.1
319.9055,13185.7375
320.0871,13163.4708
320.2687,13153.625
320.4502,13142.775
320.6317,13116.925
320.8132,13118.9167
320.9947,13109.3875
321.1761,13103.925
321.3576,13096.5667
321.5391,13089.3875
321.7205,13077.4042
321.9019,13058.6375
322.0832,13030.1292
322.2646,13003.4208
322.4459,12987.125
322.6272,12971.6333
322.8085,12949.4333
322.9898,12938.8667
323.1711,12923.1625
323.3523,12912.5167
323.5335,12905.4083
323.7147,12926.8292
323.8959,12952.8542
324.0771,12954.7958
324.2582,12941.5792
324.4393,12929.8958
324.6204,12931.9
324.8015,12921.5167
324.9826,12920.8875
325.1637,12937.0417
325.3447,12932.9083
325.5257,12926.0375
325.7067,12921.575
325.8877,12887.4583
326.0686,12850.55
326.2496,12833.5167
326.4305,12807.0333
326.6114,12791.9042
326.7922,12798.5958
326.9731,12802.5833
327.1539,12787.1792
327.3347,12787.9
327.5155,12793.5833
327.6963,12810.7167
327.8771,12805.1625
328.0578,12768.5417
328.2385,12718.9625
328.4193,12709.075
328.5999,12693.1625
328.7806,12667.4208
328.9613,12680.9792
329.1419,12685.7958
329.3225,12692.3792
329.5031,12677.2958
329.6837,12655.6208
329.8642,12635.2917
330.0447,12620.7292
330.2252,12599.5625
330.4057,12563.8167
330.5862,12552.6167
330.7667,12550.3292
330.9471,12571.15
331.1275,12567.3208
331.3079,12520.1583
331.4883,12493.6292
331.6687,12494.5333
331.849,12471.425
332.0293,12443.875
332.2096,12431.7875
332.3899,12425.4708
332.5702,12437.2167
332.7504,12446.1417
332.9306,12445.4542
333.1108,12421.4042
333.291,12393.9875
333.4712,12384.9
333.6514,12377.525
333.8315,12364.7667
334.0116,12355.2167
334.1917,12357.5667
334.3717,12359.5083
334.5518,12366.9083
334.7318,12351.1042
334.9119,12329.375
335.0918,12327.1042
335.2718,12335.5625
335.4518,12333.1458
335.6317,12327.2792
335.8116,12325.8375
335.9915,12301.325
336.1714,12243.2083
336.3513,12241.6542
336.5311,12260.3042
336.7109,12265.475
336.8907,12238.5917
337.0705,12195.5625
337.2502,12152.2458
337.43,12148.1917
337.6097,12135.0667
337.7894,12132.9875
337.9691,12123.775
338.1488,12124.0125
338.3284,12133.4833
338.508,12148.9833
338.6877,12158.2833
338.8672,12144.5167
339.0468,12124.4292
339.2263,12094.7458
339.4059,12092.5042
339.5854,12139.9875
339.7649,12127.2583
339.9443,12115.2125
340.1238,12117.8542
340.3032,12111.1542
340.4826,12101.4042
340.662,12073.8667
340.8414,12038.925
341.0207,12043.9708
341.2001,12061.3875
341.3794,12046.0667
341.5587,12066.6583
341.738,12065.2292
341.9172,12049.9083
342.0965,12047.875
342.2757,11996.9333
342.4549,11949.525
342.6341,11959.7875
342.8132,11955.3
342.9923,12001.2292
343.1715,12038.5708
343.3506,12051.3583
343.5296,11991.2583
343.7087,11953.45
343.8878,11922.4208
344.0668,11897.9208
344.2458,11880.9958
344.4248,11858.925
344.6037,11857.8583
344.7827,11868.4042
344.9616,11865.6667
345.1405,11878.1292
345.3194,11873.3708
345.4982,11856.0125
345.6771,11839.8958
345.8559,11832.2917
346.0347,11821.5458
346.2135,11803.1917
346.3923,11820.7958
346.571,11819.3208
346.7498,11795.3542
346.9285,11813.1458
347.1071,11801.7875
347.2859,11762.775
347.4645,11771.9042
347.6431,11777.6542
347.8217,11796.95
348.0003,11825.2958
348.1789,11802.1
348.3574,11747.8625
348.5359,11717.3333
348.7145,11701.8833
348.893,11703.6542
349.0714,11689.3292
349.2499,11662.6667
349.4283,11633.5
349.6068,11610.5708
349.7852,11592.4792
349.9635,11613.0417
350.1419,11623.35
350.3202,11616.0792
350.4985,11592.825
350.6768,11568.0542
350.8551,11555.775
351.0334,11542.6792
351.2116,11515.7667
351.3898,11514.95
351.568,11504.7208
351.7462,11526.1667
351.9243,11524.5208
352.1025,11495.1875
352.2806,11470.3875
352.4587,11451.8875
352.6368,11435.2792
352.8148,11421.4792
352.9929,11417.5542
353.1709,11425.2417
353.3489,11418.9417
353.5268,11410.825
353.7048,11393.5833
353.8828,11384.6208
354.0607,11372.2542
354.2386,11362.9417
354.4165,11358.1792
354.5943,11350.6333
354.7722,11344.0583
354.95,11358.925
355.1278,11360.9083
355.3056,11328.8917
355.4833,11276.75
355.6611,11244.3083
355.8388,11214.8833
356.0165,11202.2375
356.1942,11223.4583
356.3719,11252.6792
356.5495,11220.8292
356.7271,11193.1
356.9047,11193.6208
357.0823,11178.8292
357.2599,11190.125
357.4374,11190.4625
357.6149,11167.0833
357.7924,11133.95
357.9699,11111.9125
358.1474,11084.0875
358.3248,11047.6708
358.5023,11035.1125
358.6797,11001.8333
358.8571,10998.5958
359.0344,11011.0583
359.2118,11002.85
359.3891,10995.2917
359.5664,10992.0417
359.7437,10993.9542
359.9209,10968.1125
360.0982,10947.2917
360.2754,10914.5042
360.4526,10913.5625
360.6298,10915.3
360.807,10900.5667
360.9841,10878.8708
361.1613,10858.9417
361.3383,10886.1083
361.5154,10896.8667
361.6925,10888.7667
361.8695,10852.725
362.0466,10823.0042
362.2236,10829.5708
362.4005,10831.6583
362.5775,10833.225
362.7545,10803.8833
362.9314,10783.6375
363.1083,10763.8292
363.2852,10757.6708
363.462,10767.3458
363.6389,10756.3042
363.8157,10759.7417
363.9925,10743.7208
364.1693,10738.0167
364.346,10699.1958
364.5228,10687.6125
364.6996,10699.3375
364.8762,10691.5125
365.0529,10711.35
365.2296,10716.9792
365.4062,10738.8
365.5829,10730.9583
365.7595,10713.9125
365.9361,10734.1375
366.1126,10726.8333
366.2892,10761.5833
366.4657,10908.6042
366.6422,11049.1083
366.8186,11002.3458
366.9951,11055.3167
367.1716,11011.5333
367.348,10967.6042
367.5244,11021.6417
367.7008,11025.9917
367.8772,11007.525
368.0535,10838.6083
368.2298,10870.1958
368.4061,11005.6417
368.5824,10937.6417
368.7586,10974.9208
368.9349,11031.4958
369.1111,10933.5167
369.2873,10830.1875
369.4635,10814.525
369.6396,10851.775
369.8158,10765.8458
369.9919,10765.2583
370.168,10793.8458
370.3441,10822.975
370.5202,10713.1167
370.6962,10619.575
370.8722,10577.3083
371.0482,10593.9958
371.2242,10651.2458
371.4002,10763.0417
371.5761,10822.3
371.752,10734.425
371.9279,10712.7333
372.1038,10694.5333
372.2796,10653.0333
372.4555,10666.4333
372.6313,10727.3083
372.8071,10676.7667
372.9829,10641.375
373.1586,10644.8792
373.3344,10664.7792
373.5101,10584.0917
373.6858,10576.1417
373.8615,10562.975
374.0371,10611.9333
374.2127,10721.3667
374.3884,10735.4542
374.564,10651.0792
374.7395,10614.7792
374.9151,10619.2292
375.0906,10749.7417
375.2661,10922.1292
375.4416,10888.9708
375.6171,10944.1667
375.7925,11010.6625
375.968,11023.4375
376.1434,10947.9875
376.3188,10855.7958
376.4941,10838.75
376.6695,10898.35
376.8448,10930.0417
377.0201,10986.6542
377.1954,10948.1458
377.3707,11018.9
377.5459,11076.1542
377.7212,11161.4917
377.8964,11467.6375
378.0715,11659.8292
378.2467,11438.5125
378.4218,11470.6333
378.597,11353.6833
378.7721,11184.15
378.9472,11232.7417
379.1222,11297.4667
379.2973,11504.1708
379.4723,11801.9375
379.6473,11943.7833
379.8223,11769.475
379.9972,11464.9292
380.1722,11360.725
380.3471,11342.0333
380.522,11369.7667
380.6969,11293.225
380.8717,11477.7375
381.0466,11471.3875
381.2214,11333.8917
381.3962,11301.1042
381.571,11179.9333
381.7457,11122.4375
381.9204,11218.2208
382.0952,11192.9292
382.2699,11252.6708
382.4445,11584.8417
382.6192,11622.3333
382.7938,11877.075
382.9685,12126.9667
383.1431,11913.425
383.3176,11502.7583
383.4922,11312.0
383.6667,11328.425
383.8412,11324.1792
384.0157,11219.7375
384.1902,11272.6542
384.3646,11454.5417
384.5391,11468.6708
384.7134,11490.2208
384.8878,11648.95
385.0622,11894.2292
385.2365,11862.2833
385.4109,11507.4125
385.5852,11389.8958
385.7594,11424.8833
385.9337,11541.7917
386.1079,11658.7333
386.2822,11930.1708
386.4564,12137.7917
386.6306,11833.4333
386.8047,11848.7167
386.9789,12052.4375
387.153,12041.7
387.3271,12459.7208
387.5012,12428.95
387.6752,12642.8458
387.8492,12967.2167
388.0233,12871.5042
388.1972,12500.7792
388.3712,12561.4542
388.5452,12537.6167
388.7191,12607.8042
388.893,12960.2875
389.0669,13103.975
389.2408,12477.2458
389.4146,11947.9458
389.5884,11648.4583
389.7623,11479.5
389.9361,11507.625
390.1098,11556.8208
390.2835,11682.6792
390.4573,11650.0833
390.631,11612.4583
390.8047,11780.7
390.9784,11991.1125
391.152,11894.6083
391.3256,11937.2917
391.4992,12060.1708
391.6728,11910.6417
391.8464,11971.625
392.0199,12245.45
392.1934,12219.2125
392.3669,12248.0333
392.5403,12521.3083
392.7138,12551.8875
392.8873,12793.7625
393.0607,12982.7167
393.2341,13146.5125
393.4074,13169.8458
393.5808,12702.0958
393.7542,12365.7833
393.9274,12485.0625
394.1007,12336.7833
394.274,12531.05
394.4472,12569.5708
394.6205,12647.85
394.7937,13134.0208
394.9668,13425.5083
395.14,13224.3083
395.3131,12754.4958
395.4863,12338.3708
395.6594,12310.5125
395.8325,12227.4458
396.0055,12187.0792
396.1786,12212.9667
396.3516,12232.8208
396.5246,12166.4292
396.6975,11975.6292
396.8705,11886.0458
397.0434,12342.8083
397.2163,12107.525
397.3892,12006.2833
397.5621,12243.6
397.735,12506.3875
397.9077,12872.6
398.0806,13135.4417
398.2534,12808.525
398.4261,13035.0542
398.5989,13062.3417
398.7716,13656.3417
398.9443,13561.4
399.117,13402.3375
399.2896,13174.0792
399.4623,13046.6667
399.6349,12928.225
399.8075,12802.6458
399.9801,12539.6458
400.1526,12564.9542
400.3252,12279.9417
400.4977,11962.6917
400.6702,11891.5875
400.8427,11846.9667
401.0151,12000.2083
401.1875,12030.7667
401.36,11996.6667
401.5323,12083.4333
401.7047,11880.65
401.877,11801.175
402.0494,11802.2042
402.2216,11923.0583
402.394,12177.7708
402.5662,12073.0958
402.7385,12090.4583
402.9107,12069.1125
403.0829,12010.15
403.2551,11983.0208
403.4272,11848.2333
403.5994,11880.7417
403.7715,12033.5875
403.9436,12282.4458
404.1156,12218.8667
