Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-10 17:26:07.272452
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.6583
218.2508,1338.6125
218.442,1362.6
218.6332,1390.1375
218.8244,1416.0375
219.0156,1442.4167
219.2067,1470.9333
219.3979,1500.1708
219.589,1530.3708
219.7801,1561.2042
219.9712,1592.5667
220.1623,1626.1042
220.3533,1661.7125
220.5444,1696.65
220.7354,1733.1875
220.9264,1769.6292
221.1174,1808.6958
221.3083,1849.6042
221.4993,1888.025
221.6902,1927.4083
221.8812,1971.1125
222.0721,2014.3833
222.263,2061.0625
222.4538,2108.4542
222.6447,2155.3625
222.8355,2203.6208
223.0264,2251.325
223.2172,2302.0583
223.408,2354.2292
223.5987,2406.7708
223.7895,2457.8708
223.9802,2516.175
224.1709,2569.8333
224.3616,2627.9542
224.5524,2686.7375
224.743,2746.2542
224.9337,2805.4333
225.1243,2871.3417
225.315,2933.7958
225.5056,2994.9417
225.6962,3061.2083
225.8867,3127.5417
226.0773,3197.0375
226.2678,3262.4583
226.4584,3331.625
226.6489,3404.3583
226.8394,3471.2875
227.0298,3543.6208
227.2203,3619.0792
227.4108,3700.8208
227.6012,3776.6292
227.7916,3850.8333
227.982,3931.4375
228.1723,4008.175
228.3627,4090.1292
228.5531,4167.4167
228.7434,4247.6083
228.9337,4330.3875
229.124,4414.0833
229.3143,4502.2292
229.5045,4595.9333
229.6948,4688.075
229.885,4781.6542
230.0752,4876.8833
230.2654,4970.0167
230.4556,5066.7042
230.6457,5159.7375
230.8358,5253.6083
231.026,5347.8708
231.2161,5440.4042
231.4062,5536.55
231.5963,5632.4333
231.7863,5730.0417
231.9764,5831.6333
232.1664,5936.2958
232.3564,6043.175
232.5464,6147.8875
232.7364,6255.85
232.9263,6352.9833
233.1163,6464.9167
233.3062,6574.0208
233.4961,6695.1958
233.686,6801.4958
233.8758,6900.9083
234.0657,7001.3083
234.2555,7112.1458
234.4454,7221.9625
234.6352,7331.7833
234.825,7440.8125
235.0147,7542.2375
235.2045,7651.6083
235.3942,7758.0375
235.5839,7863.1333
235.7737,7969.9875
235.9633,8073.7292
236.153,8187.6375
236.3427,8302.3458
236.5323,8411.4208
236.7219,8513.8917
236.9115,8606.6833
237.1011,8703.7042
237.2907,8814.3042
237.4803,8920.1875
237.6698,9020.0917
237.8593,9127.2208
238.0488,9231.8083
238.2383,9332.85
238.4278,9435.8083
238.6172,9548.7083
238.8066,9652.6708
238.9961,9757.1
239.1855,9867.1583
239.3748,9971.7458
239.5642,10064.1667
239.7536,10169.2917
239.9429,10269.4833
240.1322,10355.5458
240.3215,10455.7417
240.5108,10554.7333
240.7001,10655.5583
240.8893,10753.7333
241.0786,10844.6
241.2677,10935.125
241.457,11037.9375
241.6461,11113.625
241.8353,11192.2667
242.0244,11274.5042
242.2136,11353.8292
242.4027,11436.2917
242.5918,11517.4333
242.7809,11592.9208
242.9699,11637.6208
243.159,11683.5792
243.348,11784.0417
243.537,11887.4708
243.726,11971.825
243.915,12046.0708
244.1039,12118.1125
244.2929,12171.7083
244.4818,12193.1583
244.6707,12262.0333
244.8596,12362.2917
245.0485,12460.2208
245.2373,12545.4917
245.4262,12634.3583
245.615,12709.7667
245.8038,12772.0333
245.9926,12844.2792
246.1814,12923.4333
246.3701,12935.8667
246.5589,12942.6417
246.7476,13003.5708
246.9363,13107.0083
247.1249,13198.2167
247.3136,13276.4708
247.5023,13351.3458
247.6909,13434.7417
247.8795,13502.6333
248.0681,13585.075
248.2567,13648.4542
248.4453,13718.4
248.6338,13780.7792
248.8224,13817.3125
249.0109,13793.4708
249.1994,13826.4625
249.3878,13918.8083
249.5763,13999.7292
249.7648,14074.8583
249.9532,14142.6375
250.1416,14224.0583
250.33,14307.5292
250.5183,14389.25
250.7067,14448.9708
250.8951,14505.775
251.0834,14554.925
251.2717,14608.9333
251.46,14653.3167
251.6483,14702.1667
251.8365,14734.0542
252.0247,14727.1
252.213,14762.2208
252.4012,14826.8417
252.5894,14918.1292
252.7775,14975.75
252.9657,15023.6708
253.1538,15096.3542
253.3419,15147.8917
253.53,15186.1
253.7181,15228.9083
253.9062,15283.9542
254.0942,15325.8542
254.2823,15357.8
254.4703,15392.0417
254.6583,15434.6542
254.8463,15477.7125
255.0342,15491.575
255.2222,15517.0833
255.4101,15525.8833
255.598,15514.7792
255.7859,15555.1292
255.9738,15622.0917
256.1616,15687.8
256.3495,15755.0833
256.5373,15809.2
256.7251,15886.25
256.9129,15929.6667
257.1006,15970.2875
257.2884,16023.475
257.4761,16078.8917
257.6638,16121.1
257.8515,16141.4792
258.0392,16168.7
258.2269,16187.2875
258.4146,16214.6542
258.6022,16242.1333
258.7898,16248.9875
258.9774,16266.7708
259.165,16305.0333
259.3525,16339.3083
259.5401,16351.7667
259.7276,16386.4208
259.9151,16422.7
260.1026,16449.6958
260.2901,16480.525
260.4776,16511.4875
260.665,16569.05
260.8524,16618.8875
261.0398,16668.4125
261.2272,16695.3
261.4146,16704.1542
261.6019,16734.3542
261.7893,16763.9208
261.9766,16786.8833
262.1639,16816.0
262.3512,16814.0583
262.5384,16816.0917
262.7257,16822.2208
262.9129,16843.0792
263.1001,16853.8375
263.2873,16883.8833
263.4745,16903.6042
263.6617,16885.1208
263.8488,16895.6917
264.0359,16910.45
264.2231,16919.9083
264.4101,16930.3083
264.5972,16946.8792
264.7842,16959.7917
264.9713,16970.3167
265.1583,16973.5625
265.3453,16979.8
265.5323,16997.8333
265.7193,17016.5167
265.9062,17041.6833
266.0931,17050.6792
266.2801,17049.3458
266.4669,17069.3208
266.6538,17086.275
266.8407,17104.1083
267.0276,17095.2875
267.2143,17090.4375
267.4012,17106.3583
267.588,17072.2292
267.7747,17072.15
267.9615,17072.2917
268.1482,17065.3125
268.3349,17073.6208
268.5217,17074.5042
268.7083,17052.3
268.895,17053.7792
269.0817,17061.8833
269.2682,17057.1083
269.4549,17034.2
269.6415,16991.4625
269.8281,16979.3583
270.0146,16989.6042
270.2012,16998.5167
270.3877,17007.3542
270.5742,17002.2667
270.7607,16996.9375
270.9472,16989.0083
271.1336,16979.5417
271.32,16962.9458
271.5065,16950.775
271.6929,16941.6708
271.8792,16947.6167
272.0656,16943.2083
272.252,16942.6167
272.4383,16942.7375
272.6246,16927.1375
272.8109,16913.8208
272.9972,16939.025
273.1835,16948.8042
273.3697,16953.5083
273.5559,16954.7833
273.7421,16950.3542
273.9283,16944.6958
274.1145,16938.0542
274.3007,16934.425
274.4868,16936.9
274.6729,16950.6208
274.859,16954.1458
275.0451,16944.2667
275.2311,16900.2458
275.4172,16904.5625
275.6032,16914.9875
275.7892,16927.0583
275.9752,16920.9792
276.1612,16926.5125
276.3472,16904.4917
276.5331,16893.8958
276.719,16885.4958
276.9049,16883.0417
277.0908,16864.6875
277.2767,16861.4375
277.4625,16857.375
277.6484,16842.4708
277.8342,16822.8083
278.02,16816.8458
278.2057,16823.3833
278.3915,16834.6917
278.5772,16833.775
278.763,16812.1542
278.9487,16821.6292
279.1343,16834.1625
279.32,16819.1583
279.5057,16791.375
279.6913,16743.1042
279.877,16730.2792
280.0625,16716.6042
280.2481,16688.4458
280.4337,16663.0167
280.6192,16673.5958
280.8048,16682.275
280.9903,16661.2375
281.1758,16631.7625
281.3612,16601.85
281.5467,16591.8458
281.7321,16604.5542
281.9175,16602.425
282.1029,16589.6583
282.2884,16580.7708
282.4737,16550.9542
282.6591,16524.1208
282.8444,16516.9458
283.0297,16505.3667
283.215,16496.7042
283.4002,16487.0
283.5855,16457.725
283.7707,16404.5667
283.956,16386.8
284.1412,16372.5667
284.3264,16372.2583
284.5115,16382.6833
284.6967,16380.5
284.8818,16357.6125
285.0669,16318.8083
285.252,16313.6625
285.4371,16308.2
285.6222,16279.8375
285.8072,16257.0625
285.9922,16236.1417
286.1772,16235.5708
286.3622,16239.6458
286.5472,16208.95
286.7321,16178.475
286.9171,16186.7417
287.102,16183.65
287.2869,16185.2625
287.4717,16202.2875
287.6566,16191.6917
287.8415,16185.1
288.0263,16166.0875
288.2111,16122.7417
288.3959,16089.0625
288.5806,16082.0667
288.7654,16079.8583
288.9501,16099.0083
289.1348,16100.7625
289.3195,16092.6792
289.5042,16089.5542
289.6889,16095.8417
289.8735,16052.4958
290.0581,16036.675
290.2428,15995.9792
290.4273,15990.8
290.6119,15991.55
290.7965,15982.8833
290.981,15977.4792
291.1655,15966.325
291.35,15916.7083
291.5345,15880.9792
291.719,15874.6125
291.9034,15877.2333
292.0878,15891.3208
292.2722,15879.5625
292.4566,15854.5917
292.641,15852.2333
292.8253,15840.4208
293.0096,15817.9125
293.194,15818.6458
293.3783,15807.6667
293.5626,15813.7125
293.7468,15801.0958
293.9311,15798.7375
294.1153,15760.4083
294.2995,15703.5
294.4837,15662.0958
294.6678,15632.4125
294.852,15609.5417
295.0361,15611.225
295.2202,15607.0083
295.4043,15609.5833
295.5884,15591.3042
295.7725,15578.0667
295.9565,15564.0625
296.1405,15525.6708
296.3246,15502.1958
296.5085,15514.2167
296.6925,15525.3458
296.8764,15512.3917
297.0603,15496.6917
297.2443,15473.1833
297.4282,15441.9458
297.612,15413.0625
297.7959,15384.0875
297.9797,15371.05
298.1635,15339.6375
298.3474,15355.7167
298.5311,15366.7917
298.7149,15332.8333
298.8987,15290.2958
299.0823,15266.9417
299.2661,15228.7292
299.4498,15176.0917
299.6334,15166.9667
299.8171,15159.3083
300.0007,15140.8208
300.1843,15129.5292
300.368,15111.0833
300.5515,15092.7042
300.7351,15075.3792
300.9186,15060.075
301.1021,15026.1792
301.2857,15013.9583
301.4691,14999.0667
301.6526,14997.7833
301.8361,14967.2792
302.0195,14938.3208
302.2029,14921.675
302.3863,14911.1792
302.5697,14883.7292
302.753,14876.8583
302.9364,14878.6708
303.1197,14882.5208
303.303,14865.3708
303.4863,14831.0667
303.6696,14779.2292
303.8528,14743.675
304.036,14723.9542
304.2192,14720.1167
304.4024,14704.6125
304.5856,14677.4542
304.7688,14658.6542
304.9519,14650.575
305.135,14629.3208
305.3181,14607.2792
305.5012,14586.5833
305.6842,14581.6583
305.8673,14563.0708
306.0504,14534.8917
306.2333,14487.3458
306.4163,14475.2375
306.5993,14449.675
306.7822,14438.675
306.9652,14429.9083
307.1481,14398.3792
307.331,14373.3583
307.5139,14348.2042
307.6967,14320.1042
307.8796,14290.7333
308.0624,14270.2458
308.2452,14244.3333
308.428,14218.5583
308.6107,14210.1208
308.7935,14183.1583
308.9762,14165.0667
309.1589,14148.1708
309.3416,14123.0
309.5243,14101.4792
309.7069,14081.1417
309.8896,14058.5625
310.0721,14034.8708
310.2548,14019.3417
310.4373,14005.1958
310.6199,14002.5333
310.8024,13976.0583
310.985,13963.1833
311.1674,13925.275
311.3499,13887.925
311.5324,13881.35
311.7148,13885.1417
311.8973,13857.0083
312.0797,13835.7042
312.2621,13825.45
312.4445,13808.5375
312.6268,13780.025
312.8091,13764.8083
312.9915,13729.0958
313.1738,13706.8667
313.356,13673.85
313.5383,13639.8292
313.7206,13629.1542
313.9027,13598.975
314.085,13582.425
314.2672,13565.1125
314.4493,13557.7042
314.6314,13549.8583
314.8136,13542.7167
314.9957,13511.3125
315.1778,13477.1208
315.3598,13463.35
315.5419,13453.325
315.724,13441.6917
315.9059,13421.1833
316.088,13401.8458
316.2699,13402.5125
316.4519,13384.9042
316.6338,13359.5625
316.8157,13308.8333
316.9977,13293.1458
317.1795,13298.15
317.3614,13294.6875
317.5432,13284.225
317.7251,13257.3917
317.9069,13217.5875
318.0887,13202.9458
318.2704,13182.4792
318.4522,13170.2833
318.6339,13166.0958
318.8156,13181.825
318.9973,13164.4125
319.179,13157.0458
319.3607,13153.7625
319.5423,13149.95
319.7239,13133.8417
319.9055,13116.7708
320.0871,13100.2542
320.2687,13086.75
320.4502,13074.7583
320.6317,13052.7458
320.8132,13051.3417
320.9947,13041.6917
321.1761,13037.4542
321.3576,13026.5083
321.5391,13023.7
321.7205,13011.1292
321.9019,12992.3958
322.0832,12963.2125
322.2646,12936.125
322.4459,12920.2875
322.6272,12901.825
322.8085,12884.0292
322.9898,12875.8167
323.1711,12856.8208
323.3523,12841.4292
323.5335,12833.8958
323.7147,12857.6042
323.8959,12884.0375
324.0771,12886.0917
324.2582,12872.6042
324.4393,12863.0125
324.6204,12863.8625
324.8015,12851.0667
324.9826,12851.3708
325.1637,12872.5292
325.3447,12864.4708
325.5257,12861.5333
325.7067,12850.7583
325.8877,12817.0208
326.0686,12779.9125
326.2496,12760.875
326.4305,12734.125
326.6114,12726.3458
326.7922,12725.6083
326.9731,12730.3333
327.1539,12719.2708
327.3347,12720.9042
327.5155,12721.4375
327.6963,12738.7708
327.8771,12736.5375
328.0578,12699.8542
328.2385,12652.2583
328.4193,12641.1083
328.5999,12623.0958
328.7806,12598.7667
328.9613,12613.0333
329.1419,12618.125
329.3225,12620.6958
329.5031,12602.9042
329.6837,12580.7333
329.8642,12561.7833
330.0447,12548.7667
330.2252,12527.0042
330.4057,12497.3042
330.5862,12483.0083
330.7667,12481.65
330.9471,12507.3
331.1275,12496.3375
331.3079,12449.3042
331.4883,12425.4875
331.6687,12421.8542
331.849,12401.0125
332.0293,12376.2167
332.2096,12358.1125
332.3899,12353.9208
332.5702,12366.2667
332.7504,12378.9917
332.9306,12375.6042
333.1108,12352.5083
333.291,12326.7667
333.4712,12320.5667
333.6514,12308.2667
333.8315,12293.6792
334.0116,12287.1167
334.1917,12286.6167
334.3717,12290.7875
334.5518,12295.7
334.7318,12282.15
334.9119,12261.9625
335.0918,12260.0375
335.2718,12262.8583
335.4518,12264.0083
335.6317,12254.475
335.8116,12257.9375
335.9915,12233.3458
336.1714,12180.8833
336.3513,12176.7375
336.5311,12191.525
336.7109,12195.6208
336.8907,12172.0292
337.0705,12128.4583
337.2502,12086.8625
337.43,12080.5333
337.6097,12067.7083
337.7894,12062.0708
337.9691,12055.9708
338.1488,12056.0458
338.3284,12066.1708
338.508,12083.7208
338.6877,12091.7125
338.8672,12076.1208
339.0468,12054.0458
339.2263,12028.2958
339.4059,12028.35
339.5854,12073.4458
339.7649,12058.1917
339.9443,12044.8625
340.1238,12046.7458
340.3032,12039.25
340.4826,12033.1958
340.662,12005.3667
340.8414,11971.1958
341.0207,11977.45
341.2001,11990.3542
341.3794,11980.5875
341.5587,12000.45
341.738,11997.9458
341.9172,11979.0125
342.0965,11977.9292
342.2757,11929.175
342.4549,11881.7125
342.6341,11890.9583
342.8132,11884.4083
342.9923,11928.0458
343.1715,11970.4625
343.3506,11977.8792
343.5296,11921.2708
343.7087,11884.6333
343.8878,11852.575
344.0668,11830.35
344.2458,11814.6417
344.4248,11797.8875
344.6037,11795.0208
344.7827,11805.7708
344.9616,11797.425
345.1405,11806.6583
345.3194,11805.6292
345.4982,11789.4875
345.6771,11770.875
345.8559,11766.5833
346.0347,11756.5875
346.2135,11740.2958
346.3923,11754.0417
346.571,11752.2
346.7498,11725.8125
346.9285,11744.1833
347.1071,11731.8583
347.2859,11694.6875
347.4645,11702.775
347.6431,11710.3917
347.8217,11733.4583
348.0003,11755.9958
348.1789,11728.6083
348.3574,11682.9333
348.5359,11648.8917
348.7145,11632.9083
348.893,11637.6542
349.0714,11625.1208
349.2499,11595.3
349.4283,11568.3083
349.6068,11543.9833
349.7852,11528.7375
349.9635,11546.9958
350.1419,11555.9
350.3202,11547.475
350.4985,11521.3083
350.6768,11497.8792
350.8551,11488.0
351.0334,11472.2292
351.2116,11450.1792
351.3898,11449.4542
351.568,11437.7083
351.7462,11455.325
351.9243,11454.0125
352.1025,11424.4292
352.2806,11403.8792
352.4587,11385.65
352.6368,11372.45
352.8148,11353.9917
352.9929,11348.9292
353.1709,11358.5542
353.3489,11351.4792
353.5268,11343.5333
353.7048,11322.3875
353.8828,11314.05
354.0607,11302.45
354.2386,11293.4917
354.4165,11285.575
354.5943,11276.4208
354.7722,11275.4625
354.95,11289.7
355.1278,11290.7583
355.3056,11258.3292
355.4833,11207.7125
355.6611,11176.125
355.8388,11151.5208
356.0165,11133.7375
356.1942,11152.0417
356.3719,11182.1958
356.5495,11155.1958
356.7271,11126.6708
356.9047,11127.95
357.0823,11113.7208
357.2599,11128.3292
357.4374,11125.375
357.6149,11100.7292
357.7924,11068.4375
357.9699,11045.6458
358.1474,11025.0208
358.3248,10991.0917
358.5023,10972.275
358.6797,10941.9875
358.8571,10936.4667
359.0344,10948.7292
359.2118,10936.1583
359.3891,10929.475
359.5664,10922.5833
359.7437,10923.9833
359.9209,10899.2917
360.0982,10872.3833
360.2754,10845.925
360.4526,10848.9375
360.6298,10848.4625
360.807,10839.4917
360.9841,10814.1917
361.1613,10798.325
361.3383,10817.9625
361.5154,10827.4667
361.6925,10823.075
361.8695,10786.5708
362.0466,10760.3417
362.2236,10761.2458
362.4005,10770.1667
362.5775,10761.6375
362.7545,10732.1667
362.9314,10710.1125
363.1083,10696.9833
363.2852,10695.0458
363.462,10701.5917
363.6389,10692.7125
363.8157,10691.7167
363.9925,10673.7667
364.1693,10665.2792
364.346,10627.1625
364.5228,10621.2708
364.6996,10632.5083
364.8762,10627.7333
365.0529,10642.8042
365.2296,10647.925
365.4062,10670.9167
365.5829,10659.1125
365.7595,10640.4458
365.9361,10658.5792
366.1126,10654.225
366.2892,10690.0833
366.4657,10832.4667
366.6422,10972.4583
366.8186,10931.7833
366.9951,10983.9542
367.1716,10937.1292
367.348,10893.725
367.5244,10951.0542
367.7008,10950.0833
367.8772,10938.2958
368.0535,10769.4
368.2298,10799.3583
368.4061,10933.3417
368.5824,10867.1875
368.7586,10905.9458
368.9349,10957.7708
369.1111,10857.2292
369.2873,10757.1917
369.4635,10738.8375
369.6396,10775.8208
369.8158,10693.2958
369.9919,10690.7833
370.168,10718.8917
370.3441,10747.7333
370.5202,10641.1292
370.6962,10553.4292
370.8722,10510.675
371.0482,10523.8375
371.2242,10577.0792
371.4002,10686.7083
371.5761,10741.1792
371.752,10659.5917
371.9279,10637.375
372.1038,10628.7167
372.2796,10587.8167
372.4555,10598.8542
372.6313,10651.3333
372.8071,10603.9417
372.9829,10565.8083
373.1586,10570.4125
373.3344,10594.0875
373.5101,10520.1083
373.6858,10514.3458
373.8615,10498.4167
374.0371,10539.7542
374.2127,10654.0125
374.3884,10664.3875
374.564,10583.7583
374.7395,10545.875
374.9151,10553.7833
375.0906,10682.2792
375.2661,10850.0208
375.4416,10813.8167
375.6171,10864.25
375.7925,10930.6958
375.968,10948.5208
376.1434,10872.2917
376.3188,10781.0
376.4941,10763.125
376.6695,10821.5
376.8448,10858.5667
377.0201,10909.9417
377.1954,10873.825
377.3707,10940.9667
377.5459,10995.0875
377.7212,11084.4083
377.8964,11379.6417
378.0715,11574.2917
378.2467,11349.8542
378.4218,11382.9833
378.597,11263.4625
378.7721,11101.8375
378.9472,11154.1292
379.1222,11215.7458
379.2973,11421.8125
379.4723,11720.5708
379.6473,11863.4125
379.8223,11690.0292
379.9972,11388.825
380.1722,11282.8708
380.3471,11259.5333
380.522,11286.2292
380.6969,11210.9333
380.8717,11394.7625
381.0466,11387.4667
381.2214,11249.825
381.3962,11216.5083
381.571,11098.1542
381.7457,11041.7
381.9204,11137.2625
382.0952,11119.6417
382.2699,11180.2417
382.4445,11507.1708
382.6192,11551.8833
382.7938,11801.575
382.9685,12050.1208
383.1431,11838.1833
383.3176,11431.8917
383.4922,11242.8375
383.6667,11259.4833
383.8412,11252.625
384.0157,11149.0958
384.1902,11200.9708
384.3646,11377.2625
384.5391,11386.725
384.7134,11411.0
384.8878,11561.4875
385.0622,11808.2083
385.2365,11776.7208
385.4109,11421.2208
385.5852,11306.3125
385.7594,11340.825
385.9337,11462.2
386.1079,11584.35
386.2822,11847.0917
386.4564,12051.6875
386.6306,11743.5833
386.8047,11762.2042
386.9789,11962.3708
387.153,11962.1458
387.3271,12376.8292
387.5012,12342.9833
387.6752,12557.4375
387.8492,12873.9875
388.0233,12783.9042
388.1972,12412.4417
388.3712,12472.9167
388.5452,12447.75
388.7191,12521.6167
388.893,12873.7458
389.0669,13013.9208
389.2408,12382.9708
389.4146,11856.0208
389.5884,11554.9708
389.7623,11384.6208
389.9361,11416.2333
390.1098,11461.7042
390.2835,11589.9292
390.4573,11555.4375
390.631,11521.6042
390.8047,11688.325
390.9784,11892.1333
391.152,11794.7583
391.3256,11834.9292
391.4992,11954.5458
391.6728,11808.5792
391.8464,11869.8833
392.0199,12146.25
392.1934,12124.1042
392.3669,12151.6458
392.5403,12423.5125
392.7138,12453.85
392.8873,12703.7583
393.0607,12896.575
393.2341,13066.0083
393.4074,13092.9167
393.5808,12631.7125
393.7542,12291.1833
393.9274,12405.3792
394.1007,12252.6542
394.274,12437.7083
394.4472,12475.7667
394.6205,12549.6583
394.7937,13029.95
394.9668,13318.2167
395.14,13113.9208
395.3131,12649.7333
395.4863,12229.6667
395.6594,12200.6208
395.8325,12119.2333
396.0055,12082.0917
396.1786,12112.3542
396.3516,12133.6792
396.5246,12076.9375
396.6975,11891.3375
396.8705,11808.45
397.0434,12265.1792
397.2163,12028.2083
397.3892,11924.3125
397.5621,12151.4625
397.735,12403.0125
397.9077,12767.4208
398.0806,13020.0167
398.2534,12689.0708
398.4261,12917.0833
398.5989,12945.2083
398.7716,13532.0375
398.9443,13438.7625
399.117,13280.575
399.2896,13042.55
399.4623,12916.0292
399.6349,12804.1
399.8075,12680.3667
399.9801,12416.3625
400.1526,12433.3708
400.3252,12149.4292
400.4977,11839.3917
400.6702,11769.4375
400.8427,11724.6375
401.0151,11875.5042
401.1875,11905.5917
401.36,11866.9458
401.5323,11953.3333
401.7047,11751.1417
401.877,11677.0417
402.0494,11672.5417
402.2216,11795.125
402.394,12047.475
402.5662,11942.8125
402.7385,11958.9458
402.9107,11932.0292
403.0829,11878.6958
403.2551,11856.3583
403.4272,11723.8375
403.5994,11757.2625
403.7715,11900.3208
403.9436,12146.4625
404.1156,12083.5875
