Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-10 20:16:09.202379
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1226.1083
218.2508,1248.6333
218.442,1270.1708
218.6332,1296.2833
218.8244,1319.7667
219.0156,1343.725
219.2067,1370.6667
219.3979,1396.0458
219.589,1425.4542
219.7801,1452.7583
219.9712,1483.0167
220.1623,1512.5708
220.3533,1545.5042
220.5444,1578.075
220.7354,1611.1083
220.9264,1645.3917
221.1174,1681.5792
221.3083,1718.5667
221.4993,1754.9042
221.6902,1790.4333
221.8812,1831.6667
222.0721,1872.0958
222.263,1914.2792
222.4538,1956.1125
222.6447,2001.5167
222.8355,2046.475
223.0264,2089.8458
223.2172,2135.4167
223.408,2184.2
223.5987,2233.3667
223.7895,2280.9208
223.9802,2332.9542
224.1709,2383.8958
224.3616,2437.9042
224.5524,2491.9417
224.743,2547.75
224.9337,2600.2333
225.1243,2661.5208
225.315,2720.325
225.5056,2777.6208
225.6962,2837.1708
225.8867,2901.0625
226.0773,2963.7292
226.2678,3024.8042
226.4584,3091.1083
226.6489,3156.7625
226.8394,3217.1167
227.0298,3285.1292
227.2203,3356.625
227.4108,3432.5042
227.6012,3503.0208
227.7916,3572.0125
227.982,3646.025
228.1723,3716.9208
228.3627,3794.3083
228.5531,3865.7375
228.7434,3939.8
228.9337,4017.3375
229.124,4099.8917
229.3143,4177.4083
229.5045,4265.575
229.6948,4348.8083
229.885,4436.15
230.0752,4525.2542
230.2654,4612.5708
230.4556,4702.4167
230.6457,4787.9833
230.8358,4874.9375
231.026,4962.1
231.2161,5047.925
231.4062,5138.4958
231.5963,5223.7125
231.7863,5316.2083
231.9764,5413.2625
232.1664,5512.1042
232.3564,5610.3417
232.5464,5706.3417
232.7364,5806.9167
232.9263,5899.6458
233.1163,6001.0167
233.3062,6105.1375
233.4961,6215.5292
233.686,6315.2958
233.8758,6407.85
234.0657,6499.0417
234.2555,6604.3125
234.4454,6706.6375
234.6352,6809.4208
234.825,6907.5958
235.0147,7004.975
235.2045,7104.3417
235.3942,7203.1292
235.5839,7303.7958
235.7737,7401.9708
235.9633,7500.35
236.153,7603.2125
236.3427,7710.9375
236.5323,7810.075
236.7219,7905.5917
236.9115,7991.3375
237.1011,8083.125
237.2907,8185.0792
237.4803,8284.5375
237.6698,8378.8333
237.8593,8478.1458
238.0488,8575.4958
238.2383,8671.8542
238.4278,8766.9458
238.6172,8868.625
238.8066,8970.0125
238.9961,9065.1875
239.1855,9165.8208
239.3748,9259.9667
239.5642,9348.1042
239.7536,9447.6292
239.9429,9537.3
240.1322,9622.2583
240.3215,9713.3292
240.5108,9804.2958
240.7001,9896.1333
240.8893,9986.7042
241.0786,10070.8167
241.2677,10155.3042
241.457,10250.775
241.6461,10320.6333
241.8353,10392.6417
242.0244,10469.5792
242.2136,10543.0625
242.4027,10617.5208
242.5918,10692.1125
242.7809,10767.1792
242.9699,10808.8833
243.159,10847.4542
243.348,10942.9333
243.537,11035.9
243.726,11118.5208
243.915,11191.8792
244.1039,11252.6
244.2929,11303.8292
244.4818,11323.325
244.6707,11387.4292
244.8596,11478.45
245.0485,11569.0333
245.2373,11655.9542
245.4262,11735.7417
245.615,11803.4333
245.8038,11862.5917
245.9926,11928.975
246.1814,12006.4208
246.3701,12015.0917
246.5589,12016.8917
246.7476,12072.7625
246.9363,12173.3333
247.1249,12256.4333
247.3136,12324.5583
247.5023,12398.0917
247.6909,12477.6333
247.8795,12538.95
248.0681,12613.7667
248.2567,12676.4583
248.4453,12738.8875
248.6338,12796.6625
248.8224,12835.4875
249.0109,12807.1
249.1994,12840.2875
249.3878,12923.5583
249.5763,13002.5833
249.7648,13066.6542
249.9532,13134.3417
250.1416,13210.4917
250.33,13287.5125
250.5183,13364.4417
250.7067,13413.9625
250.8951,13467.8333
251.0834,13516.1958
251.2717,13560.6417
251.46,13606.1292
251.6483,13653.5833
251.8365,13683.2417
252.0247,13672.7583
252.213,13708.2042
252.4012,13761.0792
252.5894,13847.8375
252.7775,13899.1833
252.9657,13944.8583
253.1538,14010.6542
253.3419,14060.2
253.53,14094.8875
253.7181,14139.2625
253.9062,14184.9167
254.0942,14224.15
254.2823,14259.7667
254.4703,14285.3417
254.6583,14322.2708
254.8463,14360.65
255.0342,14380.55
255.2222,14402.1375
255.4101,14414.4375
255.598,14406.8375
255.7859,14440.2
255.9738,14502.4792
256.1616,14558.0542
256.3495,14623.8042
256.5373,14669.2417
256.7251,14739.225
256.9129,14780.0542
257.1006,14819.6625
257.2884,14865.65
257.4761,14920.8667
257.6638,14953.375
257.8515,14973.2333
258.0392,15000.1708
258.2269,15022.3833
258.4146,15043.9667
258.6022,15068.2125
258.7898,15076.05
258.9774,15089.275
259.165,15124.0125
259.3525,15155.1417
259.5401,15167.5667
259.7276,15201.1917
259.9151,15230.8458
260.1026,15253.7833
260.2901,15285.5833
260.4776,15312.9875
260.665,15368.1417
260.8524,15414.1375
261.0398,15460.1375
261.2272,15482.9458
261.4146,15492.275
261.6019,15514.025
261.7893,15546.2792
261.9766,15566.2292
262.1639,15591.325
262.3512,15590.9333
262.5384,15593.6333
262.7257,15598.7583
262.9129,15611.9667
263.1001,15624.6958
263.2873,15651.4167
263.4745,15669.1083
263.6617,15646.8333
263.8488,15662.5583
264.0359,15673.2417
264.2231,15679.45
264.4101,15690.4167
264.5972,15709.9833
264.7842,15720.1667
264.9713,15729.1917
265.1583,15725.4542
265.3453,15736.9625
265.5323,15754.1833
265.7193,15764.5875
265.9062,15790.575
266.0931,15800.5083
266.2801,15795.0708
266.4669,15819.1792
266.6538,15829.3875
266.8407,15844.05
267.0276,15833.2042
267.2143,15829.9667
267.4012,15843.8167
267.588,15813.8292
267.7747,15813.4708
267.9615,15814.675
268.1482,15807.2542
268.3349,15812.25
268.5217,15812.9333
268.7083,15791.8333
268.895,15785.1667
269.0817,15795.6125
269.2682,15793.9083
269.4549,15770.2542
269.6415,15736.55
269.8281,15725.125
270.0146,15737.4
270.2012,15740.6833
270.3877,15750.275
270.5742,15745.6208
270.7607,15742.4
270.9472,15732.8792
271.1336,15719.175
271.32,15705.725
271.5065,15692.0958
271.6929,15683.3042
271.8792,15692.1875
272.0656,15683.7667
272.252,15687.8417
272.4383,15679.7833
272.6246,15668.8667
272.8109,15659.4625
272.9972,15680.725
273.1835,15684.8458
273.3697,15687.7333
273.5559,15689.9833
273.7421,15690.3083
273.9283,15681.3042
274.1145,15672.4083
274.3007,15667.9292
274.4868,15671.6417
274.6729,15686.8333
274.859,15685.8458
275.0451,15676.0125
275.2311,15633.6125
275.4172,15635.5958
275.6032,15647.4542
275.7892,15659.5792
275.9752,15654.8417
276.1612,15663.775
276.3472,15643.2708
276.5331,15625.9833
276.719,15624.8792
276.9049,15617.5417
277.0908,15603.1583
277.2767,15590.3792
277.4625,15592.6792
277.6484,15577.5167
277.8342,15558.6042
278.02,15551.225
278.2057,15557.0583
278.3915,15570.1792
278.5772,15568.8167
278.763,15546.4583
278.9487,15557.7125
279.1343,15564.9083
279.32,15548.3833
279.5057,15524.9708
279.6913,15479.4333
279.877,15465.7208
280.0625,15451.0708
280.2481,15429.6917
280.4337,15406.175
280.6192,15418.6125
280.8048,15425.475
280.9903,15405.0458
281.1758,15377.6375
281.3612,15351.2958
281.5467,15335.6333
281.7321,15347.8583
281.9175,15347.3417
282.1029,15333.5167
282.2884,15327.6625
282.4737,15299.175
282.6591,15274.2917
282.8444,15262.9042
283.0297,15256.4958
283.215,15244.4167
283.4002,15237.2458
283.5855,15208.8833
283.7707,15165.7667
283.956,15142.7917
284.1412,15129.8792
284.3264,15130.675
284.5115,15143.4708
284.6967,15138.8042
284.8818,15118.2583
285.0669,15082.7958
285.252,15074.0917
285.4371,15068.5958
285.6222,15044.5833
285.8072,15025.0375
285.9922,15005.5333
286.1772,15009.0292
286.3622,15009.0333
286.5472,14979.775
286.7321,14950.2667
286.9171,14958.7583
287.102,14951.3333
287.2869,14958.8167
287.4717,14974.9417
287.6566,14962.325
287.8415,14954.6167
288.0263,14940.0833
288.2111,14901.2417
288.3959,14865.275
288.5806,14861.0208
288.7654,14852.9792
288.9501,14872.7792
289.1348,14880.3792
289.3195,14867.3958
289.5042,14866.2375
289.6889,14872.375
289.8735,14834.0417
290.0581,14817.0375
290.2428,14781.6042
290.4273,14774.2583
290.6119,14782.2667
290.7965,14769.5083
290.981,14766.5333
291.1655,14754.35
291.35,14709.6958
291.5345,14676.3417
291.719,14669.325
291.9034,14670.5667
292.0878,14681.9792
292.2722,14673.4125
292.4566,14649.0583
292.641,14648.1
292.8253,14637.3792
293.0096,14615.9708
293.194,14614.0625
293.3783,14607.4417
293.5626,14609.2
293.7468,14602.3833
293.9311,14595.325
294.1153,14564.175
294.2995,14510.3583
294.4837,14472.9458
294.6678,14443.0875
294.852,14424.6083
295.0361,14426.9292
295.2202,14423.5208
295.4043,14425.8917
295.5884,14406.4875
295.7725,14396.975
295.9565,14377.8708
296.1405,14340.6167
296.3246,14319.6792
296.5085,14329.6708
296.6925,14342.55
296.8764,14333.9458
297.0603,14315.4083
297.2443,14294.4792
297.4282,14262.15
297.612,14235.1375
297.7959,14205.3083
297.9797,14190.3167
298.1635,14161.475
298.3474,14175.3458
298.5311,14180.7042
298.7149,14147.5083
298.8987,14112.2292
299.0823,14087.1375
299.2661,14053.3208
299.4498,14008.5042
299.6334,13997.0292
299.8171,13995.2333
300.0007,13978.7292
300.1843,13967.8792
300.368,13952.2625
300.5515,13930.975
300.7351,13915.4125
300.9186,13896.5167
301.1021,13875.9125
301.2857,13860.5625
301.4691,13849.7958
301.6526,13849.0375
301.8361,13818.5
302.0195,13793.2333
302.2029,13779.2167
302.3863,13767.1875
302.5697,13743.55
302.753,13734.7792
302.9364,13735.3042
303.1197,13739.6
303.303,13726.9958
303.4863,13696.8042
303.6696,13645.4833
303.8528,13610.85
304.036,13588.975
304.2192,13589.7333
304.4024,13576.5375
304.5856,13546.8333
304.7688,13534.5333
304.9519,13530.1458
305.135,13509.9833
305.3181,13490.625
305.5012,13473.2125
305.6842,13465.3083
305.8673,13449.7542
306.0504,13422.15
306.2333,13381.0458
306.4163,13371.6375
306.5993,13347.9
306.7822,13336.7542
306.9652,13327.7042
307.1481,13298.175
307.331,13276.0083
307.5139,13248.75
307.6967,13223.0292
307.8796,13198.4125
308.0624,13182.8417
308.2452,13156.2167
308.428,13131.925
308.6107,13124.1667
308.7935,13101.25
308.9762,13081.8792
309.1589,13067.1
309.3416,13048.2458
309.5243,13024.0458
309.7069,13009.5375
309.8896,12986.2833
310.0721,12966.05
310.2548,12951.8875
310.4373,12938.6833
310.6199,12931.5958
310.8024,12912.5833
310.985,12895.3708
311.1674,12864.3458
311.3499,12826.6958
311.5324,12818.8458
311.7148,12822.875
311.8973,12796.6333
312.0797,12776.2625
312.2621,12769.0583
312.4445,12749.1292
312.6268,12720.7583
312.8091,12708.5833
312.9915,12674.4458
313.1738,12656.5417
313.356,12625.15
313.5383,12596.4667
313.7206,12587.9333
313.9027,12558.6958
314.085,12542.95
314.2672,12530.7625
314.4493,12524.7792
314.6314,12514.2292
314.8136,12508.8458
314.9957,12475.8292
315.1778,12449.7375
315.3598,12438.3
315.5419,12429.2125
315.724,12419.1667
315.9059,12401.5542
316.088,12385.7542
316.2699,12383.1583
316.4519,12366.8
316.6338,12342.6833
316.8157,12297.3958
316.9977,12279.025
317.1795,12280.2417
317.3614,12276.1125
317.5432,12266.0667
317.7251,12242.0292
317.9069,12212.4375
318.0887,12200.4875
318.2704,12179.6083
318.4522,12161.4708
318.6339,12156.6708
318.8156,12170.675
318.9973,12151.2208
319.179,12148.7292
319.3607,12148.3708
319.5423,12145.3042
319.7239,12131.8708
319.9055,12111.1667
320.0871,12095.775
320.2687,12078.0917
320.4502,12065.8917
320.6317,12039.3292
320.8132,12037.7208
320.9947,12029.0708
321.1761,12029.3042
321.3576,12021.5333
321.5391,12016.0458
321.7205,12001.95
321.9019,11983.7875
322.0832,11957.825
322.2646,11932.9917
322.4459,11917.7458
322.6272,11900.6917
322.8085,11883.3792
322.9898,11873.3583
323.1711,11854.3625
323.3523,11835.2042
323.5335,11828.2875
323.7147,11842.6667
323.8959,11863.7042
324.0771,11858.3292
324.2582,11841.1833
324.4393,11838.4708
324.6204,11832.9542
324.8015,11828.9
324.9826,11831.7292
325.1637,11848.4458
325.3447,11841.5625
325.5257,11836.4625
325.7067,11822.9667
325.8877,11788.7708
326.0686,11753.6875
326.2496,11737.4417
326.4305,11713.8625
326.6114,11706.6417
326.7922,11702.4167
326.9731,11704.5333
327.1539,11693.0792
327.3347,11695.6208
327.5155,11696.3042
327.6963,11715.1667
327.8771,11719.8458
328.0578,11687.3625
328.2385,11645.5167
328.4193,11632.0208
328.5999,11619.1042
328.7806,11596.6708
328.9613,11602.0333
329.1419,11589.8292
329.3225,11590.1542
329.5031,11567.8917
329.6837,11545.95
329.8642,11528.0208
330.0447,11510.3042
330.2252,11493.4042
330.4057,11474.6333
330.5862,11468.1625
330.7667,11468.4167
330.9471,11485.9958
331.1275,11481.0833
331.3079,11445.6875
331.4883,11425.7542
331.6687,11426.2542
331.849,11404.4083
332.0293,11379.8083
332.2096,11364.9083
332.3899,11359.3625
332.5702,11365.9375
332.7504,11371.9083
332.9306,11374.0375
333.1108,11352.1125
333.291,11322.8417
333.4712,11321.8167
333.6514,11323.1042
333.8315,11314.0167
334.0116,11302.7167
334.1917,11301.9083
334.3717,11303.7333
334.5518,11305.0208
334.7318,11287.0875
334.9119,11277.9583
335.0918,11273.9042
335.2718,11274.9708
335.4518,11269.85
335.6317,11262.5083
335.8116,11265.5833
335.9915,11262.6708
336.1714,11226.4417
336.3513,11213.95
336.5311,11215.6167
336.7109,11218.5042
336.8907,11206.0708
337.0705,11171.4167
337.2502,11135.675
337.43,11125.4083
337.6097,11097.6083
337.7894,11087.1917
337.9691,11086.1583
338.1488,11096.3833
338.3284,11096.075
338.508,11105.1125
338.6877,11107.0583
338.8672,11098.9042
339.0468,11076.5792
339.2263,11059.4958
339.4059,11064.7
339.5854,11100.4875
339.7649,11077.2875
339.9443,11063.025
340.1238,11056.95
340.3032,11056.8667
340.4826,11057.6333
340.662,11027.5333
340.8414,11006.1625
341.0207,11007.4292
341.2001,11017.0458
341.3794,11016.4833
341.5587,11039.4083
341.738,11030.8833
341.9172,11005.55
342.0965,10999.5
342.2757,10958.25
342.4549,10919.9417
342.6341,10926.1333
342.8132,10922.3042
342.9923,10952.625
343.1715,10985.7958
343.3506,11008.8833
343.5296,10953.4292
343.7087,10916.0875
343.8878,10894.3875
344.0668,10891.1708
344.2458,10886.4625
344.4248,10865.3208
344.6037,10853.4375
344.7827,10856.225
344.9616,10838.1167
345.1405,10840.9917
345.3194,10847.0708
345.4982,10825.4708
345.6771,10808.4625
345.8559,10806.9333
346.0347,10806.1667
346.2135,10792.6542
346.3923,10800.8958
346.571,10790.85
346.7498,10769.6667
346.9285,10780.4542
347.1071,10761.4583
347.2859,10736.2583
347.4645,10750.4375
347.6431,10768.5958
347.8217,10785.0292
348.0003,10797.2208
348.1789,10771.7333
348.3574,10727.6083
348.5359,10702.4833
348.7145,10679.7917
348.893,10681.5917
349.0714,10683.2042
349.2499,10658.7833
349.4283,10633.0167
349.6068,10605.9958
349.7852,10599.1583
349.9635,10596.1
350.1419,10595.2583
350.3202,10580.45
350.4985,10557.2083
350.6768,10541.9208
350.8551,10530.2458
351.0334,10522.7917
351.2116,10506.1125
351.3898,10509.8167
351.568,10504.7667
351.7462,10505.2417
351.9243,10495.675
352.1025,10476.0417
352.2806,10462.4333
352.4587,10462.1708
352.6368,10451.5833
352.8148,10427.1958
352.9929,10407.1458
353.1709,10412.1958
353.3489,10409.3875
353.5268,10391.2667
353.7048,10371.5167
353.8828,10361.4958
354.0607,10349.1167
354.2386,10346.1958
354.4165,10334.5458
354.5943,10324.9708
354.7722,10319.6792
354.95,10334.0542
355.1278,10332.9583
355.3056,10309.8875
355.4833,10270.7958
355.6611,10238.5125
355.8388,10219.1917
356.0165,10202.2583
356.1942,10214.4375
356.3719,10237.5917
356.5495,10230.15
356.7271,10220.6833
356.9047,10217.9917
357.0823,10218.325
357.2599,10220.3458
357.4374,10208.2417
357.6149,10176.2667
357.7924,10146.3792
357.9699,10139.375
358.1474,10139.2083
358.3248,10107.6167
358.5023,10092.325
358.6797,10070.1083
358.8571,10059.7042
359.0344,10052.9875
359.2118,10023.025
359.3891,10012.7
359.5664,9999.8208
359.7437,9990.1375
359.9209,9962.1583
360.0982,9938.5917
360.2754,9920.6917
360.4526,9934.6167
360.6298,9941.1125
360.807,9935.2375
360.9841,9924.65
361.1613,9903.5542
361.3383,9915.6875
361.5154,9921.5125
361.6925,9908.0292
361.8695,9892.0542
362.0466,9877.0708
362.2236,9865.3208
362.4005,9855.2708
362.5775,9838.2833
362.7545,9797.7958
362.9314,9775.8083
363.1083,9787.8667
363.2852,9804.325
363.462,9805.175
363.6389,9792.5083
363.8157,9778.2875
363.9925,9749.6125
364.1693,9734.9042
364.346,9709.1542
364.5228,9711.9542
364.6996,9729.5167
364.8762,9731.0417
365.0529,9741.7833
365.2296,9733.6083
365.4062,9735.9167
365.5829,9722.8375
365.7595,9699.1375
365.9361,9710.3583
366.1126,9700.8542
366.2892,9740.0958
366.4657,9883.3875
366.6422,10007.3458
366.8186,9968.7708
366.9951,10026.3
367.1716,9975.7958
367.348,9925.1667
367.5244,9980.0833
367.7008,9985.3583
367.8772,9986.3833
368.0535,9835.2833
368.2298,9859.9125
368.4061,9976.6583
368.5824,9920.7208
368.7586,9968.8542
368.9349,10011.4333
369.1111,9901.4083
369.2873,9785.4667
369.4635,9780.5625
369.6396,9812.6833
369.8158,9732.0458
369.9919,9718.0375
370.168,9739.0417
370.3441,9778.9083
370.5202,9704.925
370.6962,9639.8292
370.8722,9603.0333
371.0482,9608.0083
371.2242,9632.6292
371.4002,9707.0542
371.5761,9749.2875
371.752,9680.6042
371.9279,9686.0625
372.1038,9723.05
372.2796,9687.1833
372.4555,9672.2208
372.6313,9697.1792
372.8071,9657.3208
372.9829,9614.925
373.1586,9623.0
373.3344,9672.3875
373.5101,9634.5625
373.6858,9643.4542
373.8615,9610.1875
374.0371,9613.7958
374.2127,9701.8042
374.3884,9724.1333
374.564,9666.8667
374.7395,9646.8125
374.9151,9671.4583
375.0906,9788.175
375.2661,9901.1083
375.4416,9835.4208
375.6171,9855.0292
375.7925,9943.95
375.968,9988.0208
376.1434,9905.8542
376.3188,9814.4417
376.4941,9799.8
376.6695,9850.1083
376.8448,9884.9458
377.0201,9923.0417
377.1954,9888.7833
377.3707,9927.2292
377.5459,9970.3
377.7212,10047.6292
377.8964,10326.3833
378.0715,10486.9917
378.2467,10270.8
378.4218,10297.7542
378.597,10195.1875
378.7721,10078.1417
378.9472,10140.1292
379.1222,10200.6
379.2973,10385.3833
379.4723,10678.3917
379.6473,10815.7
379.8223,10662.8042
379.9972,10386.0167
380.1722,10258.5583
380.3471,10212.575
380.522,10219.3625
380.6969,10159.4583
380.8717,10335.5333
381.0466,10309.1
381.2214,10176.0042
381.3962,10172.5958
381.571,10093.2125
381.7457,10047.9458
381.9204,10128.9042
382.0952,10139.9417
382.2699,10192.1917
382.4445,10495.4583
382.6192,10564.4792
382.7938,10808.1875
382.9685,11038.0792
383.1431,10825.0875
383.3176,10455.4333
383.4922,10285.9667
383.6667,10288.6958
383.8412,10287.9333
384.0157,10195.7833
384.1902,10229.1292
384.3646,10352.0833
384.5391,10338.3583
384.7134,10347.675
384.8878,10484.8708
385.0622,10733.8292
385.2365,10688.85
385.4109,10354.0167
385.5852,10260.4583
385.7594,10306.4375
385.9337,10436.4917
386.1079,10568.1958
386.2822,10779.4417
386.4564,10926.9917
386.6306,10638.4333
386.8047,10656.7792
386.9789,10856.0208
387.153,10885.175
387.3271,11284.3917
387.5012,11214.6833
387.6752,11389.1583
387.8492,11706.8458
388.0233,11625.5
388.1972,11277.4958
388.3712,11343.9958
388.5452,11301.5958
388.7191,11392.5292
388.893,11723.1833
389.0669,11834.4292
389.2408,11204.3167
389.4146,10689.5667
389.5884,10412.8708
389.7623,10242.9125
389.9361,10265.0792
390.1098,10316.5917
390.2835,10423.2792
390.4573,10411.8
390.631,10390.725
390.8047,10532.4958
390.9784,10683.2042
391.152,10581.1042
391.3256,10598.4625
391.4992,10709.7333
391.6728,10577.8833
391.8464,10645.8
392.0199,10926.6458
392.1934,10935.4833
392.3669,10963.6708
392.5403,11211.4125
392.7138,11266.8292
392.8873,11540.3083
393.0607,11766.5417
393.2341,11963.8458
393.4074,12020.8333
393.5808,11592.0583
393.7542,11245.9667
393.9274,11308.4292
394.1007,11113.9792
394.274,11270.7125
394.4472,11297.8917
394.6205,11346.7125
394.7937,11756.8708
394.9668,12012.5875
395.14,11778.8083
395.3131,11339.95
395.4863,10948.1708
395.6594,10918.6292
395.8325,10855.7208
396.0055,10810.7292
396.1786,10880.8125
396.3516,10963.8667
396.5246,10931.9792
396.6975,10811.4583
396.8705,10793.9167
397.0434,11238.6042
397.2163,10984.7167
397.3892,10837.6208
397.5621,10998.8667
397.735,11177.9
397.9077,11467.5333
398.0806,11642.4667
398.2534,11318.0667
398.4261,11532.9083
398.5989,11558.2125
398.7716,12105.6458
398.9443,11985.8125
399.117,11827.1708
399.2896,11588.525
399.4623,11458.7792
399.6349,11368.1917
399.8075,11262.0625
399.9801,11012.3958
400.1526,11004.675
400.3252,10723.1583
400.4977,10434.0375
400.6702,10424.6333
400.8427,10366.3875
401.0151,10477.1792
401.1875,10485.9625
401.36,10441.325
401.5323,10511.6375
401.7047,10322.2667
401.877,10259.3417
402.0494,10235.65
402.2216,10347.8083
402.394,10571.7458
402.5662,10482.05
402.7385,10487.2958
402.9107,10445.2
403.0829,10419.825
403.2551,10443.1125
403.4272,10338.8375
403.5994,10358.7375
403.7715,10451.3792
403.9436,10638.7917
404.1156,10580.6375
