Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-10 19:13:47.506626
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1247.9667
218.2508,1271.375
218.442,1293.9583
218.6332,1320.2167
218.8244,1345.025
219.0156,1370.2292
219.2067,1397.0417
219.3979,1422.9667
219.589,1452.4708
219.7801,1481.0
219.9712,1511.0833
220.1623,1542.5042
220.3533,1575.425
220.5444,1609.2417
220.7354,1644.1083
220.9264,1677.8
221.1174,1714.4583
221.3083,1752.2083
221.4993,1791.2333
221.6902,1826.3042
221.8812,1868.1417
222.0721,1910.475
222.263,1952.2083
222.4538,1999.0625
222.6447,2042.6583
222.8355,2089.8833
223.0264,2134.125
223.2172,2180.05
223.408,2231.175
223.5987,2279.7833
223.7895,2329.7417
223.9802,2381.4917
224.1709,2434.2375
224.3616,2489.0917
224.5524,2543.9458
224.743,2602.1667
224.9337,2655.8792
225.1243,2719.6583
225.315,2778.5542
225.5056,2836.8083
225.6962,2900.3708
225.8867,2961.475
226.0773,3029.5375
226.2678,3088.8875
226.4584,3157.0667
226.6489,3224.1542
226.8394,3287.4875
227.0298,3356.3208
227.2203,3427.1958
227.4108,3505.3792
227.6012,3578.6583
227.7916,3647.4208
227.982,3724.8458
228.1723,3796.325
228.3627,3874.1333
228.5531,3947.3917
228.7434,4024.0792
228.9337,4099.8208
229.124,4183.5667
229.3143,4266.9083
229.5045,4353.8708
229.6948,4444.7833
229.885,4530.775
230.0752,4623.0
230.2654,4712.7208
230.4556,4800.7833
230.6457,4890.8083
230.8358,4977.2
231.026,5067.5208
231.2161,5156.9667
231.4062,5246.0
231.5963,5337.3083
231.7863,5428.8875
231.9764,5528.5
232.1664,5626.0083
232.3564,5727.7125
232.5464,5828.7958
232.7364,5930.1083
232.9263,6023.7458
233.1163,6127.4125
233.3062,6231.2917
233.4961,6343.9292
233.686,6446.95
233.8758,6540.7667
234.0657,6636.6792
234.2555,6742.4167
234.4454,6844.9125
234.6352,6949.975
234.825,7052.825
235.0147,7152.0458
235.2045,7252.0833
235.3942,7353.7458
235.5839,7456.975
235.7737,7555.5208
235.9633,7656.125
236.153,7766.3708
236.3427,7868.9292
236.5323,7975.2292
236.7219,8071.625
236.9115,8158.2708
237.1011,8253.7583
237.2907,8354.7875
237.4803,8458.9583
237.6698,8552.7833
237.8593,8653.7
238.0488,8754.0167
238.2383,8851.2625
238.4278,8949.1333
238.6172,9051.5875
238.8066,9153.3583
238.9961,9252.4333
239.1855,9356.0333
239.3748,9452.1542
239.5642,9543.3083
239.7536,9643.4917
239.9429,9736.1625
240.1322,9821.8333
240.3215,9913.6875
240.5108,10007.7458
240.7001,10106.9542
240.8893,10194.3625
241.0786,10284.5583
241.2677,10370.2625
241.457,10464.6083
241.6461,10537.8
241.8353,10612.1458
242.0244,10691.1125
242.2136,10765.7625
242.4027,10845.1333
242.5918,10919.4292
242.7809,10991.0167
242.9699,11034.9375
243.159,11075.7167
243.348,11173.425
243.537,11269.1958
243.726,11351.725
243.915,11422.4625
244.1039,11489.3708
244.2929,11541.8125
244.4818,11556.9333
244.6707,11622.6458
244.8596,11721.8208
245.0485,11813.5083
245.2373,11897.6208
245.4262,11979.0375
245.615,12045.5875
245.8038,12110.0292
245.9926,12178.3083
246.1814,12255.95
246.3701,12267.8167
246.5589,12266.9
246.7476,12325.8458
246.9363,12427.8292
247.1249,12510.9417
247.3136,12585.2917
247.5023,12657.6
247.6909,12737.3833
247.8795,12803.2958
248.0681,12878.6125
248.2567,12942.7417
248.4453,13007.775
248.6338,13067.6458
248.8224,13100.3125
249.0109,13073.9917
249.1994,13105.7708
249.3878,13194.0167
249.5763,13271.2625
249.7648,13345.1208
249.9532,13413.0125
250.1416,13489.7417
250.33,13566.1583
250.5183,13643.4167
250.7067,13695.0375
250.8951,13750.8
251.0834,13799.2958
251.2717,13850.3125
251.46,13893.5
251.6483,13938.1333
251.8365,13969.7167
252.0247,13958.8125
252.213,13997.1375
252.4012,14055.0208
252.5894,14142.75
252.7775,14192.3625
252.9657,14245.5417
253.1538,14310.8167
253.3419,14360.6
253.53,14397.8083
253.7181,14440.3583
253.9062,14488.0833
254.0942,14529.375
254.2823,14560.3208
254.4703,14591.7083
254.6583,14628.3292
254.8463,14667.2625
255.0342,14686.2542
255.2222,14708.9875
255.4101,14715.0583
255.598,14707.6542
255.7859,14742.5333
255.9738,14810.9833
256.1616,14865.65
256.3495,14930.8792
256.5373,14981.4792
256.7251,15054.05
256.9129,15092.9958
257.1006,15133.0208
257.2884,15186.3583
257.4761,15237.8833
257.6638,15273.5667
257.8515,15293.8625
258.0392,15323.2583
258.2269,15346.2458
258.4146,15362.8375
258.6022,15390.0292
258.7898,15398.8042
258.9774,15414.85
259.165,15448.0833
259.3525,15478.3125
259.5401,15488.9417
259.7276,15525.1292
259.9151,15559.3083
260.1026,15580.7542
260.2901,15614.3167
260.4776,15641.7917
260.665,15699.1333
260.8524,15742.1958
261.0398,15790.8333
261.2272,15811.9875
261.4146,15819.35
261.6019,15847.6917
261.7893,15879.9583
261.9766,15901.3208
262.1639,15925.4167
262.3512,15922.7375
262.5384,15928.3917
262.7257,15936.8042
262.9129,15945.8375
263.1001,15959.0875
263.2873,15989.6458
263.4745,16006.9333
263.6617,15984.75
263.8488,16000.0208
264.0359,16013.5125
264.2231,16018.8792
264.4101,16028.0958
264.5972,16043.8542
264.7842,16054.0625
264.9713,16064.3667
265.1583,16064.1167
265.3453,16080.8208
265.5323,16094.6583
265.7193,16107.05
265.9062,16130.5208
266.0931,16137.1875
266.2801,16139.0667
266.4669,16158.8292
266.6538,16172.95
266.8407,16192.0042
267.0276,16181.25
267.2143,16177.8042
267.4012,16185.0333
267.588,16159.75
267.7747,16159.7125
267.9615,16156.2458
268.1482,16156.1667
268.3349,16161.325
268.5217,16160.5708
268.7083,16141.775
268.895,16132.3792
269.0817,16145.5083
269.2682,16137.8292
269.4549,16117.7
269.6415,16077.375
269.8281,16065.025
270.0146,16080.9625
270.2012,16083.1042
270.3877,16095.5375
270.5742,16089.0583
270.7607,16083.2917
270.9472,16076.0333
271.1336,16065.6167
271.32,16050.2542
271.5065,16036.3083
271.6929,16028.5625
271.8792,16032.4542
272.0656,16025.7292
272.252,16029.2667
272.4383,16027.025
272.6246,16012.225
272.8109,16000.4667
272.9972,16020.5583
273.1835,16028.8333
273.3697,16038.3792
273.5559,16041.1875
273.7421,16035.5458
273.9283,16029.1625
274.1145,16013.9083
274.3007,16013.3292
274.4868,16018.4708
274.6729,16030.6625
274.859,16030.3708
275.0451,16024.95
275.2311,15977.2667
275.4172,15983.625
275.6032,15999.1167
275.7892,16004.3917
275.9752,15996.9958
276.1612,16008.8167
276.3472,15984.0042
276.5331,15975.4958
276.719,15966.3458
276.9049,15965.1708
277.0908,15949.725
277.2767,15936.3625
277.4625,15937.4292
277.6484,15922.5292
277.8342,15902.7125
278.02,15897.7042
278.2057,15908.4
278.3915,15917.8542
278.5772,15913.4
278.763,15889.625
278.9487,15899.2083
279.1343,15909.575
279.32,15897.1333
279.5057,15871.5375
279.6913,15821.9042
279.877,15811.1833
280.0625,15801.7583
280.2481,15773.425
280.4337,15745.875
280.6192,15761.3792
280.8048,15767.3292
280.9903,15745.7667
281.1758,15719.5333
281.3612,15693.7583
281.5467,15678.0458
281.7321,15689.4292
281.9175,15688.6708
282.1029,15677.8375
282.2884,15671.3542
282.4737,15636.1167
282.6591,15615.3542
282.8444,15605.2875
283.0297,15591.8917
283.215,15585.7583
283.4002,15574.0292
283.5855,15548.6
283.7707,15498.5792
283.956,15477.2292
284.1412,15468.4042
284.3264,15469.4625
284.5115,15478.2208
284.6967,15477.3917
284.8818,15456.0375
285.0669,15419.4
285.252,15408.5917
285.4371,15404.2458
285.6222,15377.9667
285.8072,15353.2583
285.9922,15336.95
286.1772,15337.2042
286.3622,15341.5542
286.5472,15313.6583
286.7321,15282.4875
286.9171,15288.5833
287.102,15288.5083
287.2869,15293.6583
287.4717,15307.1958
287.6566,15297.1417
287.8415,15287.9958
288.0263,15271.3167
288.2111,15233.075
288.3959,15193.3833
288.5806,15188.0625
288.7654,15183.7875
288.9501,15210.2125
289.1348,15207.55
289.3195,15197.2167
289.5042,15200.6042
289.6889,15203.3375
289.8735,15161.225
290.0581,15144.1708
290.2428,15109.7542
290.4273,15103.2167
290.6119,15108.6542
290.7965,15098.7125
290.981,15088.2208
291.1655,15079.35
291.35,15036.15
291.5345,15000.8458
291.719,14994.4208
291.9034,14990.4042
292.0878,15008.9625
292.2722,14995.9542
292.4566,14974.7583
292.641,14970.8958
292.8253,14960.6917
293.0096,14942.225
293.194,14936.7458
293.3783,14930.5833
293.5626,14929.35
293.7468,14925.1333
293.9311,14920.475
294.1153,14884.2167
294.2995,14830.0083
294.4837,14791.3208
294.6678,14759.9667
294.852,14741.2792
295.0361,14741.4583
295.2202,14736.5458
295.4043,14739.1667
295.5884,14723.3667
295.7725,14709.9958
295.9565,14690.8083
296.1405,14653.6542
296.3246,14631.8917
296.5085,14647.0667
296.6925,14660.3167
296.8764,14645.6792
297.0603,14626.1542
297.2443,14607.05
297.4282,14580.5917
297.612,14546.9625
297.7959,14520.7375
297.9797,14502.6958
298.1635,14472.0375
298.3474,14487.5
298.5311,14493.8333
298.7149,14459.6458
298.8987,14417.3625
299.0823,14396.3
299.2661,14364.375
299.4498,14312.625
299.6334,14302.0167
299.8171,14297.7708
300.0007,14282.4292
300.1843,14269.9292
300.368,14257.1792
300.5515,14236.9792
300.7351,14215.4792
300.9186,14204.5292
301.1021,14177.9542
301.2857,14165.3125
301.4691,14151.1667
301.6526,14150.8667
301.8361,14119.8917
302.0195,14092.5625
302.2029,14079.7125
302.3863,14069.6542
302.5697,14038.3583
302.753,14034.1167
302.9364,14036.8542
303.1197,14039.4833
303.303,14023.3167
303.4863,13990.725
303.6696,13942.1625
303.8528,13908.025
304.036,13884.7875
304.2192,13882.975
304.4024,13870.525
304.5856,13838.2625
304.7688,13826.825
304.9519,13821.0042
305.135,13800.2833
305.3181,13784.475
305.5012,13760.225
305.6842,13756.6792
305.8673,13741.8458
306.0504,13715.1792
306.2333,13670.2083
306.4163,13653.5375
306.5993,13634.8792
306.7822,13625.2208
306.9652,13612.8333
307.1481,13586.9708
307.331,13559.1542
307.5139,13534.8417
307.6967,13504.9125
307.8796,13487.0417
308.0624,13464.4167
308.2452,13437.925
308.428,13417.3458
308.6107,13405.7625
308.7935,13384.8375
308.9762,13364.5875
309.1589,13350.1792
309.3416,13327.5625
309.5243,13306.15
309.7069,13287.1292
309.8896,13260.1667
310.0721,13240.875
310.2548,13229.0417
310.4373,13210.0417
310.6199,13208.8417
310.8024,13184.0042
310.985,13169.0417
311.1674,13136.6458
311.3499,13104.0708
311.5324,13092.7458
311.7148,13098.0083
311.8973,13067.95
312.0797,13049.9208
312.2621,13043.8
312.4445,13023.9375
312.6268,12991.6417
312.8091,12980.9917
312.9915,12946.3042
313.1738,12926.475
313.356,12894.625
313.5383,12865.3583
313.7206,12854.8333
313.9027,12826.9292
314.085,12812.7667
314.2672,12799.025
314.4493,12788.4458
314.6314,12782.8125
314.8136,12777.675
314.9957,12749.7708
315.1778,12714.2625
315.3598,12700.65
315.5419,12691.6875
315.724,12682.2708
315.9059,12666.8833
316.088,12649.6125
316.2699,12647.6125
316.4519,12632.0458
316.6338,12602.8542
316.8157,12556.1708
316.9977,12537.5042
317.1795,12540.2083
317.3614,12537.6708
317.5432,12530.4625
317.7251,12505.1625
317.9069,12470.7333
318.0887,12458.7542
318.2704,12434.0875
318.4522,12421.1
318.6339,12413.9
318.8156,12428.6833
318.9973,12408.0
319.179,12401.6833
319.3607,12408.4125
319.5423,12401.85
319.7239,12390.575
319.9055,12364.6375
320.0871,12352.95
320.2687,12337.45
320.4502,12322.2333
320.6317,12295.6708
320.8132,12288.6625
320.9947,12285.4542
321.1761,12283.8583
321.3576,12274.4667
321.5391,12270.3833
321.7205,12254.85
321.9019,12238.0958
322.0832,12209.7625
322.2646,12186.7333
322.4459,12168.625
322.6272,12151.9083
322.8085,12139.4458
322.9898,12123.8167
323.1711,12104.8333
323.3523,12087.4833
323.5335,12080.925
323.7147,12097.2542
323.8959,12116.3542
324.0771,12113.0792
324.2582,12097.3167
324.4393,12088.5
324.6204,12087.225
324.8015,12078.5167
324.9826,12086.9417
325.1637,12101.8292
325.3447,12096.1083
325.5257,12084.925
325.7067,12076.6042
325.8877,12040.7958
326.0686,12003.1292
326.2496,11987.2208
326.4305,11964.4542
326.6114,11954.8292
326.7922,11951.7375
326.9731,11951.9917
327.1539,11946.0958
327.3347,11945.4792
327.5155,11948.2083
327.6963,11966.7208
327.8771,11965.5208
328.0578,11935.4625
328.2385,11895.4292
328.4193,11883.5292
328.5999,11864.4625
328.7806,11844.8958
328.9613,11849.0292
329.1419,11838.3292
329.3225,11834.0958
329.5031,11808.1125
329.6837,11790.6792
329.8642,11772.7042
330.0447,11754.275
330.2252,11742.3875
330.4057,11718.5167
330.5862,11713.7958
330.7667,11713.5542
330.9471,11731.3333
331.1275,11724.0292
331.3079,11685.4917
331.4883,11667.0458
331.6687,11670.4792
331.849,11642.45
332.0293,11618.9292
332.2096,11605.5083
332.3899,11604.3208
332.5702,11607.6292
332.7504,11614.7708
332.9306,11617.3042
333.1108,11595.2708
333.291,11565.225
333.4712,11561.625
333.6514,11567.9875
333.8315,11555.3125
334.0116,11542.1625
334.1917,11540.2958
334.3717,11546.4833
334.5518,11545.1042
334.7318,11528.2667
334.9119,11517.35
335.0918,11511.35
335.2718,11510.0917
335.4518,11511.0583
335.6317,11502.0042
335.8116,11507.1875
335.9915,11504.55
336.1714,11466.1833
336.3513,11452.8167
336.5311,11454.9542
336.7109,11458.5333
336.8907,11443.025
337.0705,11410.4375
337.2502,11374.6708
337.43,11357.1833
337.6097,11335.35
337.7894,11322.5125
337.9691,11328.2583
338.1488,11331.5
338.3284,11338.8875
338.508,11346.8083
338.6877,11344.7833
338.8672,11336.925
339.0468,11312.9458
339.2263,11296.1583
339.4059,11303.1833
339.5854,11340.6333
339.7649,11319.3667
339.9443,11298.05
340.1238,11295.3167
340.3032,11291.65
340.4826,11294.4583
340.662,11267.7083
340.8414,11236.8167
341.0207,11244.5167
341.2001,11253.3458
341.3794,11252.4125
341.5587,11274.4583
341.738,11267.9375
341.9172,11242.1208
342.0965,11236.0792
342.2757,11196.9333
342.4549,11153.0125
342.6341,11161.3042
342.8132,11155.6
342.9923,11190.125
343.1715,11222.8375
343.3506,11244.3917
343.5296,11185.8042
343.7087,11148.575
343.8878,11129.7292
344.0668,11124.4667
344.2458,11117.275
344.4248,11098.1708
344.6037,11089.9875
344.7827,11091.6792
344.9616,11071.4125
345.1405,11074.7583
345.3194,11080.4083
345.4982,11057.9458
345.6771,11042.0958
345.8559,11043.8417
346.0347,11040.9458
346.2135,11028.525
346.3923,11032.6083
346.571,11027.325
346.7498,11002.3667
346.9285,11013.3708
347.1071,10996.15
347.2859,10967.9792
347.4645,10985.1458
347.6431,11003.1292
347.8217,11017.7667
348.0003,11028.8167
348.1789,11005.8125
348.3574,10960.7667
348.5359,10928.95
348.7145,10910.35
348.893,10907.9042
349.0714,10914.3125
349.2499,10888.3375
349.4283,10860.1708
349.6068,10834.8375
349.7852,10824.65
349.9635,10829.9417
350.1419,10822.8917
350.3202,10807.6875
350.4985,10779.7708
350.6768,10767.0208
350.8551,10757.6083
351.0334,10748.25
351.2116,10730.6958
351.3898,10736.4583
351.568,10730.8417
351.7462,10734.3708
351.9243,10720.9458
352.1025,10703.5417
352.2806,10692.05
352.4587,10690.0083
352.6368,10679.9
352.8148,10657.4125
352.9929,10635.2708
353.1709,10634.625
353.3489,10632.0917
353.5268,10612.8167
353.7048,10595.5042
353.8828,10589.3792
354.0607,10572.05
354.2386,10572.8833
354.4165,10557.8708
354.5943,10547.7333
354.7722,10541.2083
354.95,10558.6833
355.1278,10558.325
355.3056,10531.1542
355.4833,10496.3458
355.6611,10460.7875
355.8388,10439.3583
356.0165,10426.3417
356.1942,10439.7125
356.3719,10458.4875
356.5495,10450.7125
356.7271,10441.35
356.9047,10442.2167
357.0823,10439.9583
357.2599,10441.5708
357.4374,10428.5417
357.6149,10397.6083
357.7924,10366.8
357.9699,10360.9458
358.1474,10357.3375
358.3248,10333.6417
358.5023,10315.2292
358.6797,10289.0583
358.8571,10275.9875
359.0344,10269.0042
359.2118,10237.1292
359.3891,10228.6167
359.5664,10215.55
359.7437,10208.55
359.9209,10179.6125
360.0982,10154.9917
360.2754,10136.8375
360.4526,10152.6625
360.6298,10161.3417
360.807,10151.5958
360.9841,10144.8375
361.1613,10119.1917
361.3383,10132.725
361.5154,10135.95
361.6925,10119.9333
361.8695,10108.025
362.0466,10091.4
362.2236,10080.7167
362.4005,10071.2792
362.5775,10054.6375
362.7545,10012.1542
362.9314,9988.6708
363.1083,10003.925
363.2852,10020.8083
363.462,10020.1125
363.6389,10002.9333
363.8157,9992.4375
363.9925,9962.5458
364.1693,9949.2375
364.346,9923.375
364.5228,9922.3583
364.6996,9941.35
364.8762,9944.1833
365.0529,9953.8583
365.2296,9946.8917
365.4062,9949.9875
365.5829,9934.9542
365.7595,9906.875
365.9361,9918.2833
366.1126,9913.0
366.2892,9952.3375
366.4657,10097.0458
366.6422,10225.2833
366.8186,10187.2208
366.9951,10245.375
367.1716,10195.625
367.348,10142.5042
367.5244,10196.2583
367.7008,10201.475
367.8772,10201.5208
368.0535,10049.8458
368.2298,10076.0667
368.4061,10195.7167
368.5824,10137.7125
368.7586,10183.1875
368.9349,10232.4875
369.1111,10118.175
369.2873,9999.9667
369.4635,9993.7875
369.6396,10028.0792
369.8158,9943.4583
369.9919,9928.3792
370.168,9953.2292
370.3441,9992.4583
370.5202,9917.5583
370.6962,9848.7208
370.8722,9810.5958
371.0482,9815.3667
371.2242,9841.5917
371.4002,9921.2583
371.5761,9966.8667
371.752,9890.0958
371.9279,9900.7917
372.1038,9934.8292
372.2796,9901.8792
372.4555,9881.9917
372.6313,9908.4917
372.8071,9868.1833
372.9829,9825.95
373.1586,9831.8875
373.3344,9883.3958
373.5101,9844.6583
373.6858,9851.4708
373.8615,9823.2875
374.0371,9823.5417
374.2127,9905.825
374.3884,9935.5667
374.564,9880.6792
374.7395,9857.8083
374.9151,9879.5292
375.0906,10001.5042
375.2661,10122.1125
375.4416,10049.85
375.6171,10073.0958
375.7925,10161.6083
375.968,10211.0125
376.1434,10124.3
376.3188,10032.6417
376.4941,10015.9792
376.6695,10066.2083
376.8448,10103.0417
377.0201,10144.7
377.1954,10105.7292
377.3707,10145.3167
377.5459,10187.2417
377.7212,10267.8208
377.8964,10547.9583
378.0715,10718.7333
378.2467,10500.2417
378.4218,10518.2583
378.597,10421.75
378.7721,10297.275
378.9472,10363.35
379.1222,10425.025
379.2973,10611.8583
379.4723,10911.3458
379.6473,11055.3167
379.8223,10904.2625
379.9972,10616.6208
380.1722,10483.5792
380.3471,10437.1833
380.522,10446.3292
380.6969,10381.6208
380.8717,10560.2458
381.0466,10536.9083
381.2214,10403.575
381.3962,10397.0583
381.571,10314.0375
381.7457,10269.9583
381.9204,10343.1375
382.0952,10363.1583
382.2699,10412.4708
382.4445,10723.6333
382.6192,10796.7208
382.7938,11047.3917
382.9685,11282.7417
383.1431,11068.75
383.3176,10692.1958
383.4922,10507.6667
383.6667,10513.4208
383.8412,10516.1292
384.0157,10421.4958
384.1902,10456.3875
384.3646,10583.55
384.5391,10569.0208
384.7134,10574.7167
384.8878,10713.1833
385.0622,10966.0792
385.2365,10930.6875
385.4109,10577.9625
385.5852,10483.0958
385.7594,10525.9417
385.9337,10663.0042
386.1079,10798.0417
386.2822,11012.9833
386.4564,11169.9292
386.6306,10874.95
386.8047,10892.2375
386.9789,11095.0
387.153,11122.6
387.3271,11530.1042
387.5012,11468.4542
387.6752,11636.6292
387.8492,11967.3875
388.0233,11890.8833
388.1972,11531.9
388.3712,11596.6958
388.5452,11549.2167
388.7191,11648.6667
388.893,11982.4792
389.0669,12108.1583
389.2408,11460.2125
389.4146,10925.6167
389.5884,10640.3917
389.7623,10464.625
389.9361,10491.475
390.1098,10538.8667
390.2835,10652.2042
390.4573,10641.875
390.631,10622.8958
390.8047,10762.3167
390.9784,10923.5667
391.152,10818.3208
391.3256,10832.4833
391.4992,10951.0375
391.6728,10818.1792
391.8464,10880.6792
392.0199,11167.7833
392.1934,11181.075
392.3669,11207.3833
392.5403,11462.4333
392.7138,11510.9208
392.8873,11797.0417
393.0607,12026.0333
393.2341,12231.5417
393.4074,12293.6083
393.5808,11854.8292
393.7542,11500.7792
393.9274,11565.3167
394.1007,11369.9917
394.274,11521.7583
394.4472,11555.0208
394.6205,11600.7167
394.7937,12021.1125
394.9668,12285.2833
395.14,12052.9167
395.3131,11606.0125
395.4863,11197.8
395.6594,11167.2375
395.8325,11108.2958
396.0055,11054.55
396.1786,11135.0792
396.3516,11208.5792
396.5246,11182.4292
396.6975,11057.9042
396.8705,11032.6042
397.0434,11487.8083
397.2163,11238.8875
397.3892,11080.3958
397.5621,11238.9875
397.735,11426.9083
397.9077,11722.2417
398.0806,11913.6792
398.2534,11576.0
398.4261,11792.6542
398.5989,11815.8292
398.7716,12383.6375
398.9443,12254.6583
399.117,12095.2625
399.2896,11846.9167
399.4623,11718.6917
399.6349,11625.6042
399.8075,11522.6958
399.9801,11263.5708
400.1526,11250.8042
400.3252,10968.0458
400.4977,10668.4
400.6702,10658.9208
400.8427,10599.8792
401.0151,10715.9458
401.1875,10731.225
401.36,10677.8292
401.5323,10756.8958
401.7047,10559.1167
401.877,10495.225
402.0494,10472.4708
402.2216,10582.3542
402.394,10821.5042
402.5662,10729.4542
402.7385,10729.4167
402.9107,10689.9875
403.0829,10660.9417
403.2551,10686.7208
403.4272,10573.8792
403.5994,10597.75
403.7715,10690.0
403.9436,10880.4417
404.1156,10818.9958
