Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-10 07:23:30.386348
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.0958
218.2508,1325.8167
218.442,1349.1125
218.6332,1377.5542
218.8244,1400.9958
219.0156,1429.2833
219.2067,1457.1917
219.3979,1486.6083
219.589,1517.6083
219.7801,1548.4
219.9712,1580.3792
220.1623,1612.4875
220.3533,1646.8792
220.5444,1683.4167
220.7354,1720.1125
220.9264,1755.6583
221.1174,1796.35
221.3083,1836.1875
221.4993,1875.1583
221.6902,1915.1333
221.8812,1958.0625
222.0721,2002.7333
222.263,2047.1667
222.4538,2095.7167
222.6447,2144.2583
222.8355,2192.1417
223.0264,2242.075
223.2172,2291.6708
223.408,2343.4042
223.5987,2396.7833
223.7895,2448.8875
223.9802,2506.7167
224.1709,2562.8458
224.3616,2620.9208
224.5524,2680.5333
224.743,2740.4042
224.9337,2799.8458
225.1243,2867.6542
225.315,2928.5875
225.5056,2992.0083
225.6962,3057.9583
225.8867,3125.7583
226.0773,3194.1167
226.2678,3262.8208
226.4584,3335.9042
226.6489,3406.5042
226.8394,3476.3042
227.0298,3550.7833
227.2203,3626.725
227.4108,3712.4625
227.6012,3789.5083
227.7916,3865.4333
227.982,3946.35
228.1723,4024.725
228.3627,4108.9875
228.5531,4187.9833
228.7434,4269.7167
228.9337,4356.4125
229.124,4444.9167
229.3143,4531.5583
229.5045,4628.275
229.6948,4720.1417
229.885,4818.6625
230.0752,4913.45
230.2654,5013.1083
230.4556,5111.15
230.6457,5203.4
230.8358,5301.8292
231.026,5397.3917
231.2161,5493.3208
231.4062,5591.5417
231.5963,5686.3792
231.7863,5788.6875
231.9764,5895.2125
232.1664,6003.3583
232.3564,6115.4042
232.5464,6219.5292
232.7364,6330.7667
232.9263,6432.85
233.1163,6544.9042
233.3062,6660.8417
233.4961,6780.2208
233.686,6891.2375
233.8758,6991.925
234.0657,7097.5042
234.2555,7213.55
234.4454,7325.0583
234.6352,7439.9208
234.825,7549.7125
235.0147,7655.725
235.2045,7767.4958
235.3942,7873.7167
235.5839,7986.85
235.7737,8097.5042
235.9633,8205.3167
236.153,8321.9667
236.3427,8439.8958
236.5323,8552.0
236.7219,8655.1125
236.9115,8750.4667
237.1011,8853.8333
237.2907,8969.0083
237.4803,9080.6083
237.6698,9182.6333
237.8593,9292.9083
238.0488,9399.6167
238.2383,9508.7417
238.4278,9614.05
238.6172,9729.9333
238.8066,9837.1167
238.9961,9944.0708
239.1855,10062.3583
239.3748,10165.5208
239.5642,10261.8417
239.7536,10374.7625
239.9429,10475.5167
240.1322,10570.6958
240.3215,10668.2333
240.5108,10770.4292
240.7001,10878.7417
240.8893,10977.6042
241.0786,11074.6292
241.2677,11166.7875
241.457,11275.1292
241.6461,11351.4125
241.8353,11429.2667
242.0244,11517.4292
242.2136,11600.5417
242.4027,11686.9625
242.5918,11768.3958
242.7809,11848.5042
242.9699,11895.4458
243.159,11946.5583
243.348,12044.4625
243.537,12154.9167
243.726,12247.0042
243.915,12326.2083
244.1039,12401.3
244.2929,12448.7208
244.4818,12475.9625
244.6707,12543.8208
244.8596,12644.2042
245.0485,12747.5375
245.2373,12845.6625
245.4262,12939.0875
245.615,13016.0875
245.8038,13080.2042
245.9926,13157.1917
246.1814,13226.6417
246.3701,13242.6875
246.5589,13245.6208
246.7476,13312.0042
246.9363,13417.1333
247.1249,13509.4167
247.3136,13597.3083
247.5023,13675.9833
247.6909,13765.1042
247.8795,13837.0583
248.0681,13916.9042
248.2567,13984.8833
248.4453,14054.4667
248.6338,14118.3125
248.8224,14149.9667
249.0109,14129.55
249.1994,14169.2417
249.3878,14258.0875
249.5763,14347.3583
249.7648,14425.1833
249.9532,14498.8583
250.1416,14585.8708
250.33,14668.9292
250.5183,14749.2958
250.7067,14807.4042
250.8951,14860.1208
251.0834,14914.4833
251.2717,14968.5042
251.46,15019.2375
251.6483,15069.375
251.8365,15102.1917
252.0247,15091.7333
252.213,15135.225
252.4012,15195.3708
252.5894,15280.0583
252.7775,15339.4958
252.9657,15390.4667
253.1538,15466.65
253.3419,15521.1208
253.53,15563.925
253.7181,15612.6292
253.9062,15659.6
254.0942,15707.8292
254.2823,15736.8708
254.4703,15768.9417
254.6583,15803.1208
254.8463,15846.3333
255.0342,15870.6
255.2222,15900.0083
255.4101,15905.2042
255.598,15896.4292
255.7859,15934.8458
255.9738,15998.1917
256.1616,16062.7375
256.3495,16132.1792
256.5373,16187.5542
256.7251,16259.6583
256.9129,16305.875
257.1006,16345.4792
257.2884,16398.4667
257.4761,16457.1375
257.6638,16490.8917
257.8515,16511.1583
258.0392,16540.8125
258.2269,16564.0375
258.4146,16587.8542
258.6022,16623.5625
258.7898,16636.3833
258.9774,16653.2208
259.165,16678.35
259.3525,16708.2875
259.5401,16718.7542
259.7276,16750.8542
259.9151,16778.8333
260.1026,16804.2042
260.2901,16848.2375
260.4776,16882.0333
260.665,16946.4
260.8524,16991.475
261.0398,17042.2125
261.2272,17062.7667
261.4146,17068.8708
261.6019,17094.0542
261.7893,17121.8125
261.9766,17140.6417
262.1639,17167.8542
262.3512,17169.5542
262.5384,17175.0042
262.7257,17180.8167
262.9129,17191.3458
263.1001,17200.1833
263.2873,17229.8125
263.4745,17244.5042
263.6617,17216.6542
263.8488,17233.7167
264.0359,17243.875
264.2231,17252.1708
264.4101,17266.875
264.5972,17282.45
264.7842,17289.9958
264.9713,17298.5583
265.1583,17300.0625
265.3453,17308.5292
265.5323,17325.1125
265.7193,17339.5208
265.9062,17363.8375
266.0931,17368.4708
266.2801,17363.5583
266.4669,17381.0708
266.6538,17391.3083
266.8407,17407.0167
267.0276,17388.3208
267.2143,17381.6542
267.4012,17395.8875
267.588,17365.1292
267.7747,17365.25
267.9615,17366.6667
268.1482,17355.1792
268.3349,17355.3667
268.5217,17347.775
268.7083,17328.8958
268.895,17318.0458
269.0817,17322.8375
269.2682,17315.0542
269.4549,17295.5375
269.6415,17262.1708
269.8281,17252.6625
270.0146,17261.7167
270.2012,17262.0708
270.3877,17270.0875
270.5742,17258.5542
270.7607,17247.2458
270.9472,17237.2083
271.1336,17221.0125
271.32,17206.4042
271.5065,17184.325
271.6929,17173.475
271.8792,17183.2625
272.0656,17169.575
272.252,17171.2667
272.4383,17169.3458
272.6246,17154.8458
272.8109,17141.2167
272.9972,17158.7417
273.1835,17161.6875
273.3697,17165.7042
273.5559,17162.75
273.7421,17156.1042
273.9283,17144.175
274.1145,17132.3
274.3007,17130.4917
274.4868,17129.7
274.6729,17149.95
274.859,17142.5458
275.0451,17135.0125
275.2311,17088.5875
275.4172,17089.4583
275.6032,17096.5958
275.7892,17104.0292
275.9752,17095.3417
276.1612,17100.0708
276.3472,17077.0292
276.5331,17062.6417
276.719,17057.3208
276.9049,17048.0792
277.0908,17029.4583
277.2767,17020.275
277.4625,17017.4833
277.6484,16999.7375
277.8342,16977.2083
278.02,16965.9917
278.2057,16969.5458
278.3915,16979.2208
278.5772,16973.5583
278.763,16953.0875
278.9487,16958.0167
279.1343,16967.2583
279.32,16949.8333
279.5057,16918.825
279.6913,16871.4958
279.877,16851.6042
280.0625,16839.5333
280.2481,16809.2458
280.4337,16781.6542
280.6192,16794.4333
280.8048,16800.6333
280.9903,16778.1208
281.1758,16749.5125
281.3612,16716.2417
281.5467,16699.4333
281.7321,16705.75
281.9175,16703.9083
282.1029,16687.3708
282.2884,16681.5875
282.4737,16647.2042
282.6591,16623.4292
282.8444,16608.8208
283.0297,16602.6125
283.215,16586.9792
283.4002,16579.0292
283.5855,16542.9667
283.7707,16499.1417
283.956,16475.6458
284.1412,16455.8667
284.3264,16462.325
284.5115,16465.1917
284.6967,16465.9917
284.8818,16437.1292
285.0669,16400.2708
285.252,16387.425
285.4371,16377.4375
285.6222,16355.6042
285.8072,16331.325
285.9922,16310.8458
286.1772,16307.7417
286.3622,16313.8208
286.5472,16282.4458
286.7321,16247.5042
286.9171,16250.8875
287.102,16249.075
287.2869,16251.0417
287.4717,16264.2625
287.6566,16256.2208
287.8415,16246.8958
288.0263,16229.4833
288.2111,16186.9125
288.3959,16149.3208
288.5806,16141.8417
288.7654,16132.9667
288.9501,16160.1458
289.1348,16159.6417
289.3195,16145.2125
289.5042,16143.3833
289.6889,16150.1667
289.8735,16112.7
290.0581,16089.7625
290.2428,16051.4083
290.4273,16044.8083
290.6119,16052.3292
290.7965,16039.8792
290.981,16037.45
291.1655,16022.4458
291.35,15971.25
291.5345,15938.4042
291.719,15929.0458
291.9034,15923.7417
292.0878,15940.3292
292.2722,15925.6208
292.4566,15901.7917
292.641,15897.8833
292.8253,15890.1875
293.0096,15871.4667
293.194,15865.5333
293.3783,15860.4542
293.5626,15858.7417
293.7468,15850.375
293.9311,15845.9208
294.1153,15806.4625
294.2995,15750.675
294.4837,15715.6292
294.6678,15685.1833
294.852,15659.8583
295.0361,15661.2542
295.2202,15658.5792
295.4043,15656.5125
295.5884,15639.5667
295.7725,15630.6458
295.9565,15612.5792
296.1405,15567.4208
296.3246,15541.9042
296.5085,15554.1625
296.6925,15569.3125
296.8764,15554.4375
297.0603,15532.9083
297.2443,15515.7
297.4282,15485.7917
297.612,15454.125
297.7959,15424.025
297.9797,15406.8208
298.1635,15375.3542
298.3474,15390.7417
298.5311,15395.4833
298.7149,15360.3333
298.8987,15318.8542
299.0823,15295.4125
299.2661,15258.3667
299.4498,15207.1625
299.6334,15196.1083
299.8171,15186.2
300.0007,15173.2083
300.1843,15160.8792
300.368,15145.2125
300.5515,15125.5708
300.7351,15107.3917
300.9186,15089.0042
301.1021,15057.1042
301.2857,15047.1792
301.4691,15030.95
301.6526,15032.0792
301.8361,15002.425
302.0195,14975.1083
302.2029,14955.2125
302.3863,14946.625
302.5697,14920.7917
302.753,14912.7125
302.9364,14914.3833
303.1197,14920.8375
303.303,14906.1417
303.4863,14871.0417
303.6696,14817.4625
303.8528,14785.225
304.036,14760.4083
304.2192,14752.9042
304.4024,14738.7167
304.5856,14710.5167
304.7688,14692.9
304.9519,14685.6167
305.135,14666.1042
305.3181,14647.5083
305.5012,14627.5875
305.6842,14626.1125
305.8673,14605.7625
306.0504,14578.6042
306.2333,14531.9292
306.4163,14517.775
306.5993,14496.2208
306.7822,14476.8208
306.9652,14467.2917
307.1481,14436.925
307.331,14410.7208
307.5139,14383.5708
307.6967,14353.7375
307.8796,14329.5417
308.0624,14308.0833
308.2452,14282.0208
308.428,14256.5833
308.6107,14243.1333
308.7935,14219.8625
308.9762,14202.9292
309.1589,14187.8208
309.3416,14163.9458
309.5243,14138.4667
309.7069,14121.7
309.8896,14097.4167
310.0721,14073.3083
310.2548,14059.35
310.4373,14043.7167
310.6199,14040.4708
310.8024,14014.3083
310.985,13994.6375
311.1674,13961.275
311.3499,13924.8875
311.5324,13917.6167
311.7148,13922.0833
311.8973,13889.3333
312.0797,13876.2292
312.2621,13858.8958
312.4445,13834.95
312.6268,13809.9833
312.8091,13791.7042
312.9915,13758.0417
313.1738,13739.6792
313.356,13702.9583
313.5383,13674.675
313.7206,13661.3333
313.9027,13632.2125
314.085,13617.3667
314.2672,13599.375
314.4493,13589.9417
314.6314,13585.1625
314.8136,13576.5625
314.9957,13545.0
315.1778,13512.8875
315.3598,13496.3583
315.5419,13487.9042
315.724,13477.4583
315.9059,13462.4917
316.088,13440.0083
316.2699,13437.4417
316.4519,13421.6208
316.6338,13390.9667
316.8157,13343.75
316.9977,13323.6583
317.1795,13322.8
317.3614,13319.6417
317.5432,13310.7875
317.7251,13286.7375
317.9069,13252.3417
318.0887,13237.5667
318.2704,13210.9083
318.4522,13197.7292
318.6339,13192.6958
318.8156,13198.6125
318.9973,13183.9208
319.179,13179.2208
319.3607,13179.0667
319.5423,13175.5958
319.7239,13154.9625
319.9055,13132.2375
320.0871,13117.475
320.2687,13101.7125
320.4502,13089.1583
320.6317,13061.55
320.8132,13051.7917
320.9947,13049.2083
321.1761,13046.9708
321.3576,13039.0208
321.5391,13028.1958
321.7205,13011.275
321.9019,12992.6833
322.0832,12972.0542
322.2646,12943.3333
322.4459,12924.725
322.6272,12904.325
322.8085,12888.6708
322.9898,12877.1167
323.1711,12854.0417
323.3523,12835.0375
323.5335,12826.9
323.7147,12839.6458
323.8959,12861.9
324.0771,12861.6333
324.2582,12843.8667
324.4393,12834.4
324.6204,12833.3583
324.8015,12826.7917
324.9826,12831.3208
325.1637,12844.7333
325.3447,12835.1125
325.5257,12831.3458
325.7067,12817.6875
325.8877,12780.7583
326.0686,12743.1042
326.2496,12730.8125
326.4305,12709.3125
326.6114,12697.6292
326.7922,12690.0208
326.9731,12686.8792
327.1539,12674.6125
327.3347,12672.025
327.5155,12677.1875
327.6963,12693.8042
327.8771,12696.1542
328.0578,12666.8667
328.2385,12622.325
328.4193,12610.3125
328.5999,12595.25
328.7806,12568.5333
328.9613,12570.1917
329.1419,12555.6
329.3225,12551.0542
329.5031,12527.5208
329.6837,12508.2708
329.8642,12491.7125
330.0447,12474.2125
330.2252,12456.0333
330.4057,12429.8125
330.5862,12421.8333
330.7667,12425.525
330.9471,12441.8792
331.1275,12441.1125
331.3079,12412.7083
331.4883,12389.2625
331.6687,12387.4583
331.849,12360.4375
332.0293,12328.2833
332.2096,12310.7125
332.3899,12309.55
332.5702,12311.0875
332.7504,12314.0083
332.9306,12316.1875
333.1108,12294.4958
333.291,12268.6958
333.4712,12263.4167
333.6514,12268.15
333.8315,12257.1542
334.0116,12247.825
334.1917,12245.9583
334.3717,12246.6042
334.5518,12246.9833
334.7318,12227.3583
334.9119,12210.05
335.0918,12213.1
335.2718,12208.9625
335.4518,12206.6667
335.6317,12195.9708
335.8116,12201.65
335.9915,12191.2708
336.1714,12154.1375
336.3513,12143.5792
336.5311,12148.7125
336.7109,12149.1958
336.8907,12136.4
337.0705,12096.4458
337.2502,12061.5458
337.43,12046.3375
337.6097,12023.425
337.7894,12011.3375
337.9691,12012.1625
338.1488,12021.9917
338.3284,12022.8458
338.508,12031.8625
338.6877,12033.7833
338.8672,12017.2625
339.0468,11992.1417
339.2263,11974.425
339.4059,11983.7292
339.5854,12017.4208
339.7649,11994.2708
339.9443,11979.4583
340.1238,11973.0708
340.3032,11967.9125
340.4826,11970.5125
340.662,11941.5375
340.8414,11917.5833
341.0207,11919.8542
341.2001,11927.9792
341.3794,11927.9667
341.5587,11946.55
341.738,11937.9042
341.9172,11917.4875
342.0965,11905.95
342.2757,11859.6958
342.4549,11825.9875
342.6341,11828.8667
342.8132,11828.1208
342.9923,11860.1083
343.1715,11896.2
343.3506,11905.1208
343.5296,11848.5083
343.7087,11820.3333
343.8878,11799.5125
344.0668,11788.9708
344.2458,11782.5333
344.4248,11755.9375
344.6037,11747.6625
344.7827,11747.2167
344.9616,11731.4292
345.1405,11736.775
345.3194,11736.6667
345.4982,11712.1125
345.6771,11696.0375
345.8559,11697.9208
346.0347,11692.1333
346.2135,11677.5958
346.3923,11681.9833
346.571,11672.5917
346.7498,11650.0958
346.9285,11664.1417
347.1071,11648.8875
347.2859,11616.8458
347.4645,11633.825
347.6431,11649.3833
347.8217,11668.7
348.0003,11677.8875
348.1789,11641.2708
348.3574,11605.8792
348.5359,11580.5375
348.7145,11553.9042
348.893,11551.7958
349.0714,11552.475
349.2499,11525.9792
349.4283,11500.3792
349.6068,11471.5042
349.7852,11461.0542
349.9635,11463.8292
350.1419,11460.2
350.3202,11443.8375
350.4985,11421.075
350.6768,11403.1
350.8551,11392.6292
351.0334,11382.55
351.2116,11367.4375
351.3898,11372.7083
351.568,11358.1417
351.7462,11357.4458
351.9243,11346.975
352.1025,11331.025
352.2806,11315.5625
352.4587,11313.775
352.6368,11302.6625
352.8148,11275.3792
352.9929,11258.3167
353.1709,11261.6542
353.3489,11256.1917
353.5268,11236.0042
353.7048,11218.6792
353.8828,11204.9958
354.0607,11190.0458
354.2386,11186.9917
354.4165,11176.2708
354.5943,11160.1375
354.7722,11155.025
354.95,11170.6
355.1278,11169.8583
355.3056,11143.8208
355.4833,11102.8625
355.6611,11074.5875
355.8388,11054.3333
356.0165,11039.175
356.1942,11048.7042
356.3719,11069.0833
356.5495,11059.475
356.7271,11049.075
356.9047,11041.6583
357.0823,11041.5458
357.2599,11042.7292
357.4374,11031.325
357.6149,10997.7333
357.7924,10967.6083
357.9699,10967.2292
358.1474,10957.3458
358.3248,10927.4875
358.5023,10910.4208
358.6797,10885.4083
358.8571,10876.6208
359.0344,10864.3917
359.2118,10836.125
359.3891,10824.9125
359.5664,10810.1417
359.7437,10800.6833
359.9209,10770.8792
360.0982,10743.5208
360.2754,10726.1
360.4526,10740.5667
360.6298,10747.0083
360.807,10737.9458
360.9841,10726.0708
361.1613,10707.4958
361.3383,10718.5
361.5154,10720.1708
361.6925,10702.6708
361.8695,10690.9167
362.0466,10675.2958
362.2236,10660.8792
362.4005,10655.0375
362.5775,10630.5875
362.7545,10588.4583
362.9314,10575.3625
363.1083,10585.2458
363.2852,10601.1208
363.462,10589.125
363.6389,10582.3167
363.8157,10565.075
363.9925,10543.5583
364.1693,10523.4375
364.346,10494.4208
364.5228,10497.7375
364.6996,10515.6458
364.8762,10523.3833
365.0529,10523.5042
365.2296,10515.0167
365.4062,10523.9917
365.5829,10502.2167
365.7595,10484.0833
365.9361,10495.6083
366.1126,10483.8625
366.2892,10545.5458
366.4657,10695.1333
366.6422,10791.6875
366.8186,10769.9042
366.9951,10832.3583
367.1716,10768.5167
367.348,10738.5417
367.5244,10793.625
367.7008,10798.8833
367.8772,10762.7542
368.0535,10632.275
368.2298,10697.4958
368.4061,10779.9917
368.5824,10706.0042
368.7586,10788.8125
368.9349,10813.8583
369.1111,10679.0333
369.2873,10582.3667
369.4635,10606.7042
369.6396,10596.3333
369.8158,10514.2375
369.9919,10508.8667
370.168,10546.1292
370.3441,10553.625
370.5202,10480.55
370.6962,10421.475
370.8722,10388.1167
371.0482,10387.7167
371.2242,10416.85
371.4002,10501.025
371.5761,10521.6375
371.752,10463.875
371.9279,10482.2542
372.1038,10516.5417
372.2796,10462.7917
372.4555,10466.6292
372.6313,10478.325
372.8071,10434.9625
372.9829,10397.3458
373.1586,10419.1083
373.3344,10446.4167
373.5101,10408.3167
373.6858,10416.5958
373.8615,10393.1083
374.0371,10401.3
374.2127,10495.7667
374.3884,10494.0
374.564,10445.8958
374.7395,10441.7542
374.9151,10473.3292
375.0906,10603.5083
375.2661,10677.1542
375.4416,10619.8375
375.6171,10678.0792
375.7925,10762.6375
375.968,10788.3875
376.1434,10678.2458
376.3188,10620.7042
376.4941,10615.6583
376.6695,10658.2458
376.8448,10691.9417
377.0201,10707.8
377.1954,10693.4875
377.3707,10745.0208
377.5459,10782.3583
377.7212,10891.6208
377.8964,11187.4458
378.0715,11274.9375
378.2467,11082.7333
378.4218,11168.0375
378.597,11003.7542
378.7721,10932.8375
378.9472,10974.575
379.1222,11057.2875
379.2973,11269.4042
379.4723,11542.1208
379.6473,11674.6083
379.8223,11467.4333
379.9972,11249.4208
380.1722,11123.9208
380.3471,11090.575
380.522,11045.8458
380.6969,11021.2417
380.8717,11209.0167
381.0466,11111.45
381.2214,11022.5917
381.3962,11013.0625
381.571,10939.4792
381.7457,10886.8333
381.9204,10986.3583
382.0952,10953.3292
382.2699,11097.7083
382.4445,11345.9875
382.6192,11463.7375
382.7938,11725.7583
382.9685,11919.7708
383.1431,11657.7708
383.3176,11328.3375
383.4922,11212.5458
383.6667,11199.8083
383.8412,11136.3583
384.0157,11058.6583
384.1902,11122.0625
384.3646,11228.6125
384.5391,11194.9125
384.7134,11225.1708
384.8878,11400.4125
385.0622,11629.85
385.2365,11492.0667
385.4109,11211.5
385.5852,11162.5625
385.7594,11216.4583
385.9337,11312.9333
386.1079,11457.575
386.2822,11706.4583
386.4564,11772.1042
386.6306,11520.0917
386.8047,11626.1708
386.9789,11776.9458
387.153,11839.025
387.3271,12218.9583
387.5012,12150.0042
387.6752,12390.2542
387.8492,12710.7958
388.0233,12520.9625
388.1972,12281.2167
388.3712,12345.9958
388.5452,12319.6792
388.7191,12387.7167
388.893,12782.8417
389.0669,12710.0375
389.2408,12090.3333
389.4146,11626.5333
389.5884,11360.5417
389.7623,11166.35
389.9361,11135.6958
390.1098,11201.0708
390.2835,11287.0333
390.4573,11270.4875
390.631,11276.8
390.8047,11452.9
390.9784,11555.9625
391.152,11459.2083
391.3256,11526.8583
391.4992,11607.6625
391.6728,11468.1208
391.8464,11597.1458
392.0199,11875.5375
392.1934,11809.5042
392.3669,11965.7125
392.5403,12127.7
392.7138,12280.9083
392.8873,12497.8292
393.0607,12803.3833
393.2341,12950.7625
393.4074,12979.9125
393.5808,12503.2708
393.7542,12284.6375
393.9274,12310.6458
394.1007,12083.1333
394.274,12268.85
394.4472,12200.1333
394.6205,12373.1292
394.7937,12774.2458
394.9668,12967.9167
395.14,12657.575
395.3131,12262.7292
395.4863,11943.525
395.6594,11915.3542
395.8325,11751.3333
396.0055,11740.9792
396.1786,11792.3958
396.3516,11893.0167
396.5246,11815.2083
396.6975,11699.8
396.8705,11788.1208
397.0434,12153.8
397.2163,11845.7667
397.3892,11758.825
397.5621,11971.3708
397.735,12136.8583
397.9077,12442.6708
398.0806,12492.575
398.2534,12308.05
398.4261,12474.75
398.5989,12643.0167
398.7716,13024.8042
398.9443,12932.2875
399.117,12743.4792
399.2896,12606.225
399.4623,12426.2583
399.6349,12344.3708
399.8075,12167.05
399.9801,11931.8042
400.1526,11920.1833
400.3252,11583.0583
400.4977,11332.7042
400.6702,11307.9958
400.8427,11244.7125
401.0151,11348.4875
401.1875,11313.4167
401.36,11310.4333
401.5323,11339.9208
401.7047,11164.7292
401.877,11112.4333
402.0494,11101.7417
402.2216,11244.0958
402.394,11417.6542
402.5662,11321.0375
402.7385,11343.9708
402.9107,11309.4875
403.0829,11292.8708
403.2551,11285.425
403.4272,11195.0125
403.5994,11209.1042
403.7715,11347.625
403.9436,11463.225
404.1156,11449.525
