Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-10 06:22:05.810016
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1292.5833
218.2508,1317.4042
218.442,1340.7167
218.6332,1366.7792
218.8244,1391.1958
219.0156,1418.9292
219.2067,1447.8583
219.3979,1476.45
219.589,1507.9042
219.7801,1538.5583
219.9712,1571.0542
220.1623,1602.0042
220.3533,1637.575
220.5444,1672.2042
220.7354,1707.9833
220.9264,1744.5958
221.1174,1785.1
221.3083,1824.6375
221.4993,1862.7292
221.6902,1902.3
221.8812,1946.5208
222.0721,1990.875
222.263,2035.9083
222.4538,2082.6083
222.6447,2130.4667
222.8355,2180.0125
223.0264,2227.1958
223.2172,2277.3917
223.408,2330.7708
223.5987,2383.1
223.7895,2436.5875
223.9802,2493.7958
224.1709,2549.675
224.3616,2606.5417
224.5524,2665.6375
224.743,2726.875
224.9337,2785.5625
225.1243,2853.0458
225.315,2915.7792
225.5056,2976.0958
225.6962,3040.5292
225.8867,3105.6167
226.0773,3170.8458
226.2678,3240.2125
226.4584,3315.8417
226.6489,3387.1792
226.8394,3457.1042
227.0298,3532.55
227.2203,3613.6625
227.4108,3693.7375
227.6012,3773.7333
227.7916,3847.4083
227.982,3928.95
228.1723,4008.4125
228.3627,4091.9083
228.5531,4172.5833
228.7434,4253.4375
228.9337,4339.8125
229.124,4426.3208
229.3143,4514.9542
229.5045,4610.7375
229.6948,4703.2292
229.885,4797.6833
230.0752,4894.9
230.2654,4991.6917
230.4556,5089.9875
230.6457,5185.225
230.8358,5282.0833
231.026,5377.0833
231.2161,5471.7167
231.4062,5570.8042
231.5963,5668.7333
231.7863,5768.3792
231.9764,5873.9875
232.1664,5983.375
232.3564,6092.3208
232.5464,6197.8167
232.7364,6305.8125
232.9263,6409.925
233.1163,6523.0167
233.3062,6635.5542
233.4961,6757.2333
233.686,6869.0167
233.8758,6970.7542
234.0657,7074.7667
234.2555,7190.3208
234.4454,7302.4792
234.6352,7415.125
234.825,7525.5875
235.0147,7631.4833
235.2045,7740.7875
235.3942,7850.0958
235.5839,7963.4042
235.7737,8070.7833
235.9633,8179.4417
236.153,8296.6
236.3427,8415.1958
236.5323,8523.6458
236.7219,8630.525
236.9115,8729.4958
237.1011,8831.525
237.2907,8942.5833
237.4803,9055.2708
237.6698,9158.7125
237.8593,9266.1625
238.0488,9376.8167
238.2383,9484.7167
238.4278,9592.6375
238.6172,9709.3
238.8066,9816.9958
238.9961,9923.4583
239.1855,10032.7292
239.3748,10140.0625
239.5642,10238.4708
239.7536,10349.0125
239.9429,10454.2208
240.1322,10547.8833
240.3215,10646.2333
240.5108,10746.4875
240.7001,10854.8292
240.8893,10955.0958
241.0786,11051.4542
241.2677,11141.2792
241.457,11249.6458
241.6461,11325.9167
241.8353,11406.8125
242.0244,11492.1417
242.2136,11574.6667
242.4027,11662.8208
242.5918,11744.4625
242.7809,11824.7958
242.9699,11873.1833
243.159,11926.0
243.348,12027.6958
243.537,12134.8125
243.726,12228.65
243.915,12307.3167
244.1039,12380.9625
244.2929,12432.1542
244.4818,12455.1417
244.6707,12526.5167
244.8596,12629.7417
245.0485,12729.55
245.2373,12831.3167
245.4262,12919.6542
245.615,12997.9042
245.8038,13065.1208
245.9926,13143.125
246.1814,13216.7625
246.3701,13224.3917
246.5589,13233.0917
246.7476,13297.9542
246.9363,13409.2667
247.1249,13495.2042
247.3136,13576.4125
247.5023,13659.8875
247.6909,13751.5583
247.8795,13824.0125
248.0681,13901.525
248.2567,13970.8417
248.4453,14040.2167
248.6338,14107.1958
248.8224,14140.1708
249.0109,14119.2542
249.1994,14161.0167
249.3878,14252.9792
249.5763,14342.0
249.7648,14414.1708
249.9532,14488.7458
250.1416,14573.7583
250.33,14660.7333
250.5183,14739.0125
250.7067,14799.0667
250.8951,14860.7458
251.0834,14908.4708
251.2717,14962.3208
251.46,15014.8417
251.6483,15065.7875
251.8365,15095.0542
252.0247,15088.7042
252.213,15129.1667
252.4012,15186.2333
252.5894,15277.9375
252.7775,15330.1833
252.9657,15377.2583
253.1538,15445.0083
253.3419,15507.6958
253.53,15554.8042
253.7181,15602.9375
253.9062,15655.6708
254.0942,15698.5667
254.2823,15728.6792
254.4703,15763.8542
254.6583,15799.1
254.8463,15841.3
255.0342,15865.5333
255.2222,15894.7292
255.4101,15900.9875
255.598,15895.4
255.7859,15934.325
255.9738,15997.0625
256.1616,16060.225
256.3495,16131.625
256.5373,16179.8667
256.7251,16255.0042
256.9129,16303.2583
257.1006,16342.825
257.2884,16398.5375
257.4761,16452.9542
257.6638,16483.725
257.8515,16503.5875
258.0392,16536.1375
258.2269,16557.7125
258.4146,16584.1708
258.6022,16616.925
258.7898,16626.2208
258.9774,16638.6042
259.165,16663.9
259.3525,16701.0375
259.5401,16710.5792
259.7276,16741.8833
259.9151,16773.9042
260.1026,16798.7083
260.2901,16837.4167
260.4776,16879.4167
260.665,16940.2583
260.8524,16984.4542
261.0398,17033.6667
261.2272,17057.275
261.4146,17057.3917
261.6019,17083.5
261.7893,17116.5208
261.9766,17136.8375
262.1639,17166.2375
262.3512,17163.5083
262.5384,17169.9583
262.7257,17177.575
262.9129,17186.3292
263.1001,17188.1833
263.2873,17218.6375
263.4745,17234.9708
263.6617,17209.8042
263.8488,17223.7917
264.0359,17238.4667
264.2231,17240.6125
264.4101,17258.8042
264.5972,17271.0875
264.7842,17282.075
264.9713,17285.7958
265.1583,17281.6292
265.3453,17293.0958
265.5323,17312.05
265.7193,17329.7542
265.9062,17350.5958
266.0931,17355.6458
266.2801,17346.8208
266.4669,17366.6042
266.6538,17373.0125
266.8407,17387.9167
267.0276,17368.9708
267.2143,17361.6667
267.4012,17369.3208
267.588,17343.2583
267.7747,17343.2042
267.9615,17339.1792
268.1482,17330.5792
268.3349,17327.1208
268.5217,17320.8042
268.7083,17299.6167
268.895,17289.4375
269.0817,17299.2625
269.2682,17297.2792
269.4549,17271.6042
269.6415,17241.9708
269.8281,17232.2417
270.0146,17239.9875
270.2012,17240.7167
270.3877,17245.3667
270.5742,17233.7208
270.7607,17220.6667
270.9472,17214.1083
271.1336,17197.2583
271.32,17180.4833
271.5065,17162.7667
271.6929,17152.3333
271.8792,17161.4625
272.0656,17149.7583
272.252,17145.525
272.4383,17146.1583
272.6246,17126.6875
272.8109,17115.1375
272.9972,17129.1833
273.1835,17136.5333
273.3697,17139.4167
273.5559,17139.425
273.7421,17131.8417
273.9283,17117.8042
274.1145,17101.7875
274.3007,17096.5125
274.4868,17098.2042
274.6729,17111.8792
274.859,17106.9792
275.0451,17097.1542
275.2311,17046.6917
275.4172,17055.2208
275.6032,17061.2417
275.7892,17066.6417
275.9752,17061.8167
276.1612,17067.5417
276.3472,17041.625
276.5331,17028.25
276.719,17018.9083
276.9049,17013.6125
277.0908,16993.075
277.2767,16982.3542
277.4625,16981.9875
277.6484,16964.025
277.8342,16938.1125
278.02,16924.3708
278.2057,16928.1292
278.3915,16933.45
278.5772,16931.55
278.763,16903.1792
278.9487,16910.3708
279.1343,16916.1042
279.32,16900.0208
279.5057,16869.9917
279.6913,16821.6375
279.877,16807.4958
280.0625,16793.5958
280.2481,16768.3
280.4337,16738.3958
280.6192,16754.3292
280.8048,16764.2208
280.9903,16734.85
281.1758,16707.4958
281.3612,16675.3375
281.5467,16657.7125
281.7321,16667.6875
281.9175,16659.8875
282.1029,16647.8917
282.2884,16640.4917
282.4737,16606.3583
282.6591,16582.7958
282.8444,16572.9958
283.0297,16559.2875
283.215,16550.2583
283.4002,16535.2042
283.5855,16503.8667
283.7707,16455.1875
283.956,16431.0917
284.1412,16415.7583
284.3264,16416.1583
284.5115,16426.8625
284.6967,16418.7625
284.8818,16393.2958
285.0669,16352.8917
285.252,16335.0958
285.4371,16336.9417
285.6222,16311.525
285.8072,16288.1083
285.9922,16265.7208
286.1772,16270.3625
286.3622,16268.4333
286.5472,16239.925
286.7321,16201.75
286.9171,16210.4792
287.102,16199.5542
287.2869,16204.1125
287.4717,16219.425
287.6566,16208.3833
287.8415,16198.2667
288.0263,16185.2208
288.2111,16144.1375
288.3959,16105.2292
288.5806,16094.6125
288.7654,16087.6625
288.9501,16105.8917
289.1348,16112.1208
289.3195,16101.1292
289.5042,16095.3042
289.6889,16101.9167
289.8735,16061.6208
290.0581,16038.775
290.2428,16006.0292
290.4273,15996.4167
290.6119,16002.1417
290.7965,15988.9667
290.981,15985.7333
291.1655,15971.9375
291.35,15924.3708
291.5345,15890.1083
291.719,15883.6333
291.9034,15879.4833
292.0878,15892.5792
292.2722,15876.6208
292.4566,15851.7208
292.641,15850.6292
292.8253,15839.2458
293.0096,15819.3458
293.194,15820.9167
293.3783,15812.3208
293.5626,15809.1583
293.7468,15803.2
293.9311,15791.9833
294.1153,15758.4583
294.2995,15698.9958
294.4837,15661.9583
294.6678,15632.8
294.852,15611.1917
295.0361,15611.4625
295.2202,15607.75
295.4043,15610.6
295.5884,15593.1375
295.7725,15576.925
295.9565,15556.9125
296.1405,15513.4875
296.3246,15494.675
296.5085,15505.0875
296.6925,15519.1458
296.8764,15510.5833
297.0603,15487.5875
297.2443,15468.0583
297.4282,15439.8625
297.612,15406.7958
297.7959,15374.6542
297.9797,15353.075
298.1635,15322.1875
298.3474,15335.3292
298.5311,15341.4875
298.7149,15313.85
298.8987,15271.0042
299.0823,15245.5458
299.2661,15210.5833
299.4498,15163.8375
299.6334,15149.4708
299.8171,15143.0333
300.0007,15124.8375
300.1843,15109.5375
300.368,15091.4208
300.5515,15074.7625
300.7351,15057.45
300.9186,15040.0333
301.1021,15014.9208
301.2857,15004.5
301.4691,14987.4208
301.6526,14989.575
301.8361,14956.1333
302.0195,14921.7875
302.2029,14907.1417
302.3863,14896.25
302.5697,14868.775
302.753,14864.2375
302.9364,14866.1333
303.1197,14876.9375
303.303,14858.5667
303.4863,14822.0625
303.6696,14771.25
303.8528,14734.9375
304.036,14709.5875
304.2192,14709.9292
304.4024,14689.9208
304.5856,14657.725
304.7688,14647.2208
304.9519,14642.1917
305.135,14622.0333
305.3181,14602.475
305.5012,14584.7958
305.6842,14575.7583
305.8673,14559.9875
306.0504,14532.5625
306.2333,14482.9583
306.4163,14468.7833
306.5993,14442.775
306.7822,14430.4375
306.9652,14422.9167
307.1481,14394.0667
307.331,14365.4542
307.5139,14342.2375
307.6967,14306.7375
307.8796,14286.0208
308.0624,14269.4167
308.2452,14235.5542
308.428,14210.9875
308.6107,14199.2292
308.7935,14174.3958
308.9762,14156.5792
309.1589,14140.3667
309.3416,14118.8042
309.5243,14097.4417
309.7069,14081.1667
309.8896,14052.825
310.0721,14029.5917
310.2548,14018.9
310.4373,14000.9625
310.6199,13992.6042
310.8024,13969.9542
310.985,13953.2292
311.1674,13919.1042
311.3499,13881.8333
311.5324,13871.1958
311.7148,13879.55
311.8973,13848.45
312.0797,13831.3
312.2621,13816.7542
312.4445,13797.1417
312.6268,13768.3667
312.8091,13752.125
312.9915,13716.7333
313.1738,13697.875
313.356,13660.8125
313.5383,13631.3417
313.7206,13619.6458
313.9027,13590.6208
314.085,13574.1333
314.2672,13557.1583
314.4493,13550.6333
314.6314,13542.6167
314.8136,13537.0625
314.9957,13506.5167
315.1778,13470.8375
315.3598,13456.2792
315.5419,13449.7875
315.724,13436.1
315.9059,13420.3667
316.088,13400.8667
316.2699,13397.0917
316.4519,13379.9167
316.6338,13351.3417
316.8157,13305.9875
316.9977,13285.4875
317.1795,13283.0125
317.3614,13280.9375
317.5432,13273.7958
317.7251,13247.3125
317.9069,13215.7083
318.0887,13198.9
318.2704,13172.3708
318.4522,13162.3542
318.6339,13152.8417
318.8156,13166.25
318.9973,13143.4
319.179,13140.9167
319.3607,13140.5208
319.5423,13139.3292
319.7239,13122.125
319.9055,13097.5333
320.0871,13079.0083
320.2687,13064.8833
320.4502,13051.5208
320.6317,13024.5208
320.8132,13018.1542
320.9947,13011.2625
321.1761,13005.8958
321.3576,12997.825
321.5391,12988.825
321.7205,12973.7542
321.9019,12955.4708
322.0832,12931.675
322.2646,12910.6208
322.4459,12890.1708
322.6272,12870.8292
322.8085,12854.6667
322.9898,12843.1042
323.1711,12817.6042
323.3523,12799.275
323.5335,12786.6958
323.7147,12802.0958
323.8959,12824.4958
324.0771,12822.8625
324.2582,12803.375
324.4393,12797.7708
324.6204,12796.225
324.8015,12792.5625
324.9826,12799.1875
325.1637,12808.6875
325.3447,12806.3042
325.5257,12796.9833
325.7067,12786.7625
325.8877,12748.55
326.0686,12707.4208
326.2496,12696.8
326.4305,12676.4167
326.6114,12663.2042
326.7922,12650.5667
326.9731,12649.8125
327.1539,12638.7542
327.3347,12635.5375
327.5155,12639.6292
327.6963,12661.3917
327.8771,12662.4917
328.0578,12636.9375
328.2385,12591.025
328.4193,12577.7375
328.5999,12564.0333
328.7806,12537.6083
328.9613,12535.6417
329.1419,12522.3375
329.3225,12517.575
329.5031,12495.3042
329.6837,12475.725
329.8642,12460.4
330.0447,12444.5625
330.2252,12423.7792
330.4057,12399.1417
330.5862,12393.0417
330.7667,12393.1167
330.9471,12411.0667
331.1275,12409.3042
331.3079,12377.3125
331.4883,12359.675
331.6687,12351.6375
331.849,12325.7458
332.0293,12298.3583
332.2096,12278.3542
332.3899,12279.4542
332.5702,12279.0083
332.7504,12283.1583
332.9306,12286.8875
333.1108,12262.2583
333.291,12236.8375
333.4712,12231.8042
333.6514,12236.5667
333.8315,12225.05
334.0116,12211.8708
334.1917,12212.7833
334.3717,12212.4042
334.5518,12211.0375
334.7318,12193.4458
334.9119,12180.975
335.0918,12181.2167
335.2718,12178.4708
335.4518,12177.5167
335.6317,12166.8875
335.8116,12171.0708
335.9915,12162.7708
336.1714,12126.275
336.3513,12118.1667
336.5311,12117.2125
336.7109,12117.9583
336.8907,12104.4042
337.0705,12067.9583
337.2502,12031.2042
337.43,12017.0875
337.6097,11989.8458
337.7894,11981.9208
337.9691,11981.425
338.1488,11988.7333
338.3284,11992.725
338.508,12004.5042
338.6877,11999.0
338.8672,11988.5375
339.0468,11963.6375
339.2263,11947.2917
339.4059,11958.1083
339.5854,11989.1292
339.7649,11965.9708
339.9443,11949.1708
340.1238,11942.975
340.3032,11941.8667
340.4826,11941.2375
340.662,11914.0958
340.8414,11885.6542
341.0207,11890.4542
341.2001,11898.5625
341.3794,11894.0208
341.5587,11918.5708
341.738,11908.0958
341.9172,11889.1917
342.0965,11879.2208
342.2757,11832.5625
342.4549,11795.6708
342.6341,11803.025
342.8132,11803.6125
342.9923,11836.8417
343.1715,11871.1292
343.3506,11878.1167
343.5296,11823.7625
343.7087,11790.3917
343.8878,11769.7458
344.0668,11759.9792
344.2458,11753.275
344.4248,11728.1042
344.6037,11719.8583
344.7827,11719.65
344.9616,11703.5708
345.1405,11706.8083
345.3194,11707.3458
345.4982,11686.3458
345.6771,11667.8292
345.8559,11667.6958
346.0347,11666.9
346.2135,11652.3458
346.3923,11657.4167
346.571,11647.5708
346.7498,11624.9875
346.9285,11635.4625
347.1071,11617.0625
347.2859,11590.5625
347.4645,11599.975
347.6431,11619.1792
347.8217,11639.5708
348.0003,11646.7042
348.1789,11615.3292
348.3574,11579.8542
348.5359,11551.275
348.7145,11527.225
348.893,11523.9333
349.0714,11528.5125
349.2499,11502.0625
349.4283,11472.825
349.6068,11448.0417
349.7852,11435.5875
349.9635,11440.6542
350.1419,11434.5583
350.3202,11422.5833
350.4985,11394.1625
350.6768,11377.7
350.8551,11365.6333
351.0334,11355.5208
351.2116,11336.7292
351.3898,11344.2542
351.568,11328.4583
351.7462,11333.8083
351.9243,11321.9417
352.1025,11302.525
352.2806,11288.4208
352.4587,11287.7375
352.6368,11280.9792
352.8148,11254.4958
352.9929,11234.4708
353.1709,11240.6667
353.3489,11233.9
353.5268,11211.6542
353.7048,11192.0125
353.8828,11182.6833
354.0607,11163.9083
354.2386,11162.3
354.4165,11148.3125
354.5943,11134.5292
354.7722,11132.45
354.95,11144.3958
355.1278,11143.0208
355.3056,11116.5333
355.4833,11080.1625
355.6611,11049.4208
355.8388,11026.3125
356.0165,11012.2208
356.1942,11024.8958
356.3719,11043.4292
356.5495,11037.5042
356.7271,11025.0458
356.9047,11020.7542
357.0823,11019.4667
357.2599,11023.4917
357.4374,11007.0
357.6149,10976.875
357.7924,10945.6458
357.9699,10943.3667
358.1474,10932.1542
358.3248,10905.0667
358.5023,10885.25
358.6797,10863.025
358.8571,10850.9
359.0344,10840.0333
359.2118,10809.6417
359.3891,10798.5042
359.5664,10786.9
359.7437,10776.1
359.9209,10746.6667
360.0982,10720.1125
360.2754,10702.4583
360.4526,10720.5417
360.6298,10726.5625
360.807,10718.375
360.9841,10706.2542
361.1613,10682.5875
361.3383,10693.7792
361.5154,10697.7458
361.6925,10679.425
361.8695,10670.0833
362.0466,10654.9292
362.2236,10638.25
362.4005,10632.9458
362.5775,10607.5333
362.7545,10566.5458
362.9314,10550.5625
363.1083,10561.7708
363.2852,10578.4958
363.462,10569.4917
363.6389,10560.725
363.8157,10544.575
363.9925,10520.5625
364.1693,10504.7
364.346,10470.225
364.5228,10477.3125
364.6996,10493.6208
364.8762,10499.2667
365.0529,10502.3792
365.2296,10492.575
365.4062,10499.9792
365.5829,10480.1042
365.7595,10461.8667
365.9361,10474.9042
366.1126,10460.8833
366.2892,10519.7042
366.4657,10672.4208
366.6422,10769.15
366.8186,10750.1708
366.9951,10811.75
367.1716,10743.275
367.348,10713.9708
367.5244,10771.1083
367.7008,10776.0125
367.8772,10741.5292
368.0535,10607.0875
368.2298,10673.3833
368.4061,10757.5125
368.5824,10683.4708
368.7586,10768.8708
368.9349,10792.4792
369.1111,10658.1917
369.2873,10559.5042
369.4635,10580.1125
369.6396,10574.9
369.8158,10491.3875
369.9919,10488.0333
370.168,10520.9375
370.3441,10533.225
370.5202,10456.3958
370.6962,10397.95
370.8722,10366.3667
371.0482,10365.2833
371.2242,10392.2
371.4002,10479.7
371.5761,10502.2208
371.752,10441.2292
371.9279,10461.9792
372.1038,10489.1125
372.2796,10439.6958
372.4555,10441.9042
372.6313,10455.7083
372.8071,10413.7875
372.9829,10377.8042
373.1586,10398.9042
373.3344,10425.3833
373.5101,10388.1167
373.6858,10396.1625
373.8615,10372.5417
374.0371,10380.0917
374.2127,10472.9042
374.3884,10470.1458
374.564,10423.5917
374.7395,10417.6292
374.9151,10449.6958
375.0906,10577.8917
375.2661,10653.8167
375.4416,10595.3292
375.6171,10651.2833
375.7925,10735.2042
375.968,10766.2583
376.1434,10655.8875
376.3188,10598.9875
376.4941,10592.7125
376.6695,10636.1667
376.8448,10670.7542
377.0201,10687.625
377.1954,10670.7458
377.3707,10723.9167
377.5459,10761.8208
377.7212,10869.725
377.8964,11165.7333
378.0715,11255.4833
378.2467,11061.825
378.4218,11140.9042
378.597,10983.6
378.7721,10906.725
378.9472,10952.8333
379.1222,11028.7708
379.2973,11242.7958
379.4723,11517.0708
379.6473,11648.5458
379.8223,11445.6417
379.9972,11223.8833
380.1722,11099.0458
380.3471,11063.9917
380.522,11023.3417
380.6969,10996.2458
380.8717,11182.0583
381.0466,11087.9833
381.2214,10996.5625
381.3962,10991.2375
381.571,10914.3125
381.7457,10861.7833
381.9204,10963.7625
382.0952,10932.2042
382.2699,11068.3708
382.4445,11325.1417
382.6192,11437.175
382.7938,11694.0958
382.9685,11891.9708
383.1431,11631.9458
383.3176,11301.2292
383.4922,11177.8792
383.6667,11169.3667
383.8412,11108.7833
384.0157,11030.5208
384.1902,11090.8708
384.3646,11200.8333
384.5391,11166.1333
384.7134,11199.2833
384.8878,11373.3958
385.0622,11606.6333
385.2365,11471.775
385.4109,11186.2625
385.5852,11135.8625
385.7594,11189.3833
385.9337,11288.5833
386.1079,11431.5
386.2822,11676.7333
386.4564,11743.4583
386.6306,11492.8208
386.8047,11586.975
386.9789,11743.2417
387.153,11800.2667
387.3271,12183.9875
387.5012,12112.425
387.6752,12349.15
387.8492,12675.6458
388.0233,12485.6958
388.1972,12235.7333
388.3712,12307.55
388.5452,12276.4583
388.7191,12346.6125
388.893,12739.2667
389.0669,12673.5833
389.2408,12056.1958
389.4146,11595.3958
389.5884,11324.3
389.7623,11134.3792
389.9361,11105.8167
390.1098,11163.6042
390.2835,11255.0167
390.4573,11237.0042
390.631,11243.7792
390.8047,11418.15
390.9784,11516.8292
391.152,11420.9042
391.3256,11483.2833
391.4992,11567.7958
391.6728,11423.4792
391.8464,11549.0792
392.0199,11836.3375
392.1934,11767.3042
392.3669,11915.1417
392.5403,12085.775
392.7138,12231.0
392.8873,12452.025
393.0607,12754.5875
393.2341,12905.0583
393.4074,12938.2208
393.5808,12460.9333
393.7542,12227.2667
393.9274,12259.8417
394.1007,12025.2833
394.274,12219.8125
394.4472,12155.1792
394.6205,12319.775
394.7937,12726.275
394.9668,12917.5833
395.14,12612.775
395.3131,12211.825
395.4863,11884.3833
395.6594,11857.8833
395.8325,11697.9708
396.0055,11686.3167
396.1786,11734.8125
396.3516,11837.925
396.5246,11762.3667
396.6975,11648.7833
396.8705,11736.4583
397.0434,12111.2
397.2163,11795.1417
397.3892,11707.3583
397.5621,11921.35
397.735,12082.8708
397.9077,12387.4833
398.0806,12443.225
398.2534,12249.3375
398.4261,12418.3708
398.5989,12579.6208
398.7716,12968.7833
398.9443,12872.2208
399.117,12688.775
399.2896,12542.0708
399.4623,12363.3917
399.6349,12289.5542
399.8075,12112.4083
399.9801,11879.4667
400.1526,11869.7167
400.3252,11529.8208
400.4977,11275.3167
400.6702,11251.0542
400.8427,11186.5833
401.0151,11286.7875
401.1875,11254.3083
401.36,11251.9333
401.5323,11279.6
401.7047,11104.7083
401.877,11051.1208
402.0494,11038.8875
402.2216,11177.5417
402.394,11356.375
402.5662,11256.5083
402.7385,11281.7625
402.9107,11247.4583
403.0829,11231.2958
403.2551,11228.7708
403.4272,11135.95
403.5994,11155.5792
403.7715,11286.4458
403.9436,11406.2917
404.1156,11384.6875
