Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-10 08:50:01.248676
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.7375
218.2508,1328.3542
218.442,1353.2167
218.6332,1379.8583
218.8244,1403.6458
219.0156,1431.3542
219.2067,1460.7083
219.3979,1490.9042
219.589,1521.6708
219.7801,1552.15
219.9712,1584.9917
220.1623,1617.7792
220.3533,1652.7
220.5444,1687.7542
220.7354,1723.7167
220.9264,1761.1125
221.1174,1800.9542
221.3083,1841.1833
221.4993,1879.7667
221.6902,1918.6708
221.8812,1963.8708
222.0721,2009.1958
222.263,2053.8792
222.4538,2101.3
222.6447,2150.525
222.8355,2199.4292
223.0264,2248.7708
223.2172,2299.3292
223.408,2352.0958
223.5987,2406.825
223.7895,2458.0042
223.9802,2516.1542
224.1709,2573.3708
224.3616,2631.5125
224.5524,2689.7333
224.743,2753.0792
224.9337,2811.7583
225.1243,2878.3458
225.315,2942.2458
225.5056,3003.6833
225.6962,3069.6417
225.8867,3134.7167
226.0773,3199.6542
226.2678,3266.7708
226.4584,3344.6208
226.6489,3416.5417
226.8394,3487.5458
227.0298,3564.1
227.2203,3644.1292
227.4108,3729.5583
227.6012,3805.0
227.7916,3881.7
227.982,3964.2792
228.1723,4045.3958
228.3627,4128.7375
228.5531,4207.9333
228.7434,4290.3292
228.9337,4379.6833
229.124,4466.1917
229.3143,4554.7417
229.5045,4653.2708
229.6948,4745.4958
229.885,4843.7542
230.0752,4940.4583
230.2654,5036.9208
230.4556,5133.6625
230.6457,5230.2375
230.8358,5330.2
231.026,5424.2208
231.2161,5520.0417
231.4062,5620.7583
231.5963,5716.1083
231.7863,5817.2667
231.9764,5925.0583
232.1664,6033.8542
232.3564,6145.2208
232.5464,6251.5708
232.7364,6361.175
232.9263,6464.5875
233.1163,6580.9583
233.3062,6693.5208
233.4961,6813.9833
233.686,6928.1833
233.8758,7029.3833
234.0657,7133.4208
234.2555,7250.3708
234.4454,7362.8292
234.6352,7477.6875
234.825,7588.3292
235.0147,7693.7
235.2045,7807.1333
235.3942,7916.8875
235.5839,8029.2208
235.7737,8138.3333
235.9633,8246.6625
236.153,8366.3833
236.3427,8486.1375
236.5323,8596.3875
236.7219,8703.9083
236.9115,8798.7458
237.1011,8901.7
237.2907,9014.7917
237.4803,9127.4208
237.6698,9231.3583
237.8593,9343.6333
238.0488,9451.8458
238.2383,9562.2542
238.4278,9663.1625
238.6172,9784.8542
238.8066,9892.4458
238.9961,9998.6375
239.1855,10114.1167
239.3748,10221.3458
239.5642,10321.6042
239.7536,10430.975
239.9429,10534.5792
240.1322,10629.5458
240.3215,10731.2917
240.5108,10833.7042
240.7001,10935.925
240.8893,11037.2
241.0786,11134.4917
241.2677,11230.4417
241.457,11337.7875
241.6461,11415.1375
241.8353,11496.325
242.0244,11582.0083
242.2136,11664.8417
242.4027,11750.8542
242.5918,11834.1583
242.7809,11915.425
242.9699,11961.5958
243.159,12018.1417
243.348,12116.3167
243.537,12225.4375
243.726,12317.1333
243.915,12402.4958
244.1039,12473.4667
244.2929,12519.6875
244.4818,12551.0083
244.6707,12618.7958
244.8596,12723.0708
245.0485,12824.0875
245.2373,12924.5042
245.4262,13014.3042
245.615,13095.4958
245.8038,13163.5292
245.9926,13235.025
246.1814,13311.5917
246.3701,13320.2333
246.5589,13326.9417
246.7476,13392.0333
246.9363,13500.9458
247.1249,13591.8
247.3136,13677.0583
247.5023,13762.2833
247.6909,13846.4083
247.8795,13922.375
248.0681,14000.6333
248.2567,14073.7875
248.4453,14140.7583
248.6338,14206.2333
248.8224,14237.525
249.0109,14220.1292
249.1994,14263.1292
249.3878,14352.65
249.5763,14440.0167
249.7648,14516.4167
249.9532,14592.4417
250.1416,14674.1875
250.33,14760.3667
250.5183,14845.0917
250.7067,14903.1625
250.8951,14957.2083
251.0834,15012.475
251.2717,15068.1125
251.46,15116.4958
251.6483,15169.6708
251.8365,15201.5542
252.0247,15189.8667
252.213,15236.0542
252.4012,15293.5458
252.5894,15382.7542
252.7775,15436.6625
252.9657,15488.9375
253.1538,15561.6625
253.3419,15617.4958
253.53,15665.3917
253.7181,15710.7292
253.9062,15761.2458
254.0942,15808.4833
254.2823,15840.8
254.4703,15873.9875
254.6583,15912.3125
254.8463,15955.2583
255.0342,15976.8875
255.2222,16002.4958
255.4101,16010.8667
255.598,16005.325
255.7859,16045.1708
255.9738,16108.5625
256.1616,16173.2208
256.3495,16238.3917
256.5373,16293.3375
256.7251,16371.825
256.9129,16414.9792
257.1006,16461.75
257.2884,16514.4083
257.4761,16570.1458
257.6638,16599.9083
257.8515,16623.8
258.0392,16655.1375
258.2269,16677.7917
258.4146,16704.5958
258.6022,16734.2
258.7898,16743.45
258.9774,16758.35
259.165,16788.325
259.3525,16818.2208
259.5401,16835.5125
259.7276,16866.5542
259.9151,16899.1333
260.1026,16919.8542
260.2901,16959.4708
260.4776,17001.3083
260.665,17062.8958
260.8524,17111.925
261.0398,17164.0125
261.2272,17181.5375
261.4146,17187.7792
261.6019,17217.0
261.7893,17246.7917
261.9766,17272.0333
262.1639,17296.1583
262.3512,17299.075
262.5384,17299.6
262.7257,17305.7792
262.9129,17318.0333
263.1001,17324.4
263.2873,17351.9542
263.4745,17368.9083
263.6617,17343.8458
263.8488,17360.5667
264.0359,17377.325
264.2231,17382.3042
264.4101,17391.4542
264.5972,17404.3625
264.7842,17421.2875
264.9713,17426.3625
265.1583,17418.4167
265.3453,17432.825
265.5323,17450.2208
265.7193,17468.9458
265.9062,17489.9167
266.0931,17499.55
266.2801,17494.2833
266.4669,17509.1917
266.6538,17518.8
266.8407,17532.8167
267.0276,17516.9458
267.2143,17507.4042
267.4012,17517.9458
267.588,17491.5125
267.7747,17491.9208
267.9615,17491.1458
268.1482,17478.575
268.3349,17477.3167
268.5217,17470.7417
268.7083,17448.8542
268.895,17442.3125
269.0817,17453.3208
269.2682,17447.6042
269.4549,17423.575
269.6415,17391.4792
269.8281,17380.2458
270.0146,17392.1917
270.2012,17386.3458
270.3877,17397.4625
270.5742,17386.7458
270.7607,17376.3375
270.9472,17370.5208
271.1336,17354.0375
271.32,17337.3833
271.5065,17321.1417
271.6929,17305.5125
271.8792,17316.4625
272.0656,17311.1125
272.252,17305.95
272.4383,17302.9708
272.6246,17286.6958
272.8109,17275.275
272.9972,17292.8542
273.1835,17297.95
273.3697,17302.3958
273.5559,17298.9208
273.7421,17295.8208
273.9283,17281.3708
274.1145,17269.6167
274.3007,17264.875
274.4868,17264.3917
274.6729,17275.4333
274.859,17274.0083
275.0451,17265.0417
275.2311,17215.9625
275.4172,17220.2542
275.6032,17226.0375
275.7892,17236.0125
275.9752,17229.4333
276.1612,17237.1208
276.3472,17216.5083
276.5331,17199.5792
276.719,17191.3
276.9049,17185.2708
277.0908,17164.1542
277.2767,17155.4083
277.4625,17150.3792
277.6484,17135.7417
277.8342,17112.1042
278.02,17098.0375
278.2057,17099.4542
278.3915,17109.4417
278.5772,17101.4792
278.763,17080.1917
278.9487,17086.9417
279.1343,17094.7042
279.32,17076.7708
279.5057,17049.175
279.6913,16998.9292
279.877,16981.0542
280.0625,16971.975
280.2481,16945.3125
280.4337,16922.8583
280.6192,16927.9375
280.8048,16939.5167
280.9903,16911.8458
281.1758,16886.4042
281.3612,16854.7083
281.5467,16838.1125
281.7321,16847.025
281.9175,16842.4083
282.1029,16829.9583
282.2884,16819.1958
282.4737,16791.6833
282.6591,16765.1125
282.8444,16751.6792
283.0297,16738.2917
283.215,16728.5875
283.4002,16715.95
283.5855,16680.9167
283.7707,16640.3708
283.956,16612.3458
284.1412,16595.4167
284.3264,16594.7375
284.5115,16601.9042
284.6967,16603.525
284.8818,16574.9625
285.0669,16537.4792
285.252,16524.7583
285.4371,16517.0292
285.6222,16492.0792
285.8072,16470.5167
285.9922,16450.0375
286.1772,16446.375
286.3622,16453.0208
286.5472,16418.475
286.7321,16384.7167
286.9171,16390.7167
287.102,16383.275
287.2869,16387.7458
287.4717,16402.9792
287.6566,16395.475
287.8415,16388.2708
288.0263,16369.1667
288.2111,16328.3167
288.3959,16288.2708
288.5806,16282.5542
288.7654,16271.5958
288.9501,16296.625
289.1348,16298.2625
289.3195,16287.1542
289.5042,16284.2958
289.6889,16287.2208
289.8735,16249.275
290.0581,16226.8625
290.2428,16192.2625
290.4273,16181.3875
290.6119,16190.0083
290.7965,16175.6583
290.981,16172.65
291.1655,16159.225
291.35,16109.7375
291.5345,16076.6833
291.719,16069.95
291.9034,16064.4667
292.0878,16081.4708
292.2722,16060.2333
292.4566,16037.5708
292.641,16036.6333
292.8253,16024.1083
293.0096,16007.2042
293.194,16004.975
293.3783,15997.5792
293.5626,15992.6625
293.7468,15986.5167
293.9311,15978.9833
294.1153,15943.4458
294.2995,15890.2917
294.4837,15851.925
294.6678,15813.8333
294.852,15792.8792
295.0361,15794.4667
295.2202,15790.95
295.4043,15794.2833
295.5884,15773.7417
295.7725,15762.7375
295.9565,15740.875
296.1405,15701.8667
296.3246,15676.9375
296.5085,15687.5292
296.6925,15706.4333
296.8764,15694.8958
297.0603,15675.6167
297.2443,15653.5583
297.4282,15625.6125
297.612,15593.7167
297.7959,15563.6417
297.9797,15542.8792
298.1635,15509.6833
298.3474,15524.1583
298.5311,15532.4292
298.7149,15500.5333
298.8987,15454.1458
299.0823,15439.4958
299.2661,15398.7208
299.4498,15343.4333
299.6334,15333.0958
299.8171,15323.3375
300.0007,15305.5458
300.1843,15293.2083
300.368,15277.9042
300.5515,15255.9292
300.7351,15241.6583
300.9186,15219.0
301.1021,15198.6
301.2857,15183.0667
301.4691,15172.85
301.6526,15167.275
301.8361,15140.0958
302.0195,15111.6083
302.2029,15091.5042
302.3863,15079.2667
302.5697,15052.6958
302.753,15047.7208
302.9364,15050.6333
303.1197,15057.8333
303.303,15040.7875
303.4863,15004.8917
303.6696,14956.0042
303.8528,14919.075
304.036,14892.5417
304.2192,14887.025
304.4024,14871.5292
304.5856,14841.2042
304.7688,14828.6625
304.9519,14817.3167
305.135,14800.4458
305.3181,14785.6583
305.5012,14760.5583
305.6842,14756.3333
305.8673,14735.6583
306.0504,14705.6542
306.2333,14661.3208
306.4163,14647.125
306.5993,14623.3417
306.7822,14608.6917
306.9652,14595.7708
307.1481,14570.8083
307.331,14544.3417
307.5139,14518.3
307.6967,14489.6958
307.8796,14462.4417
308.0624,14442.4458
308.2452,14412.525
308.428,14385.3042
308.6107,14371.6292
308.7935,14348.8125
308.9762,14328.4708
309.1589,14310.0667
309.3416,14288.2958
309.5243,14270.0625
309.7069,14249.5167
309.8896,14225.2333
310.0721,14203.3542
310.2548,14188.3708
310.4373,14175.8167
310.6199,14168.1375
310.8024,14142.6292
310.985,14126.4208
311.1674,14088.8292
311.3499,14056.0583
311.5324,14043.8583
311.7148,14050.875
311.8973,14022.9583
312.0797,14002.0167
312.2621,13990.975
312.4445,13970.4583
312.6268,13940.4333
312.8091,13923.6458
312.9915,13889.9583
313.1738,13869.175
313.356,13835.2042
313.5383,13805.9917
313.7206,13792.9583
313.9027,13761.3667
314.085,13745.3125
314.2672,13732.2458
314.4493,13722.6333
314.6314,13716.5375
314.8136,13708.575
314.9957,13678.3333
315.1778,13646.4292
315.3598,13628.9667
315.5419,13618.525
315.724,13607.2083
315.9059,13590.025
316.088,13572.3958
316.2699,13568.1958
316.4519,13553.0167
316.6338,13526.5083
316.8157,13480.0083
316.9977,13459.3375
317.1795,13461.4792
317.3614,13455.75
317.5432,13447.0375
317.7251,13418.4833
317.9069,13383.825
318.0887,13371.6625
318.2704,13349.0958
318.4522,13334.8208
318.6339,13329.8292
318.8156,13342.1667
318.9973,13321.6
319.179,13320.575
319.3607,13319.8917
319.5423,13310.0292
319.7239,13296.6083
319.9055,13274.4958
320.0871,13253.5875
320.2687,13242.65
320.4502,13228.8292
320.6317,13203.7875
320.8132,13198.5917
320.9947,13191.2833
321.1761,13191.0292
321.3576,13179.3792
321.5391,13170.3375
321.7205,13154.6667
321.9019,13139.725
322.0832,13112.1583
322.2646,13087.6375
322.4459,13069.2083
322.6272,13048.4833
322.8085,13029.5292
322.9898,13018.1583
323.1711,12997.05
323.3523,12981.1208
323.5335,12971.3792
323.7147,12987.2833
323.8959,13009.9542
324.0771,13009.8958
324.2582,12994.3375
324.4393,12988.0875
324.6204,12987.2083
324.8015,12979.1833
324.9826,12979.675
325.1637,12995.575
325.3447,12987.8917
325.5257,12990.7458
325.7067,12979.3292
325.8877,12946.4125
326.0686,12909.1417
326.2496,12900.2417
326.4305,12873.325
326.6114,12862.5
326.7922,12859.8292
326.9731,12854.4042
327.1539,12835.9833
327.3347,12834.6292
327.5155,12839.1417
327.6963,12857.4708
327.8771,12857.1542
328.0578,12825.4
328.2385,12786.1958
328.4193,12774.2
328.5999,12756.0833
328.7806,12734.0417
328.9613,12741.0917
329.1419,12728.775
329.3225,12723.625
329.5031,12709.5625
329.6837,12690.45
329.8642,12668.2833
330.0447,12658.0292
330.2252,12631.3125
330.4057,12602.025
330.5862,12591.3375
330.7667,12592.6125
330.9471,12612.3625
331.1275,12612.8917
331.3079,12580.1917
331.4883,12559.7708
331.6687,12553.1042
331.849,12529.825
332.0293,12503.2167
332.2096,12482.9042
332.3899,12476.7417
332.5702,12484.525
332.7504,12492.0333
332.9306,12487.8875
333.1108,12466.1875
333.291,12438.8375
333.4712,12431.6375
333.6514,12430.8625
333.8315,12421.6333
334.0116,12411.4167
334.1917,12411.6833
334.3717,12414.1667
334.5518,12418.1708
334.7318,12398.6292
334.9119,12383.0417
335.0918,12383.9792
335.2718,12384.8667
335.4518,12383.675
335.6317,12376.5917
335.8116,12373.8125
335.9915,12353.0458
336.1714,12309.675
336.3513,12306.3417
336.5311,12317.075
336.7109,12315.9875
336.8907,12296.05
337.0705,12254.425
337.2502,12217.9958
337.43,12208.4458
337.6097,12192.0542
337.7894,12181.825
337.9691,12176.9333
338.1488,12181.1167
338.3284,12187.7708
338.508,12202.825
338.6877,12206.5833
338.8672,12192.1833
339.0468,12167.6042
339.2263,12146.125
339.4059,12153.4542
339.5854,12187.4125
339.7649,12172.8042
339.9443,12159.4333
340.1238,12154.5667
340.3032,12151.2042
340.4826,12148.9083
340.662,12118.2292
340.8414,12084.4792
341.0207,12095.0542
341.2001,12106.1042
341.3794,12094.9375
341.5587,12115.2125
341.738,12112.5625
341.9172,12096.8417
342.0965,12086.9625
342.2757,12037.8083
342.4549,12000.9
342.6341,12004.6667
342.8132,12003.3667
342.9923,12046.3708
343.1715,12079.3458
343.3506,12079.6542
343.5296,12027.1125
343.7087,11994.7458
343.8878,11965.475
344.0668,11946.4792
344.2458,11936.0792
344.4248,11909.9875
344.6037,11904.8042
344.7827,11912.8375
344.9616,11903.7083
345.1405,11912.3333
345.3194,11912.7458
345.4982,11892.8333
345.6771,11874.3458
345.8559,11871.5542
346.0347,11857.9125
346.2135,11845.3292
346.3923,11858.3167
346.571,11845.1417
346.7498,11823.8125
346.9285,11844.5208
347.1071,11825.5167
347.2859,11793.6042
347.4645,11799.3667
347.6431,11815.4583
347.8217,11837.2458
348.0003,11851.1292
348.1789,11814.4083
348.3574,11777.825
348.5359,11751.2417
348.7145,11730.5292
348.893,11727.6208
349.0714,11721.4083
349.2499,11695.4042
349.4283,11670.65
349.6068,11638.8833
349.7852,11630.2458
349.9635,11642.2375
350.1419,11641.1708
350.3202,11631.8875
350.4985,11605.1625
350.6768,11586.1875
350.8551,11576.7958
351.0334,11558.9917
351.2116,11537.4667
351.3898,11538.1375
351.568,11529.1917
351.7462,11538.3833
351.9243,11530.35
352.1025,11505.5417
352.2806,11489.7333
352.4587,11476.8708
352.6368,11466.4292
352.8148,11443.9792
352.9929,11432.45
353.1709,11442.175
353.3489,11435.9625
353.5268,11421.2417
353.7048,11399.6875
353.8828,11393.7667
354.0607,11373.5417
354.2386,11367.5292
354.4165,11358.9375
354.5943,11348.7292
354.7722,11340.425
354.95,11355.1875
355.1278,11354.2833
355.3056,11322.5
355.4833,11276.9833
355.6611,11255.3792
355.8388,11228.1708
356.0165,11215.8125
356.1942,11230.1417
356.3719,11251.1333
356.5495,11228.0667
356.7271,11214.8083
356.9047,11204.7583
357.0823,11196.625
357.2599,11205.3
357.4374,11193.875
357.6149,11166.5375
357.7924,11139.2583
357.9699,11124.9125
358.1474,11105.425
358.3248,11076.2458
358.5023,11056.6542
358.6797,11030.9958
358.8571,11024.9792
359.0344,11023.65
359.2118,11003.6542
359.3891,10995.7333
359.5664,10988.3208
359.7437,10980.7167
359.9209,10957.5292
360.0982,10929.3375
360.2754,10901.8208
360.4526,10913.3417
360.6298,10915.8042
360.807,10905.5833
360.9841,10888.0417
361.1613,10868.575
361.3383,10885.7458
361.5154,10890.9167
361.6925,10874.875
361.8695,10852.1417
362.0466,10832.4667
362.2236,10829.0458
362.4005,10826.1333
362.5775,10809.8917
362.7545,10775.9875
362.9314,10757.8542
363.1083,10756.1375
363.2852,10764.7375
363.462,10757.225
363.6389,10755.6833
363.8157,10743.9667
363.9925,10727.6792
364.1693,10711.8875
364.346,10674.9917
364.5228,10675.5125
364.6996,10687.1125
364.8762,10686.575
365.0529,10692.9458
365.2296,10695.5875
365.4062,10708.4833
365.5829,10694.2708
365.7595,10678.8917
365.9361,10694.15
366.1126,10681.0875
366.2892,10740.5917
366.4657,10888.625
366.6422,10986.5958
366.8186,10970.5375
366.9951,11028.1542
367.1716,10964.1083
367.348,10936.2667
367.5244,10991.225
367.7008,10992.225
367.8772,10945.9375
368.0535,10814.2167
368.2298,10886.4375
368.4061,10967.9083
368.5824,10893.725
368.7586,10972.3542
368.9349,10998.525
369.1111,10874.3292
369.2873,10782.5958
369.4635,10806.1667
369.6396,10795.5875
369.8158,10712.8125
369.9919,10715.6125
370.168,10752.5417
370.3441,10753.6417
370.5202,10664.6375
370.6962,10600.0375
370.8722,10565.775
371.0482,10570.9083
371.2242,10612.3667
371.4002,10710.925
371.5761,10730.1958
371.752,10672.4625
371.9279,10673.1042
372.1038,10684.15
372.2796,10630.2458
372.4555,10642.8833
372.6313,10667.2417
372.8071,10624.725
372.9829,10593.2417
373.1586,10611.6125
373.3344,10619.6583
373.5101,10570.0208
373.6858,10572.5917
373.8615,10556.05
374.0371,10585.05
374.2127,10684.1
374.3884,10675.3375
374.564,10618.9625
374.7395,10605.425
374.9151,10629.2583
375.0906,10768.9583
375.2661,10859.0375
375.4416,10817.325
375.6171,10886.5333
375.7925,10957.9042
375.968,10976.6583
376.1434,10873.3208
376.3188,10813.675
376.4941,10808.1875
376.6695,10852.85
376.8448,10883.0167
377.0201,10904.0417
377.1954,10894.8917
377.3707,10956.4333
377.5459,10998.3
377.7212,11116.6458
377.8964,11415.7292
378.0715,11506.3708
378.2467,11316.4083
378.4218,11402.9167
378.597,11231.9958
378.7721,11145.9
378.9472,11184.7708
379.1222,11262.3958
379.2973,11480.1167
379.4723,11746.0625
379.6473,11876.0042
379.8223,11660.925
379.9972,11444.6417
380.1722,11333.6417
380.3471,11311.2875
380.522,11270.4292
380.6969,11243.375
380.8717,11431.775
381.0466,11339.4625
381.2214,11249.0833
381.3962,11228.9667
381.571,11138.8
381.7457,11087.7625
381.9204,11184.4417
382.0952,11139.9458
382.2699,11293.7375
382.4445,11537.8583
382.6192,11645.4583
382.7938,11903.8
382.9685,12093.7542
383.1431,11831.6208
383.3176,11497.4625
383.4922,11381.225
383.6667,11376.1
383.8412,11301.7083
384.0157,11227.3542
384.1902,11296.4708
384.3646,11422.6583
384.5391,11396.775
384.7134,11436.7292
384.8878,11624.3917
385.0622,11848.2
385.2365,11708.9625
385.4109,11428.4917
385.5852,11373.2125
385.7594,11426.8125
385.9337,11511.2042
386.1079,11651.2417
386.2822,11923.875
386.4564,11989.1042
386.6306,11745.5958
386.8047,11851.9333
386.9789,11996.15
387.153,12048.4292
387.3271,12423.2083
387.5012,12368.7125
387.6752,12622.4583
387.8492,12934.8875
388.0233,12740.35
388.1972,12497.6833
388.3712,12559.5375
388.5452,12541.9542
388.7191,12600.7458
388.893,12998.4417
389.0669,12924.8708
389.2408,12317.2083
389.4146,11869.8375
389.5884,11599.8292
389.7623,11418.1083
389.9361,11384.1667
390.1098,11450.2667
390.2835,11531.6542
390.4573,11503.8417
390.631,11509.275
390.8047,11697.2417
390.9784,11802.975
391.152,11717.7042
391.3256,11789.9583
391.4992,11869.4167
391.6728,11725.4333
391.8464,11855.0042
392.0199,12128.3167
392.1934,12046.5833
392.3669,12201.9917
392.5403,12370.5667
392.7138,12514.4917
392.8873,12710.7167
393.0607,13002.4708
393.2341,13131.425
393.4074,13142.9417
393.5808,12660.7
393.7542,12450.1792
393.9274,12497.4792
394.1007,12284.4083
394.274,12485.9792
394.4472,12420.8125
394.6205,12617.1708
394.7937,13032.2
394.9668,13224.7667
395.14,12926.1958
395.3131,12529.7708
395.4863,12212.3208
395.6594,12183.7292
395.8325,12010.25
396.0055,12007.9292
396.1786,12034.1458
396.3516,12119.8375
396.5246,12027.5292
396.6975,11886.5167
396.8705,11963.6542
397.0434,12319.4958
397.2163,12018.9625
397.3892,11955.525
397.5621,12194.2167
397.735,12383.15
397.9077,12708.9958
398.0806,12770.375
398.2534,12599.5458
398.4261,12766.7417
398.5989,12949.3417
398.7716,13324.7542
398.9443,13243.2958
399.117,13059.4292
399.2896,12931.8708
399.4623,12752.9417
399.6349,12671.0583
399.8075,12476.7875
399.9801,12248.7417
400.1526,12243.1458
400.3252,11904.65
400.4977,11653.2458
400.6702,11611.2917
400.8427,11556.025
401.0151,11666.1625
401.1875,11630.275
401.36,11636.8292
401.5323,11666.3917
401.7047,11491.2542
401.877,11438.8
402.0494,11431.9583
402.2216,11577.7208
402.394,11753.0292
402.5662,11653.1583
402.7385,11684.1
402.9107,11652.6333
403.0829,11625.8917
403.2551,11603.6083
403.4272,11505.55
403.5994,11526.9208
403.7715,11687.0625
403.9436,11805.25
404.1156,11793.15
