Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-10 19:28:52.596032
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1239.2
218.2508,1262.1542
218.442,1285.2
218.6332,1310.1958
218.8244,1334.3667
219.0156,1359.8208
219.2067,1385.7542
219.3979,1413.1542
219.589,1441.8333
219.7801,1469.3958
219.9712,1499.7
220.1623,1530.6917
220.3533,1563.0917
220.5444,1595.4958
220.7354,1630.6542
220.9264,1664.1667
221.1174,1702.2083
221.3083,1739.7208
221.4993,1774.9625
221.6902,1812.1583
221.8812,1854.4625
222.0721,1894.4417
222.263,1937.1083
222.4538,1980.9167
222.6447,2025.4167
222.8355,2070.6667
223.0264,2116.7833
223.2172,2162.9875
223.408,2211.1375
223.5987,2260.1208
223.7895,2308.4417
223.9802,2361.4167
224.1709,2413.4417
224.3616,2468.9375
224.5524,2523.375
224.743,2580.2042
224.9337,2633.6
225.1243,2694.475
225.315,2753.5958
225.5056,2811.5375
225.6962,2874.0167
225.8867,2938.8208
226.0773,3001.2792
226.2678,3063.675
226.4584,3128.45
226.6489,3195.8625
226.8394,3259.0125
227.0298,3326.7542
227.2203,3398.7833
227.4108,3474.8333
227.6012,3548.4042
227.7916,3615.9875
227.982,3691.1167
228.1723,3762.3458
228.3627,3840.5708
228.5531,3914.3833
228.7434,3989.5125
228.9337,4068.6917
229.124,4148.0833
229.3143,4228.45
229.5045,4318.1625
229.6948,4402.4
229.885,4492.4333
230.0752,4581.7375
230.2654,4672.4333
230.4556,4759.7417
230.6457,4847.8375
230.8358,4936.4167
231.026,5023.1208
231.2161,5110.8917
231.4062,5200.3208
231.5963,5291.4667
231.7863,5384.6167
231.9764,5480.0792
232.1664,5579.1125
232.3564,5679.825
232.5464,5778.2833
232.7364,5877.3875
232.9263,5972.5875
233.1163,6076.4708
233.3062,6178.1125
233.4961,6290.3042
233.686,6393.1958
233.8758,6487.1417
234.0657,6580.7458
234.2555,6686.0583
234.4454,6787.5042
234.6352,6888.9083
234.825,6993.0125
235.0147,7088.7417
235.2045,7191.3292
235.3942,7291.5167
235.5839,7392.7542
235.7737,7489.9208
235.9633,7588.9958
236.153,7697.7333
236.3427,7803.3375
236.5323,7906.775
236.7219,8004.9667
236.9115,8090.6125
237.1011,8184.3292
237.2907,8282.8833
237.4803,8386.5292
237.6698,8480.0125
237.8593,8580.2625
238.0488,8679.525
238.2383,8774.7792
238.4278,8870.3667
238.6172,8975.7292
238.8066,9074.575
238.9961,9171.3333
239.1855,9274.9833
239.3748,9371.8083
239.5642,9458.4875
239.7536,9561.5917
239.9429,9652.6542
240.1322,9739.1083
240.3215,9827.3292
240.5108,9920.375
240.7001,10016.1792
240.8893,10107.9458
241.0786,10194.9875
241.2677,10281.0458
241.457,10377.75
241.6461,10443.1958
241.8353,10520.4125
242.0244,10595.5708
242.2136,10671.35
242.4027,10747.85
242.5918,10822.4458
242.7809,10896.3667
242.9699,10939.9833
243.159,10977.9958
243.348,11074.6625
243.537,11170.7667
243.726,11252.4917
243.915,11320.7542
244.1039,11392.1625
244.2929,11440.5417
244.4818,11460.2458
244.6707,11524.55
244.8596,11616.2667
245.0485,11706.6125
245.2373,11795.75
245.4262,11874.5208
245.615,11947.3083
245.8038,12004.675
245.9926,12070.925
246.1814,12147.3
246.3701,12160.1792
246.5589,12158.2583
246.7476,12220.3333
246.9363,12319.5125
247.1249,12398.9417
247.3136,12477.8417
247.5023,12547.0125
247.6909,12627.125
247.8795,12689.7917
248.0681,12767.025
248.2567,12828.8292
248.4453,12894.8333
248.6338,12955.55
248.8224,12986.6083
249.0109,12960.2375
249.1994,12991.6125
249.3878,13078.1208
249.5763,13157.7083
249.7648,13224.45
249.9532,13293.4792
250.1416,13368.3958
250.33,13447.35
250.5183,13522.2583
250.7067,13576.7792
250.8951,13631.3458
251.0834,13680.3917
251.2717,13734.1042
251.46,13773.1833
251.6483,13816.5542
251.8365,13844.7042
252.0247,13839.025
252.213,13870.8708
252.4012,13933.2
252.5894,14016.225
252.7775,14068.625
252.9657,14117.1083
253.1538,14184.8542
253.3419,14236.3042
253.53,14268.8542
253.7181,14314.5792
253.9062,14361.8958
254.0942,14404.1542
254.2823,14432.9792
254.4703,14460.8958
254.6583,14501.8667
254.8463,14538.5583
255.0342,14556.0417
255.2222,14581.3917
255.4101,14590.6083
255.598,14581.9083
255.7859,14611.5
255.9738,14676.325
256.1616,14739.1333
256.3495,14801.775
256.5373,14851.7292
256.7251,14923.2042
256.9129,14962.5042
257.1006,15002.4167
257.2884,15050.5125
257.4761,15104.7958
257.6638,15141.6708
257.8515,15160.1417
258.0392,15190.4958
258.2269,15211.0542
258.4146,15232.4708
258.6022,15259.65
258.7898,15266.3083
258.9774,15277.2958
259.165,15311.7
259.3525,15346.9042
259.5401,15356.8292
259.7276,15396.7583
259.9151,15425.375
260.1026,15445.7167
260.2901,15478.45
260.4776,15504.6375
260.665,15561.1208
260.8524,15605.5833
261.0398,15655.1042
261.2272,15677.1667
261.4146,15685.1583
261.6019,15709.9167
261.7893,15743.9833
261.9766,15763.85
262.1639,15787.7042
262.3512,15787.0458
262.5384,15789.6667
262.7257,15797.7583
262.9129,15810.7125
263.1001,15820.7458
263.2873,15851.2458
263.4745,15870.7833
263.6617,15849.2
263.8488,15861.9458
264.0359,15875.5125
264.2231,15884.925
264.4101,15891.1208
264.5972,15905.725
264.7842,15921.7375
264.9713,15925.0833
265.1583,15926.5875
265.3453,15939.6333
265.5323,15954.475
265.7193,15967.3375
265.9062,15994.375
266.0931,16001.3792
266.2801,15998.6417
266.4669,16020.6458
266.6538,16031.5708
266.8407,16049.0625
267.0276,16041.3208
267.2143,16035.6333
267.4012,16048.0125
267.588,16021.6333
267.7747,16020.7375
267.9615,16021.2292
268.1482,16017.5125
268.3349,16021.8417
268.5217,16020.3583
268.7083,15999.4333
268.895,15995.6208
269.0817,16007.5792
269.2682,15997.7708
269.4549,15971.0583
269.6415,15937.6333
269.8281,15928.1167
270.0146,15940.0542
270.2012,15945.1583
270.3877,15956.25
270.5742,15950.9417
270.7607,15945.2625
270.9472,15939.5708
271.1336,15926.6583
271.32,15910.8083
271.5065,15896.8417
271.6929,15885.9042
271.8792,15893.4667
272.0656,15890.0375
272.252,15894.6292
272.4383,15889.0042
272.6246,15874.4833
272.8109,15867.6542
272.9972,15883.7833
273.1835,15888.6333
273.3697,15894.2792
273.5559,15895.2667
273.7421,15892.3583
273.9283,15886.5417
274.1145,15876.8583
274.3007,15876.7167
274.4868,15880.7125
274.6729,15894.6042
274.859,15888.8083
275.0451,15885.1458
275.2311,15843.6708
275.4172,15847.2083
275.6032,15856.9792
275.7892,15868.3875
275.9752,15862.4625
276.1612,15868.6667
276.3472,15850.8792
276.5331,15837.575
276.719,15832.775
276.9049,15827.7042
277.0908,15806.8292
277.2767,15799.2875
277.4625,15798.9292
277.6484,15783.2417
277.8342,15762.5625
278.02,15760.5542
278.2057,15769.5917
278.3915,15779.55
278.5772,15775.6583
278.763,15756.2583
278.9487,15763.3833
279.1343,15772.2458
279.32,15758.9917
279.5057,15735.4542
279.6913,15688.5667
279.877,15672.5042
280.0625,15662.0792
280.2481,15636.1458
280.4337,15611.7417
280.6192,15624.3083
280.8048,15633.7042
280.9903,15614.2292
281.1758,15585.0792
281.3612,15554.1417
281.5467,15543.7083
281.7321,15551.3
281.9175,15548.8417
282.1029,15541.6917
282.2884,15530.9083
282.4737,15503.4375
282.6591,15477.3958
282.8444,15470.1792
283.0297,15459.4042
283.215,15455.0542
283.4002,15440.3708
283.5855,15408.6917
283.7707,15367.3417
283.956,15345.8
284.1412,15331.75
284.3264,15332.2417
284.5115,15343.5875
284.6967,15344.0833
284.8818,15320.9042
285.0669,15286.3792
285.252,15275.3542
285.4371,15274.9875
285.6222,15243.9792
285.8072,15224.8208
285.9922,15205.4542
286.1772,15203.0125
286.3622,15207.2875
286.5472,15185.1875
286.7321,15152.025
286.9171,15156.4375
287.102,15152.85
287.2869,15160.2208
287.4717,15174.3292
287.6566,15166.9833
287.8415,15157.5
288.0263,15140.2042
288.2111,15100.7292
288.3959,15065.5542
288.5806,15057.2167
288.7654,15054.1583
288.9501,15073.1
289.1348,15080.6333
289.3195,15067.625
289.5042,15065.8
289.6889,15073.7958
289.8735,15030.8042
290.0581,15012.2833
290.2428,14980.7125
290.4273,14974.3083
290.6119,14978.0208
290.7965,14968.4
290.981,14960.4542
291.1655,14946.0375
291.35,14904.1
291.5345,14869.5583
291.719,14870.1583
291.9034,14865.0417
292.0878,14881.1458
292.2722,14868.6125
292.4566,14845.5792
292.641,14842.2458
292.8253,14836.1375
293.0096,14811.5167
293.194,14813.0958
293.3783,14801.1
293.5626,14804.0167
293.7468,14798.1292
293.9311,14791.2167
294.1153,14757.8042
294.2995,14705.8375
294.4837,14662.1125
294.6678,14637.2125
294.852,14617.275
295.0361,14613.725
295.2202,14611.2458
295.4043,14615.5333
295.5884,14598.825
295.7725,14588.3333
295.9565,14567.85
296.1405,14531.8083
296.3246,14511.6125
296.5085,14521.0542
296.6925,14535.2167
296.8764,14520.75
297.0603,14501.9083
297.2443,14479.3792
297.4282,14454.2708
297.612,14423.9667
297.7959,14397.9125
297.9797,14379.6208
298.1635,14347.6
298.3474,14361.9542
298.5311,14372.3458
298.7149,14336.0542
298.8987,14295.8417
299.0823,14275.7792
299.2661,14239.9458
299.4498,14189.4958
299.6334,14181.3792
299.8171,14178.8583
300.0007,14165.9125
300.1843,14151.7708
300.368,14135.5417
300.5515,14115.6417
300.7351,14097.4167
300.9186,14081.0792
301.1021,14058.85
301.2857,14043.8917
301.4691,14030.3625
301.6526,14027.7917
301.8361,13999.9583
302.0195,13973.6
302.2029,13959.9917
302.3863,13950.2042
302.5697,13921.0292
302.753,13915.4042
302.9364,13914.5042
303.1197,13920.45
303.303,13908.7625
303.4863,13873.5833
303.6696,13823.1
303.8528,13787.5875
304.036,13771.3375
304.2192,13768.6958
304.4024,13754.7125
304.5856,13721.3125
304.7688,13711.1458
304.9519,13706.7375
305.135,13687.6792
305.3181,13662.3083
305.5012,13644.175
305.6842,13639.8542
305.8673,13622.8792
306.0504,13598.3917
306.2333,13555.025
306.4163,13541.8833
306.5993,13521.8708
306.7822,13512.5208
306.9652,13498.8458
307.1481,13469.8292
307.331,13450.7208
307.5139,13425.2875
307.6967,13395.1417
307.8796,13372.0792
308.0624,13352.9542
308.2452,13325.0125
308.428,13303.5042
308.6107,13292.2417
308.7935,13272.6375
308.9762,13251.1042
309.1589,13236.1583
309.3416,13215.8875
309.5243,13192.5333
309.7069,13174.8458
309.8896,13151.7792
310.0721,13128.8125
310.2548,13114.75
310.4373,13104.625
310.6199,13099.3583
310.8024,13073.2208
310.985,13060.4208
311.1674,13028.8208
311.3499,12991.8875
311.5324,12980.7042
311.7148,12988.1167
311.8973,12958.425
312.0797,12942.7375
312.2621,12933.9792
312.4445,12908.4208
312.6268,12884.1667
312.8091,12869.3042
312.9915,12838.0917
313.1738,12820.4542
313.356,12783.4375
313.5383,12753.9375
313.7206,12747.7667
313.9027,12719.8958
314.085,12702.3042
314.2672,12687.1792
314.4493,12679.9375
314.6314,12675.9917
314.8136,12669.1917
314.9957,12639.6583
315.1778,12605.8792
315.3598,12590.2958
315.5419,12589.7625
315.724,12577.15
315.9059,12559.1917
316.088,12542.4292
316.2699,12543.5917
316.4519,12525.3792
316.6338,12495.7
316.8157,12451.8375
316.9977,12429.7667
317.1795,12433.5625
317.3614,12433.7833
317.5432,12422.6458
317.7251,12393.6083
317.9069,12363.9458
318.0887,12356.0458
318.2704,12328.7458
318.4522,12313.1333
318.6339,12309.4417
318.8156,12318.7042
318.9973,12303.15
319.179,12303.9625
319.3607,12299.725
319.5423,12299.2667
319.7239,12284.3417
319.9055,12264.9875
320.0871,12246.9833
320.2687,12230.5875
320.4502,12217.7917
320.6317,12189.2
320.8132,12188.3458
320.9947,12179.5208
321.1761,12177.5417
321.3576,12172.1792
321.5391,12167.2417
321.7205,12157.4875
321.9019,12132.9958
322.0832,12106.2125
322.2646,12082.325
322.4459,12070.2792
322.6272,12049.8708
322.8085,12037.1833
322.9898,12024.05
323.1711,12001.3792
323.3523,11984.2292
323.5335,11976.1542
323.7147,11993.7625
323.8959,12014.5375
324.0771,12010.5875
324.2582,11994.3917
324.4393,11986.075
324.6204,11984.5792
324.8015,11975.5042
324.9826,11980.15
325.1637,12000.1042
325.3447,11990.8
325.5257,11982.2333
325.7067,11973.55
325.8877,11939.5125
326.0686,11900.0042
326.2496,11883.7125
326.4305,11858.8917
326.6114,11850.5375
326.7922,11848.5667
326.9731,11851.625
327.1539,11843.3458
327.3347,11842.7833
327.5155,11842.7667
327.6963,11864.0417
327.8771,11863.2083
328.0578,11834.0083
328.2385,11789.8958
328.4193,11777.5375
328.5999,11764.65
328.7806,11739.675
328.9613,11748.7708
329.1419,11736.7792
329.3225,11733.1792
329.5031,11710.8833
329.6837,11686.9917
329.8642,11671.3
330.0447,11656.7167
330.2252,11643.775
330.4057,11619.7208
330.5862,11611.4375
330.7667,11614.8125
330.9471,11630.8875
331.1275,11624.2792
331.3079,11588.3208
331.4883,11569.8375
331.6687,11568.2583
331.849,11545.075
332.0293,11521.2042
332.2096,11504.2792
332.3899,11505.6042
332.5702,11508.8292
332.7504,11514.1042
332.9306,11514.45
333.1108,11491.3083
333.291,11466.5167
333.4712,11461.0
333.6514,11468.7042
333.8315,11453.0083
334.0116,11443.3667
334.1917,11443.3958
334.3717,11443.3208
334.5518,11444.6583
334.7318,11429.1125
334.9119,11418.1542
335.0918,11417.25
335.2718,11413.525
335.4518,11412.3542
335.6317,11402.7083
335.8116,11405.0333
335.9915,11404.3583
336.1714,11366.625
336.3513,11353.6833
336.5311,11354.55
336.7109,11360.5458
336.8907,11345.5
337.0705,11310.4
337.2502,11275.3417
337.43,11260.7333
337.6097,11237.9917
337.7894,11225.2042
337.9691,11228.8458
338.1488,11235.7792
338.3284,11237.3667
338.508,11249.4417
338.6877,11249.3625
338.8672,11237.9333
339.0468,11215.2417
339.2263,11197.4583
339.4059,11202.8917
339.5854,11239.1333
339.7649,11217.1625
339.9443,11199.2542
340.1238,11194.8375
340.3032,11195.3667
340.4826,11192.975
340.662,11169.9042
340.8414,11142.3083
341.0207,11148.4833
341.2001,11161.3125
341.3794,11157.2167
341.5587,11177.9125
341.738,11171.725
341.9172,11144.7167
342.0965,11135.2167
342.2757,11097.9333
342.4549,11059.0583
342.6341,11063.3042
342.8132,11058.7208
342.9923,11090.975
343.1715,11125.7417
343.3506,11148.5792
343.5296,11090.4833
343.7087,11051.9917
343.8878,11032.2167
344.0668,11027.3417
344.2458,11021.8917
344.4248,11001.3833
344.6037,10995.0375
344.7827,10991.5458
344.9616,10976.4917
345.1405,10978.25
345.3194,10984.8208
345.4982,10959.9292
345.6771,10943.8083
345.8559,10944.4792
346.0347,10943.2667
346.2135,10927.5375
346.3923,10938.1
346.571,10930.2833
346.7498,10905.1
346.9285,10916.3208
347.1071,10902.475
347.2859,10872.5667
347.4645,10887.4875
347.6431,10905.8917
347.8217,10923.225
348.0003,10934.7917
348.1789,10909.1833
348.3574,10863.9917
348.5359,10839.3958
348.7145,10812.2667
348.893,10817.4583
349.0714,10818.9917
349.2499,10792.9708
349.4283,10765.275
349.6068,10739.6583
349.7852,10730.525
349.9635,10729.7583
350.1419,10728.3083
350.3202,10712.05
350.4985,10689.4417
350.6768,10672.825
350.8551,10663.2167
351.0334,10654.4208
351.2116,10638.4458
351.3898,10645.05
351.568,10637.3167
351.7462,10639.7625
351.9243,10627.9458
352.1025,10607.6125
352.2806,10597.8292
352.4587,10592.7667
352.6368,10582.25
352.8148,10561.9958
352.9929,10540.5542
353.1709,10546.9167
353.3489,10540.8
353.5268,10524.5167
353.7048,10504.2417
353.8828,10496.7
354.0607,10478.0125
354.2386,10478.2375
354.4165,10467.9125
354.5943,10452.8958
354.7722,10449.0375
354.95,10464.125
355.1278,10465.0
355.3056,10443.3667
355.4833,10403.6333
355.6611,10368.5125
355.8388,10346.1458
356.0165,10333.3333
356.1942,10346.0792
356.3719,10369.9
356.5495,10363.0458
356.7271,10352.0083
356.9047,10349.7667
357.0823,10348.1083
357.2599,10350.0542
357.4374,10339.775
357.6149,10307.3542
357.7924,10276.3375
357.9699,10270.5875
358.1474,10266.15
358.3248,10240.4875
358.5023,10225.3625
358.6797,10200.9292
358.8571,10184.7917
359.0344,10182.4875
359.2118,10148.4292
359.3891,10138.2625
359.5664,10128.0
359.7437,10118.9083
359.9209,10091.9833
360.0982,10067.2125
360.2754,10048.7208
360.4526,10061.9958
360.6298,10070.5917
360.807,10064.2875
360.9841,10051.8958
361.1613,10030.0333
361.3383,10042.35
361.5154,10047.55
361.6925,10035.6875
361.8695,10020.3333
362.0466,10003.7125
362.2236,9992.8667
362.4005,9984.3167
362.5775,9966.4042
362.7545,9922.5375
362.9314,9903.6542
363.1083,9914.7458
363.2852,9933.3542
363.462,9930.5083
363.6389,9914.7833
363.8157,9901.6708
363.9925,9872.8167
364.1693,9862.1875
364.346,9833.025
364.5228,9833.3125
364.6996,9855.45
364.8762,9858.3625
365.0529,9869.7917
365.2296,9858.0083
365.4062,9863.1917
365.5829,9849.1458
365.7595,9824.15
365.9361,9836.8417
366.1126,9829.7
366.2892,9868.5625
366.4657,10010.0875
366.6422,10140.1417
366.8186,10100.0208
366.9951,10153.8583
367.1716,10105.7417
367.348,10050.7125
367.5244,10105.45
367.7008,10112.1792
367.8772,10113.2292
368.0535,9962.85
368.2298,9984.5333
368.4061,10106.2708
368.5824,10049.5458
368.7586,10096.8958
368.9349,10144.1458
369.1111,10028.2542
369.2873,9914.375
369.4635,9904.65
369.6396,9941.2917
369.8158,9857.4667
369.9919,9841.6042
370.168,9866.8083
370.3441,9903.4417
370.5202,9831.2
370.6962,9765.9292
370.8722,9728.35
371.0482,9730.1167
371.2242,9757.7292
371.4002,9833.1375
371.5761,9873.275
371.752,9805.7125
371.9279,9810.3
372.1038,9847.8167
372.2796,9813.4458
372.4555,9796.7625
372.6313,9824.6667
372.8071,9783.5333
372.9829,9743.4167
373.1586,9748.7292
373.3344,9797.5792
373.5101,9759.7458
373.6858,9766.6292
373.8615,9737.5542
374.0371,9738.0167
374.2127,9823.6375
374.3884,9850.1167
374.564,9793.6875
374.7395,9773.7958
374.9151,9794.075
375.0906,9915.6083
375.2661,10031.4958
375.4416,9962.7417
375.6171,9983.0125
375.7925,10072.9542
375.968,10118.9333
376.1434,10034.9667
376.3188,9943.325
376.4941,9925.4917
376.6695,9976.9542
376.8448,10017.9042
377.0201,10054.7875
377.1954,10016.2583
377.3707,10057.5458
377.5459,10097.0083
377.7212,10181.4875
377.8964,10458.0625
378.0715,10625.2875
378.2467,10407.1917
378.4218,10428.2625
378.597,10329.9
378.7721,10204.8333
378.9472,10271.9875
379.1222,10334.3375
379.2973,10519.0958
379.4723,10819.3667
379.6473,10958.9625
379.8223,10806.2625
379.9972,10521.9125
380.1722,10392.1125
380.3471,10347.8958
380.522,10352.3833
380.6969,10290.6917
380.8717,10470.2875
381.0466,10445.2083
381.2214,10307.7083
381.3962,10308.3917
381.571,10225.0208
381.7457,10179.9958
381.9204,10259.5708
382.0952,10271.525
382.2699,10323.9958
382.4445,10631.6917
382.6192,10705.8542
382.7938,10950.3583
382.9685,11183.8208
383.1431,10970.1542
383.3176,10595.7667
383.4922,10419.4417
383.6667,10422.2292
383.8412,10422.9375
384.0157,10329.2958
384.1902,10361.9083
384.3646,10487.2875
384.5391,10475.475
384.7134,10484.15
384.8878,10621.6167
385.0622,10871.225
385.2365,10833.7542
385.4109,10490.95
385.5852,10393.2333
385.7594,10437.4583
385.9337,10570.425
386.1079,10706.325
386.2822,10917.6625
386.4564,11075.0125
386.6306,10779.675
386.8047,10797.15
386.9789,11000.4333
387.153,11023.8375
387.3271,11429.8417
387.5012,11363.5667
387.6752,11535.75
387.8492,11861.0542
388.0233,11784.4417
388.1972,11430.6917
388.3712,11492.2292
388.5452,11451.5167
388.7191,11544.5292
388.893,11877.625
389.0669,11997.85
389.2408,11359.55
389.4146,10833.0875
389.5884,10549.9125
389.7623,10375.1458
389.9361,10403.2167
390.1098,10448.4292
390.2835,10564.4625
390.4573,10552.125
390.631,10532.6667
390.8047,10668.7333
390.9784,10829.3875
391.152,10725.1
391.3256,10737.4583
391.4992,10854.9625
391.6728,10721.2917
391.8464,10784.0958
392.0199,11071.3833
392.1934,11085.2792
392.3669,11109.4833
392.5403,11362.3208
392.7138,11411.6833
392.8873,11692.5625
393.0607,11922.0042
393.2341,12126.4958
393.4074,12186.8792
393.5808,11752.9458
393.7542,11400.3458
393.9274,11464.7875
394.1007,11272.0958
394.274,11423.4542
394.4472,11455.0917
394.6205,11501.7167
394.7937,11916.2167
394.9668,12177.8667
395.14,11947.3125
395.3131,11501.6083
395.4863,11101.4292
395.6594,11069.6458
395.8325,11009.6833
396.0055,10962.3875
396.1786,11036.4417
396.3516,11114.1375
396.5246,11086.3583
396.6975,10960.5708
396.8705,10942.2625
397.0434,11393.1917
397.2163,11143.3
397.3892,10983.775
397.5621,11143.2208
397.735,11331.4167
397.9077,11624.4292
398.0806,11813.5542
398.2534,11474.7958
398.4261,11693.6
398.5989,11716.4167
398.7716,12276.55
398.9443,12149.8583
399.117,11993.2292
399.2896,11746.575
399.4623,11621.0125
399.6349,11523.0792
399.8075,11424.6
399.9801,11165.3167
400.1526,11158.9333
400.3252,10877.1292
400.4977,10578.7833
400.6702,10567.325
400.8427,10512.3375
401.0151,10624.9667
401.1875,10636.9292
401.36,10588.625
401.5323,10668.8792
401.7047,10470.725
401.877,10409.05
402.0494,10385.3792
402.2216,10494.5208
402.394,10731.2208
402.5662,10641.6458
402.7385,10639.4375
402.9107,10599.9333
403.0829,10569.8333
403.2551,10598.6208
403.4272,10486.5875
403.5994,10505.9667
403.7715,10600.65
403.9436,10790.5833
404.1156,10727.9167
