Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-10 19:03:43.545504
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1252.0583
218.2508,1274.9042
218.442,1297.6667
218.6332,1324.35
218.8244,1348.1542
219.0156,1374.9042
219.2067,1399.7333
219.3979,1427.925
219.589,1457.1375
219.7801,1485.6208
219.9712,1516.7792
220.1623,1547.2583
220.3533,1578.9167
220.5444,1613.1833
220.7354,1648.4458
220.9264,1682.0417
221.1174,1719.5792
221.3083,1759.05
221.4993,1795.4208
221.6902,1832.6583
221.8812,1874.4792
222.0721,1916.1917
222.263,1960.3083
222.4538,2001.9083
222.6447,2047.1292
222.8355,2093.8083
223.0264,2140.0625
223.2172,2187.0917
223.408,2237.1917
223.5987,2286.6208
223.7895,2334.5458
223.9802,2389.1417
224.1709,2443.1875
224.3616,2498.1
224.5524,2551.9583
224.743,2611.5208
224.9337,2665.0625
225.1243,2728.7333
225.315,2787.2333
225.5056,2845.2458
225.6962,2908.3875
225.8867,2974.2333
226.0773,3038.9917
226.2678,3100.6167
226.4584,3169.1292
226.6489,3235.025
226.8394,3297.925
227.0298,3367.9
227.2203,3441.0
227.4108,3517.4333
227.6012,3590.7333
227.7916,3659.5542
227.982,3736.3708
228.1723,3810.4542
228.3627,3884.8583
228.5531,3961.6083
228.7434,4037.3625
228.9337,4115.2167
229.124,4199.4667
229.3143,4280.9208
229.5045,4372.1208
229.6948,4459.0667
229.885,4547.6708
230.0752,4637.2083
230.2654,4728.5125
230.4556,4817.875
230.6457,4907.9542
230.8358,4995.9958
231.026,5086.4417
231.2161,5174.9458
231.4062,5266.85
231.5963,5353.8292
231.7863,5448.4583
231.9764,5547.275
232.1664,5647.6667
232.3564,5749.5667
232.5464,5850.0625
232.7364,5950.6333
232.9263,6045.6083
233.1163,6149.5917
233.3062,6253.625
233.4961,6368.1667
233.686,6471.9208
233.8758,6563.175
234.0657,6661.3542
234.2555,6768.3167
234.4454,6872.4958
234.6352,6975.1958
234.825,7076.6375
235.0147,7177.1042
235.2045,7281.8208
235.3942,7380.8958
235.5839,7483.1083
235.7737,7583.1917
235.9633,7682.6542
236.153,7789.3792
236.3427,7899.8875
236.5323,8002.7375
236.7219,8101.7042
236.9115,8189.3958
237.1011,8282.5875
237.2907,8388.175
237.4803,8490.6333
237.6698,8585.9417
237.8593,8684.7792
238.0488,8785.2417
238.2383,8885.0792
238.4278,8977.0625
238.6172,9089.875
238.8066,9185.5583
238.9961,9289.0917
239.1855,9390.7042
239.3748,9491.0375
239.5642,9583.2042
239.7536,9681.15
239.9429,9774.9292
240.1322,9858.5792
240.3215,9950.1125
240.5108,10048.0458
240.7001,10143.7542
240.8893,10234.4917
241.0786,10321.575
241.2677,10406.9417
241.457,10503.8875
241.6461,10574.1125
241.8353,10652.6917
242.0244,10732.8167
242.2136,10805.1833
242.4027,10881.625
242.5918,10959.5083
242.7809,11034.4375
242.9699,11079.6083
243.159,11117.6792
243.348,11216.2125
243.537,11311.3417
243.726,11395.4292
243.915,11467.2458
244.1039,11535.675
244.2929,11583.3625
244.4818,11603.1167
244.6707,11670.9375
244.8596,11768.2667
245.0485,11856.55
245.2373,11941.5083
245.4262,12024.8375
245.615,12095.8542
245.8038,12156.0917
245.9926,12224.4958
246.1814,12302.475
246.3701,12317.8292
246.5589,12316.7583
246.7476,12377.0
246.9363,12476.1375
247.1249,12560.8167
247.3136,12637.5667
247.5023,12708.3375
247.6909,12787.475
247.8795,12853.0875
248.0681,12931.725
248.2567,12994.0625
248.4453,13058.9458
248.6338,13119.2583
248.8224,13153.4542
249.0109,13128.4542
249.1994,13158.825
249.3878,13248.0083
249.5763,13324.7792
249.7648,13396.5333
249.9532,13467.4208
250.1416,13541.8833
250.33,13620.2792
250.5183,13701.4833
250.7067,13754.075
250.8951,13805.85
251.0834,13855.9875
251.2717,13902.8083
251.46,13952.2292
251.6483,13995.9542
251.8365,14026.0125
252.0247,14018.7625
252.213,14053.0125
252.4012,14114.1875
252.5894,14200.6583
252.7775,14254.7708
252.9657,14308.4625
253.1538,14368.5292
253.3419,14413.925
253.53,14455.8125
253.7181,14500.2542
253.9062,14547.7833
254.0942,14590.1208
254.2823,14619.2167
254.4703,14648.9833
254.6583,14689.8375
254.8463,14728.6542
255.0342,14745.5583
255.2222,14768.9417
255.4101,14778.45
255.598,14767.9208
255.7859,14801.9083
255.9738,14873.6875
256.1616,14930.7
256.3495,14998.4417
256.5373,15045.5
256.7251,15118.6958
256.9129,15160.0875
257.1006,15197.7708
257.2884,15246.6042
257.4761,15303.9083
257.6638,15338.6708
257.8515,15358.4042
258.0392,15385.7333
258.2269,15407.9333
258.4146,15428.25
258.6022,15454.7583
258.7898,15462.8042
258.9774,15481.8667
259.165,15512.375
259.3525,15545.1583
259.5401,15557.5042
259.7276,15588.7583
259.9151,15626.6292
260.1026,15645.525
260.2901,15674.7083
260.4776,15707.8167
260.665,15764.3625
260.8524,15810.8375
261.0398,15859.85
261.2272,15884.8208
261.4146,15893.0208
261.6019,15914.1333
261.7893,15946.9542
261.9766,15970.3125
262.1639,15995.6667
262.3512,15991.4042
262.5384,15996.35
262.7257,16001.7875
262.9129,16019.25
263.1001,16026.6125
263.2873,16056.4
263.4745,16078.125
263.6617,16055.5042
263.8488,16069.7417
264.0359,16080.9708
264.2231,16090.8958
264.4101,16100.7417
264.5972,16109.2167
264.7842,16124.0
264.9713,16136.4042
265.1583,16134.9
265.3453,16146.3125
265.5323,16159.7167
265.7193,16179.0667
265.9062,16203.8208
266.0931,16208.9667
266.2801,16209.5958
266.4669,16226.5583
266.6538,16243.475
266.8407,16259.2958
267.0276,16251.6833
267.2143,16243.0833
267.4012,16256.1042
267.588,16228.5375
267.7747,16225.3917
267.9615,16226.5333
268.1482,16220.5583
268.3349,16228.8458
268.5217,16230.3
268.7083,16208.3875
268.895,16203.3458
269.0817,16215.8458
269.2682,16203.825
269.4549,16185.425
269.6415,16146.15
269.8281,16139.9083
270.0146,16146.2208
270.2012,16155.5917
270.3877,16163.025
270.5742,16157.3958
270.7607,16152.9375
270.9472,16147.6292
271.1336,16132.1917
271.32,16118.5542
271.5065,16105.9833
271.6929,16094.1708
271.8792,16100.2167
272.0656,16096.6125
272.252,16094.0333
272.4383,16095.6
272.6246,16084.2875
272.8109,16070.9
272.9972,16087.3208
273.1835,16099.2375
273.3697,16101.2333
273.5559,16101.2875
273.7421,16105.2667
273.9283,16090.1
274.1145,16083.6958
274.3007,16081.7333
274.4868,16085.3542
274.6729,16099.7042
274.859,16101.3167
275.0451,16090.9375
275.2311,16047.5083
275.4172,16054.1042
275.6032,16059.1833
275.7892,16074.65
275.9752,16066.5708
276.1612,16075.575
276.3472,16053.2792
276.5331,16039.9708
276.719,16035.6958
276.9049,16031.225
277.0908,16009.7208
277.2767,16006.125
277.4625,16001.8375
277.6484,15988.9
277.8342,15971.2583
278.02,15964.825
278.2057,15972.5792
278.3915,15984.7042
278.5772,15981.4208
278.763,15961.425
278.9487,15971.8833
279.1343,15977.2083
279.32,15962.3125
279.5057,15934.6417
279.6913,15891.9958
279.877,15877.7125
280.0625,15867.3625
280.2481,15835.5917
280.4337,15815.3917
280.6192,15826.3
280.8048,15833.9792
280.9903,15815.7625
281.1758,15787.3792
281.3612,15754.3042
281.5467,15744.0083
281.7321,15753.5792
281.9175,15750.0208
282.1029,15741.3333
282.2884,15732.95
282.4737,15705.2042
282.6591,15679.8
282.8444,15668.4208
283.0297,15660.3417
283.215,15652.025
283.4002,15640.5417
283.5855,15610.9583
283.7707,15565.6083
283.956,15549.9708
284.1412,15526.3875
284.3264,15535.8875
284.5115,15540.4542
284.6967,15540.2458
284.8818,15515.1292
285.0669,15485.6458
285.252,15476.2125
285.4371,15467.0542
285.6222,15441.7333
285.8072,15420.3458
285.9922,15399.1458
286.1772,15399.5792
286.3622,15400.7042
286.5472,15376.475
286.7321,15345.8125
286.9171,15355.9833
287.102,15349.4708
287.2869,15357.2458
287.4717,15372.3333
287.6566,15361.65
287.8415,15350.6333
288.0263,15331.9458
288.2111,15295.075
288.3959,15258.3958
288.5806,15251.85
288.7654,15244.9625
288.9501,15272.6708
289.1348,15274.225
289.3195,15259.1042
289.5042,15256.1625
289.6889,15267.8417
289.8735,15229.0042
290.0581,15207.0625
290.2428,15171.6792
290.4273,15162.8292
290.6119,15174.7333
290.7965,15157.0792
290.981,15154.5292
291.1655,15144.1417
291.35,15095.2708
291.5345,15062.7792
291.719,15054.7042
291.9034,15054.9667
292.0878,15070.5292
292.2722,15056.2417
292.4566,15038.6458
292.641,15031.9667
292.8253,15023.4333
293.0096,15002.2083
293.194,14998.2708
293.3783,14990.0833
293.5626,14988.4
293.7468,14983.325
293.9311,14978.2042
294.1153,14946.75
294.2995,14891.7083
294.4837,14852.0667
294.6678,14816.9167
294.852,14799.3458
295.0361,14799.3167
295.2202,14799.3083
295.4043,14798.0583
295.5884,14783.6542
295.7725,14772.675
295.9565,14751.8417
296.1405,14713.7458
296.3246,14693.8542
296.5085,14704.5125
296.6925,14717.55
296.8764,14704.1792
297.0603,14683.2083
297.2443,14662.3375
297.4282,14637.8708
297.612,14605.3292
297.7959,14575.35
297.9797,14558.2417
298.1635,14530.1708
298.3474,14545.7125
298.5311,14551.0167
298.7149,14515.8875
298.8987,14477.35
299.0823,14455.8958
299.2661,14418.0583
299.4498,14367.2125
299.6334,14359.2958
299.8171,14356.7042
300.0007,14338.9042
300.1843,14330.5458
300.368,14314.7792
300.5515,14294.5792
300.7351,14275.3458
300.9186,14257.4792
301.1021,14232.3625
301.2857,14222.9875
301.4691,14208.1083
301.6526,14206.8292
301.8361,14176.3375
302.0195,14148.6042
302.2029,14134.4292
302.3863,14125.7625
302.5697,14096.3292
302.753,14090.4667
302.9364,14087.4
303.1197,14099.775
303.303,14078.6167
303.4863,14047.7667
303.6696,13996.7208
303.8528,13961.2375
304.036,13941.3917
304.2192,13941.2042
304.4024,13925.1375
304.5856,13894.0583
304.7688,13879.9833
304.9519,13877.0833
305.135,13856.9958
305.3181,13837.35
305.5012,13817.0458
305.6842,13813.2
305.8673,13793.55
306.0504,13765.9667
306.2333,13720.3
306.4163,13709.6
306.5993,13688.2208
306.7822,13677.2167
306.9652,13667.4625
307.1481,13641.35
307.331,13616.1042
307.5139,13590.75
307.6967,13562.3042
307.8796,13535.4583
308.0624,13518.0833
308.2452,13491.45
308.428,13466.5542
308.6107,13459.05
308.7935,13434.4708
308.9762,13417.7375
309.1589,13400.475
309.3416,13380.4417
309.5243,13356.1542
309.7069,13338.7917
309.8896,13314.2958
310.0721,13295.6583
310.2548,13282.5292
310.4373,13264.9667
310.6199,13260.2292
310.8024,13236.2208
310.985,13223.5958
311.1674,13184.7375
311.3499,13153.7042
311.5324,13146.4417
311.7148,13148.4667
311.8973,13121.9708
312.0797,13101.1125
312.2621,13092.875
312.4445,13072.225
312.6268,13045.8708
312.8091,13026.7417
312.9915,12998.6958
313.1738,12975.2917
313.356,12942.3708
313.5383,12918.2792
313.7206,12903.5167
313.9027,12878.8917
314.085,12857.9917
314.2672,12847.1917
314.4493,12838.8917
314.6314,12829.025
314.8136,12827.9583
314.9957,12795.9
315.1778,12764.2458
315.3598,12748.7875
315.5419,12746.2417
315.724,12733.3625
315.9059,12716.4667
316.088,12697.6
316.2699,12696.9667
316.4519,12680.9417
316.6338,12651.4583
316.8157,12608.3042
316.9977,12587.7458
317.1795,12589.6875
317.3614,12586.1417
317.5432,12580.0083
317.7251,12553.9542
317.9069,12520.275
318.0887,12504.7
318.2704,12485.0375
318.4522,12468.9083
318.6339,12463.5917
318.8156,12475.6625
318.9973,12455.925
319.179,12451.5667
319.3607,12453.2167
319.5423,12449.2042
319.7239,12433.4167
319.9055,12414.2792
320.0871,12399.0792
320.2687,12383.4833
320.4502,12369.7375
320.6317,12338.475
320.8132,12338.3667
320.9947,12332.6583
321.1761,12331.3458
321.3576,12325.6708
321.5391,12317.3333
321.7205,12303.8375
321.9019,12283.1125
322.0832,12256.175
322.2646,12234.2083
322.4459,12218.9542
322.6272,12197.5708
322.8085,12182.2375
322.9898,12174.5708
323.1711,12151.2375
323.3523,12135.325
323.5335,12125.6583
323.7147,12144.5583
323.8959,12163.4792
324.0771,12160.1792
324.2582,12141.6417
324.4393,12136.5292
324.6204,12133.8792
324.8015,12127.6958
324.9826,12131.25
325.1637,12148.2458
325.3447,12141.5083
325.5257,12133.5292
325.7067,12121.8583
325.8877,12086.4667
326.0686,12051.2542
326.2496,12032.2792
326.4305,12008.9333
326.6114,11997.0208
326.7922,11998.3458
326.9731,11998.825
327.1539,11990.7833
327.3347,11988.5708
327.5155,11991.2583
327.6963,12013.6125
327.8771,12014.6333
328.0578,11981.9542
328.2385,11942.1458
328.4193,11925.3792
328.5999,11906.5708
328.7806,11887.3792
328.9613,11892.4
329.1419,11882.8292
329.3225,11877.8458
329.5031,11855.3792
329.6837,11833.0708
329.8642,11821.3125
330.0447,11805.125
330.2252,11785.5625
330.4057,11766.025
330.5862,11757.2583
330.7667,11760.7
330.9471,11775.1125
331.1275,11767.2583
331.3079,11730.3833
331.4883,11714.4125
331.6687,11713.625
331.849,11688.9542
332.0293,11661.7417
332.2096,11648.0625
332.3899,11647.1833
332.5702,11652.1083
332.7504,11659.8125
332.9306,11659.9208
333.1108,11635.9458
333.291,11609.2958
333.4712,11605.2917
333.6514,11610.8375
333.8315,11600.0917
334.0116,11587.0583
334.1917,11584.2542
334.3717,11586.6792
334.5518,11591.025
334.7318,11571.2708
334.9119,11559.7708
335.0918,11561.3167
335.2718,11557.2917
335.4518,11553.6083
335.6317,11543.8667
335.8116,11547.9625
335.9915,11546.7458
336.1714,11509.2708
336.3513,11497.3333
336.5311,11495.6292
336.7109,11503.5125
336.8907,11491.3208
337.0705,11452.5042
337.2502,11418.2708
337.43,11402.2458
337.6097,11380.0708
337.7894,11370.1083
337.9691,11368.1458
338.1488,11378.1625
338.3284,11380.6792
338.508,11392.0208
338.6877,11391.0417
338.8672,11381.4792
339.0468,11355.95
339.2263,11337.6958
339.4059,11345.3625
339.5854,11378.3208
339.7649,11360.1708
339.9443,11344.7292
340.1238,11340.9875
340.3032,11340.0917
340.4826,11336.4667
340.662,11311.3208
340.8414,11280.8167
341.0207,11288.075
341.2001,11295.7458
341.3794,11297.0792
341.5587,11316.5083
341.738,11306.9083
341.9172,11287.5417
342.0965,11278.0542
342.2757,11233.6792
342.4549,11198.3417
342.6341,11201.7583
342.8132,11198.2792
342.9923,11231.8833
343.1715,11265.9458
343.3506,11287.85
343.5296,11228.975
343.7087,11193.4833
343.8878,11170.175
344.0668,11164.7417
344.2458,11161.5792
344.4248,11141.0375
344.6037,11133.8875
344.7827,11130.9583
344.9616,11114.4417
345.1405,11115.8792
345.3194,11122.2375
345.4982,11098.8958
345.6771,11083.1583
345.8559,11087.7875
346.0347,11083.5917
346.2135,11067.9625
346.3923,11073.95
346.571,11066.425
346.7498,11044.2875
346.9285,11054.5083
347.1071,11040.5
347.2859,11013.0833
347.4645,11027.4083
347.6431,11046.2
347.8217,11061.1458
348.0003,11075.4
348.1789,11047.6
348.3574,11002.8708
348.5359,10973.4542
348.7145,10949.1
348.893,10954.4
349.0714,10953.2333
349.2499,10930.5417
349.4283,10902.5708
349.6068,10877.3708
349.7852,10867.0417
349.9635,10870.3375
350.1419,10864.1042
350.3202,10850.0958
350.4985,10824.6125
350.6768,10810.5917
350.8551,10797.2292
351.0334,10791.4875
351.2116,10771.9708
351.3898,10781.9917
351.568,10773.3708
351.7462,10773.4667
351.9243,10759.575
352.1025,10742.2625
352.2806,10730.05
352.4587,10729.8292
352.6368,10720.3667
352.8148,10699.0875
352.9929,10675.05
353.1709,10679.8917
353.3489,10675.4125
353.5268,10657.2042
353.7048,10639.6208
353.8828,10627.15
354.0607,10611.4375
354.2386,10611.65
354.4165,10599.0
354.5943,10587.5792
354.7722,10584.2167
354.95,10600.8583
355.1278,10600.2208
355.3056,10573.0042
355.4833,10534.9708
355.6611,10502.9792
355.8388,10479.9875
356.0165,10466.7
356.1942,10479.1583
356.3719,10502.7625
356.5495,10491.8917
356.7271,10481.2708
356.9047,10482.65
357.0823,10479.8083
357.2599,10481.9375
357.4374,10470.4542
357.6149,10439.9542
357.7924,10410.425
357.9699,10404.7333
358.1474,10398.575
358.3248,10371.3583
358.5023,10353.9333
358.6797,10329.8667
358.8571,10317.1875
359.0344,10310.4208
359.2118,10281.4958
359.3891,10270.85
359.5664,10257.9542
359.7437,10247.8375
359.9209,10221.0708
360.0982,10195.8375
360.2754,10177.4875
360.4526,10190.3625
360.6298,10200.6125
360.807,10193.2958
360.9841,10183.025
361.1613,10158.2667
361.3383,10169.7417
361.5154,10176.4375
361.6925,10165.3583
361.8695,10147.9667
362.0466,10134.8833
362.2236,10121.9125
362.4005,10111.3083
362.5775,10095.0083
362.7545,10047.775
362.9314,10030.3
363.1083,10040.4875
363.2852,10058.6833
363.462,10060.9792
363.6389,10041.3292
363.8157,10029.975
363.9925,9999.5542
364.1693,9988.2042
364.346,9958.3417
364.5228,9963.7917
364.6996,9982.4417
364.8762,9983.6792
365.0529,9995.8208
365.2296,9985.7
365.4062,9992.0417
365.5829,9975.8875
365.7595,9946.9333
365.9361,9960.625
366.1126,9952.8167
366.2892,9992.4333
366.4657,10138.0375
366.6422,10264.1917
366.8186,10228.2667
366.9951,10286.0917
367.1716,10235.6958
367.348,10180.125
367.5244,10238.5042
367.7008,10239.9833
367.8772,10243.2542
368.0535,10092.0375
368.2298,10114.3792
368.4061,10238.675
368.5824,10175.7542
368.7586,10225.1833
368.9349,10272.0375
369.1111,10158.0
369.2873,10041.2875
369.4635,10031.6958
369.6396,10070.6625
369.8158,9981.6625
369.9919,9966.0583
370.168,9991.2542
370.3441,10032.6167
370.5202,9956.5292
370.6962,9888.3125
370.8722,9849.0292
371.0482,9853.675
371.2242,9879.8542
371.4002,9959.6333
371.5761,10003.2958
371.752,9931.0625
371.9279,9938.6542
372.1038,9970.9667
372.2796,9941.9167
372.4555,9922.0083
372.6313,9950.4917
372.8071,9909.6875
372.9829,9866.7917
373.1586,9872.3792
373.3344,9923.3083
373.5101,9883.475
373.6858,9888.9917
373.8615,9859.6417
374.0371,9859.6208
374.2127,9947.1042
374.3884,9973.725
374.564,9918.8125
374.7395,9898.8292
374.9151,9919.2958
375.0906,10039.5333
375.2661,10160.8917
375.4416,10090.775
375.6171,10112.5083
375.7925,10203.9
375.968,10248.9917
376.1434,10165.8708
376.3188,10070.8083
376.4941,10052.9375
376.6695,10107.1375
376.8448,10144.5458
377.0201,10183.7542
377.1954,10145.1875
377.3707,10187.3542
377.5459,10228.9167
377.7212,10309.1
377.8964,10591.0458
378.0715,10761.925
378.2467,10539.6542
378.4218,10559.3083
378.597,10463.0292
378.7721,10339.2167
378.9472,10400.5792
379.1222,10465.8625
379.2973,10655.125
379.4723,10954.5667
379.6473,11098.7292
379.8223,10946.925
379.9972,10656.4625
380.1722,10524.7875
380.3471,10478.1708
380.522,10488.175
380.6969,10423.5958
380.8717,10604.35
381.0466,10582.9792
381.2214,10441.775
381.3962,10440.0917
381.571,10357.5917
381.7457,10310.3333
381.9204,10389.7625
382.0952,10406.0792
382.2699,10455.2375
382.4445,10765.2542
382.6192,10840.3458
382.7938,11089.5083
382.9685,11324.5708
383.1431,11111.825
383.3176,10732.4833
383.4922,10551.5958
383.6667,10556.7667
383.8412,10555.0375
384.0157,10463.7125
384.1902,10495.075
384.3646,10627.1208
384.5391,10611.5583
384.7134,10619.3458
384.8878,10757.4542
385.0622,11008.1458
385.2365,10974.2
385.4109,10625.8792
385.5852,10527.675
385.7594,10571.9792
385.9337,10707.7292
386.1079,10840.9708
386.2822,11054.4542
386.4564,11216.6125
386.6306,10919.9542
386.8047,10930.9167
386.9789,11138.65
387.153,11164.4333
387.3271,11575.0833
387.5012,11512.6833
387.6752,11683.9042
387.8492,12014.5125
388.0233,11941.9458
388.1972,11576.2667
388.3712,11642.0208
388.5452,11598.1
388.7191,11696.1292
388.893,12029.9208
389.0669,12154.5417
389.2408,11508.7333
389.4146,10972.4458
389.5884,10687.0083
389.7623,10506.2333
389.9361,10533.6542
390.1098,10580.475
390.2835,10696.0875
390.4573,10684.0875
390.631,10665.2167
390.8047,10805.2042
390.9784,10966.3833
391.152,10862.9625
391.3256,10875.45
391.4992,10992.5458
391.6728,10858.9792
391.8464,10924.1667
392.0199,11211.3833
392.1934,11225.2875
392.3669,11251.5333
392.5403,11508.4292
392.7138,11555.5708
392.8873,11843.5458
393.0607,12073.5875
393.2341,12281.15
393.4074,12344.9833
393.5808,11907.75
393.7542,11545.8542
393.9274,11609.5125
394.1007,11417.4
394.274,11567.9542
394.4472,11602.4792
394.6205,11643.2583
394.7937,12067.3583
394.9668,12334.4333
395.14,12104.2417
395.3131,11651.6083
395.4863,11241.8708
395.6594,11210.4667
395.8325,11152.1792
396.0055,11100.3083
396.1786,11172.7625
396.3516,11256.5875
396.5246,11225.0625
396.6975,11101.525
396.8705,11077.8708
397.0434,11535.2625
397.2163,11286.3375
397.3892,11124.6417
397.5621,11283.85
397.735,11475.4208
397.9077,11768.775
398.0806,11961.2833
398.2534,11620.5625
398.4261,11841.4292
398.5989,11863.4792
398.7716,12430.0625
398.9443,12306.1542
399.117,12142.8292
399.2896,11891.8208
399.4623,11765.9708
399.6349,11667.9042
399.8075,11569.3333
399.9801,11305.8333
400.1526,11298.725
400.3252,11013.1917
400.4977,10711.9667
400.6702,10701.7375
400.8427,10643.9667
401.0151,10758.3792
401.1875,10772.75
401.36,10725.45
401.5323,10800.7208
401.7047,10597.6583
401.877,10539.05
402.0494,10513.9042
402.2216,10628.225
402.394,10866.2458
402.5662,10773.8167
402.7385,10774.5875
402.9107,10731.2208
403.0829,10704.7375
403.2551,10732.925
403.4272,10618.8208
403.5994,10641.1333
403.7715,10730.7583
403.9436,10925.9458
404.1156,10862.5042
