Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-10 15:23:23.986158
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.725
218.2508,1370.9125
218.442,1394.9958
218.6332,1423.3083
218.8244,1448.8958
219.0156,1477.45
219.2067,1504.8875
219.3979,1536.2042
219.589,1566.9042
219.7801,1597.5833
219.9712,1629.775
220.1623,1664.1292
220.3533,1700.2958
220.5444,1736.9833
220.7354,1774.0208
220.9264,1810.8333
221.1174,1851.8375
221.3083,1893.1542
221.4993,1931.5333
221.6902,1972.0917
221.8812,2017.5042
222.0721,2062.225
222.263,2108.0208
222.4538,2156.4167
222.6447,2204.5417
222.8355,2255.3958
223.0264,2302.7083
223.2172,2355.025
223.408,2408.6
223.5987,2461.2917
223.7895,2515.9042
223.9802,2572.1333
224.1709,2630.3208
224.3616,2688.2125
224.5524,2746.7083
224.743,2808.6792
224.9337,2868.2833
225.1243,2936.5
225.315,2999.7875
225.5056,3064.5292
225.6962,3128.9833
225.8867,3199.6375
226.0773,3268.4583
226.2678,3335.0458
226.4584,3406.9625
226.6489,3480.3125
226.8394,3547.7083
227.0298,3622.5583
227.2203,3700.0667
227.4108,3781.3375
227.6012,3860.5333
227.7916,3935.925
227.982,4018.575
228.1723,4096.1333
228.3627,4179.7333
228.5531,4259.6333
228.7434,4340.9958
228.9337,4425.0083
229.124,4514.4708
229.3143,4600.6333
229.5045,4695.8917
229.6948,4790.6875
229.885,4885.8625
230.0752,4981.2208
230.2654,5077.5
230.4556,5175.3458
230.6457,5270.3083
230.8358,5368.05
231.026,5461.775
231.2161,5558.1875
231.4062,5655.8375
231.5963,5748.4167
231.7863,5849.6083
231.9764,5956.2125
232.1664,6061.0083
232.3564,6171.4125
232.5464,6276.3958
232.7364,6384.2792
232.9263,6485.2542
233.1163,6596.0417
233.3062,6711.4333
233.4961,6831.9583
233.686,6940.2958
233.8758,7042.7042
234.0657,7145.7333
234.2555,7258.1292
234.4454,7370.8333
234.6352,7478.85
234.825,7587.8417
235.0147,7695.8708
235.2045,7805.1042
235.3942,7912.7125
235.5839,8024.3708
235.7737,8129.5625
235.9633,8236.1333
236.153,8352.35
236.3427,8470.3583
236.5323,8580.1583
236.7219,8683.925
236.9115,8776.2917
237.1011,8878.2792
237.2907,8987.1417
237.4803,9101.2667
237.6698,9201.625
237.8593,9307.6208
238.0488,9416.9958
238.2383,9519.1875
238.4278,9624.0375
238.6172,9740.4583
238.8066,9846.3833
238.9961,9954.5833
239.1855,10063.4875
239.3748,10169.6542
239.5642,10265.2958
239.7536,10373.0958
239.9429,10473.3833
240.1322,10565.325
240.3215,10666.3958
240.5108,10765.6833
240.7001,10867.7917
240.8893,10966.8667
241.0786,11063.8958
241.2677,11153.3625
241.457,11260.9458
241.6461,11333.7
241.8353,11416.7833
242.0244,11500.2
242.2136,11580.175
242.4027,11663.5708
242.5918,11745.4333
242.7809,11825.2583
242.9699,11871.5667
243.159,11916.9125
243.348,12018.6292
243.537,12122.5542
243.726,12210.2667
243.915,12288.4333
244.1039,12359.5958
244.2929,12415.6708
244.4818,12439.4667
244.6707,12510.0792
244.8596,12610.6333
245.0485,12707.0625
245.2373,12799.9458
245.4262,12888.8292
245.615,12963.95
245.8038,13029.5958
245.9926,13103.875
246.1814,13182.1042
246.3701,13195.5667
246.5589,13199.8208
246.7476,13262.7875
246.9363,13370.3333
247.1249,13454.9833
247.3136,13541.6208
247.5023,13615.9792
247.6909,13700.2
247.8795,13770.9208
248.0681,13851.4958
248.2567,13922.2958
248.4453,13988.5083
248.6338,14054.7208
248.8224,14094.0625
249.0109,14065.3667
249.1994,14104.2375
249.3878,14195.6667
249.5763,14284.1167
249.7648,14352.65
249.9532,14429.4167
250.1416,14511.0458
250.33,14591.7333
250.5183,14674.7
250.7067,14733.7958
250.8951,14794.3792
251.0834,14843.9667
251.2717,14900.4667
251.46,14944.5583
251.6483,14994.6792
251.8365,15027.5292
252.0247,15023.5792
252.213,15063.3042
252.4012,15126.6
252.5894,15216.8667
252.7775,15271.6208
252.9657,15326.725
253.1538,15402.275
253.3419,15452.4958
253.53,15490.525
253.7181,15534.5583
253.9062,15587.9875
254.0942,15634.3542
254.2823,15666.6875
254.4703,15701.3375
254.6583,15739.7958
254.8463,15783.0833
255.0342,15802.45
255.2222,15823.5
255.4101,15834.3083
255.598,15825.5375
255.7859,15867.0208
255.9738,15935.4708
256.1616,15999.3583
256.3495,16069.1458
256.5373,16124.4917
256.7251,16199.7833
256.9129,16245.2542
257.1006,16287.7833
257.2884,16342.925
257.4761,16400.6708
257.6638,16439.025
257.8515,16465.3375
258.0392,16491.45
258.2269,16515.8875
258.4146,16540.95
258.6022,16565.625
258.7898,16574.6292
258.9774,16591.8583
259.165,16627.5333
259.3525,16667.1917
259.5401,16682.7667
259.7276,16720.1958
259.9151,16754.05
260.1026,16779.9
260.2901,16814.675
260.4776,16845.0417
260.665,16904.1083
260.8524,16949.5292
261.0398,17005.2417
261.2272,17033.0458
261.4146,17040.7208
261.6019,17073.8875
261.7893,17100.6
261.9766,17125.7292
262.1639,17154.5375
262.3512,17153.1625
262.5384,17156.2833
262.7257,17164.4833
262.9129,17181.4375
263.1001,17194.4708
263.2873,17230.0417
263.4745,17250.075
263.6617,17225.8375
263.8488,17243.2958
264.0359,17252.6375
264.2231,17259.925
264.4101,17273.1667
264.5972,17287.825
264.7842,17302.3333
264.9713,17312.0375
265.1583,17312.3625
265.3453,17322.7458
265.5323,17345.7042
265.7193,17359.3583
265.9062,17383.625
266.0931,17392.7708
266.2801,17392.8083
266.4669,17411.8792
266.6538,17433.9417
266.8407,17452.8375
267.0276,17439.2333
267.2143,17438.7208
267.4012,17447.6958
267.588,17418.5333
267.7747,17417.6292
267.9615,17419.8083
268.1482,17416.65
268.3349,17424.4292
268.5217,17422.0167
268.7083,17405.0917
268.895,17401.8208
269.0817,17412.9917
269.2682,17409.1583
269.4549,17381.7292
269.6415,17341.2917
269.8281,17327.975
270.0146,17348.1083
270.2012,17351.4375
270.3877,17359.3625
270.5742,17356.1708
270.7607,17350.8792
270.9472,17342.9875
271.1336,17331.675
271.32,17318.9
271.5065,17303.2542
271.6929,17293.6792
271.8792,17300.8292
272.0656,17295.4917
272.252,17297.3583
272.4383,17296.45
272.6246,17282.5833
272.8109,17272.0333
272.9972,17292.8708
273.1835,17304.9667
273.3697,17311.0958
273.5559,17309.8917
273.7421,17311.5875
273.9283,17302.2625
274.1145,17291.3208
274.3007,17287.75
274.4868,17288.9125
274.6729,17307.5958
274.859,17309.6458
275.0451,17302.0083
275.2311,17255.8042
275.4172,17263.4
275.6032,17271.0625
275.7892,17284.3542
275.9752,17283.7042
276.1612,17288.8875
276.3472,17263.7667
276.5331,17250.5625
276.719,17246.7542
276.9049,17238.85
277.0908,17221.6583
277.2767,17212.775
277.4625,17212.6417
277.6484,17200.6958
277.8342,17179.3375
278.02,17177.4625
278.2057,17184.1083
278.3915,17191.9792
278.5772,17188.1542
278.763,17164.5958
278.9487,17178.2708
279.1343,17192.4333
279.32,17176.1417
279.5057,17146.1708
279.6913,17099.025
279.877,17083.4167
280.0625,17070.4792
280.2481,17044.55
280.4337,17015.5792
280.6192,17028.2875
280.8048,17041.9
280.9903,17017.5542
281.1758,16988.9792
281.3612,16955.7875
281.5467,16947.0
281.7321,16959.1208
281.9175,16960.125
282.1029,16946.2
282.2884,16934.625
282.4737,16901.8292
282.6591,16879.8875
282.8444,16869.275
283.0297,16861.8875
283.215,16853.575
283.4002,16839.3583
283.5855,16810.3625
283.7707,16762.7417
283.956,16740.65
284.1412,16728.3792
284.3264,16726.4542
284.5115,16740.2208
284.6967,16739.6833
284.8818,16713.5083
285.0669,16674.4167
285.252,16663.2958
285.4371,16657.425
285.6222,16631.1167
285.8072,16607.5417
285.9922,16588.5208
286.1772,16584.9958
286.3622,16593.0125
286.5472,16561.025
286.7321,16529.4542
286.9171,16534.625
287.102,16532.0042
287.2869,16535.925
287.4717,16555.3458
287.6566,16542.2333
287.8415,16535.7917
288.0263,16518.0583
288.2111,16476.8875
288.3959,16436.6417
288.5806,16430.7458
288.7654,16424.0958
288.9501,16455.1292
289.1348,16455.3208
289.3195,16439.1833
289.5042,16441.0792
289.6889,16449.0833
289.8735,16402.2583
290.0581,16388.7542
290.2428,16350.8667
290.4273,16341.5542
290.6119,16350.5375
290.7965,16339.3542
290.981,16329.2958
291.1655,16314.5708
291.35,16272.2708
291.5345,16233.4292
291.719,16227.5083
291.9034,16225.6208
292.0878,16241.0208
292.2722,16230.0833
292.4566,16204.1625
292.641,16203.9583
292.8253,16192.9875
293.0096,16170.4833
293.194,16167.6625
293.3783,16157.3083
293.5626,16160.9167
293.7468,16151.9042
293.9311,16148.3958
294.1153,16112.8917
294.2995,16056.1875
294.4837,16016.1875
294.6678,15981.9583
294.852,15960.6458
295.0361,15960.225
295.2202,15956.2458
295.4043,15958.0458
295.5884,15942.8125
295.7725,15930.7125
295.9565,15908.5375
296.1405,15869.1958
296.3246,15846.4667
296.5085,15859.2958
296.6925,15878.8667
296.8764,15867.1833
297.0603,15844.9792
297.2443,15823.5458
297.4282,15794.9375
297.612,15765.9708
297.7959,15738.5708
297.9797,15724.325
298.1635,15693.0208
298.3474,15712.5792
298.5311,15724.1583
298.7149,15693.4708
298.8987,15645.2417
299.0823,15620.4333
299.2661,15585.3333
299.4498,15531.0958
299.6334,15520.8667
299.8171,15513.2042
300.0007,15496.0625
300.1843,15480.5417
300.368,15464.0667
300.5515,15441.6292
300.7351,15421.9625
300.9186,15403.1333
301.1021,15373.2167
301.2857,15360.9542
301.4691,15346.2625
301.6526,15346.9
301.8361,15313.3375
302.0195,15287.7292
302.2029,15268.8167
302.3863,15260.6458
302.5697,15230.1208
302.753,15224.6292
302.9364,15224.7208
303.1197,15232.4125
303.303,15215.225
303.4863,15179.725
303.6696,15129.3792
303.8528,15088.1958
304.036,15065.6042
304.2192,15061.825
304.4024,15051.8167
304.5856,15019.3667
304.7688,15007.5917
304.9519,14997.0083
305.135,14977.1625
305.3181,14953.85
305.5012,14934.7958
305.6842,14930.9042
305.8673,14907.2792
306.0504,14880.925
306.2333,14836.2083
306.4163,14818.8917
306.5993,14795.8958
306.7822,14782.4292
306.9652,14772.0167
307.1481,14744.5292
307.331,14716.875
307.5139,14695.2875
307.6967,14664.2
307.8796,14635.8542
308.0624,14615.0958
308.2452,14588.6167
308.428,14562.5667
308.6107,14557.2917
308.7935,14533.0375
308.9762,14512.95
309.1589,14494.3667
309.3416,14468.8792
309.5243,14450.15
309.7069,14432.1125
309.8896,14406.4208
310.0721,14376.6667
310.2548,14365.3042
310.4373,14356.8833
310.6199,14361.45
310.8024,14337.6792
310.985,14326.425
311.1674,14288.8667
311.3499,14255.9667
311.5324,14240.9792
311.7148,14247.6083
311.8973,14215.8875
312.0797,14196.8125
312.2621,14187.2458
312.4445,14175.6708
312.6268,14145.1417
312.8091,14134.4542
312.9915,14101.7
313.1738,14079.4167
313.356,14038.6667
313.5383,14007.2542
313.7206,13999.4625
313.9027,13978.4167
314.085,13961.0667
314.2672,13943.0458
314.4493,13919.4583
314.6314,13911.0167
314.8136,13912.3083
314.9957,13893.225
315.1778,13859.5917
315.3598,13842.1792
315.5419,13825.7875
315.724,13804.5167
315.9059,13776.9542
316.088,13755.8292
316.2699,13764.2375
316.4519,13760.7583
316.6338,13737.4667
316.8157,13697.9625
316.9977,13678.8542
317.1795,13693.4125
317.3614,13696.3208
317.5432,13685.1958
317.7251,13658.8792
317.9069,13602.0875
318.0887,13579.9292
318.2704,13550.2708
318.4522,13547.9125
318.6339,13554.6042
318.8156,13581.1792
318.9973,13577.1708
319.179,13561.525
319.3607,13540.9417
319.5423,13540.0292
319.7239,13530.7042
319.9055,13522.7417
320.0871,13502.3667
320.2687,13496.0875
320.4502,13494.6583
320.6317,13478.9208
320.8132,13482.5292
320.9947,13454.4125
321.1761,13440.9458
321.3576,13418.2917
321.5391,13417.4958
321.7205,13416.3708
321.9019,13407.0958
322.0832,13384.875
322.2646,13347.1958
322.4459,13332.7625
322.6272,13301.5708
322.8085,13275.1333
322.9898,13264.8208
323.1711,13258.4042
323.3523,13256.5208
323.5335,13249.0708
323.7147,13274.3
323.8959,13314.5292
324.0771,13324.3792
324.2582,13319.4208
324.4393,13307.8417
324.6204,13316.7375
324.8015,13294.2792
324.9826,13285.6583
325.1637,13302.7958
325.3447,13303.7667
325.5257,13315.8125
325.7067,13327.2708
325.8877,13303.8958
326.0686,13278.475
326.2496,13260.3542
326.4305,13223.9875
326.6114,13205.6625
326.7922,13223.8
326.9731,13226.7458
327.1539,13201.5167
327.3347,13197.4125
327.5155,13214.7208
327.6963,13226.3375
327.8771,13215.0792
328.0578,13171.6333
328.2385,13123.9583
328.4193,13114.4625
328.5999,13093.95
328.7806,13058.2792
328.9613,13092.575
329.1419,13117.7292
329.3225,13142.2458
329.5031,13137.9917
329.6837,13119.5333
329.8642,13098.9792
330.0447,13092.3625
330.2252,13059.5
330.4057,13005.925
330.5862,12978.0167
330.7667,12963.525
330.9471,13004.1875
331.1275,13002.2208
331.3079,12956.1417
331.4883,12914.9
331.6687,12917.0875
331.849,12909.675
332.0293,12882.2708
332.2096,12853.8917
332.3899,12832.0333
332.5702,12863.1125
332.7504,12880.1708
332.9306,12870.0667
333.1108,12844.4958
333.291,12826.9083
333.4712,12814.4708
333.6514,12779.1125
333.8315,12765.1083
334.0116,12771.1167
334.1917,12773.7417
334.3717,12789.5708
334.5518,12811.9083
334.7318,12794.8625
334.9119,12749.7958
335.0918,12739.6625
335.2718,12774.4625
335.4518,12777.5458
335.6317,12781.8
335.8116,12764.2708
335.9915,12682.7542
336.1714,12595.0417
336.3513,12624.7542
336.5311,12681.125
336.7109,12680.5958
336.8907,12628.3667
337.0705,12565.6125
337.2502,12517.15
337.43,12527.9917
337.6097,12552.1583
337.7894,12568.5458
337.9691,12530.5667
338.1488,12516.1167
338.3284,12548.5875
338.508,12573.8917
338.6877,12599.5375
338.8672,12579.7792
339.0468,12567.5333
339.2263,12515.8708
339.4059,12495.0667
339.5854,12559.2125
339.7649,12572.2292
339.9443,12578.5583
340.1238,12598.7417
340.3032,12572.3375
340.4826,12554.725
340.662,12514.05
340.8414,12468.4083
341.0207,12478.7458
341.2001,12500.8667
341.3794,12465.7875
341.5587,12466.7625
341.738,12491.2375
341.9172,12499.0875
342.0965,12516.4875
342.2757,12450.2917
342.4549,12385.7583
342.6341,12401.3833
342.8132,12399.2292
342.9923,12471.6833
343.1715,12509.7167
343.3506,12491.4167
343.5296,12442.975
343.7087,12400.0333
343.8878,12351.6542
344.0668,12282.8583
344.2458,12228.0458
344.4248,12211.6917
344.6037,12231.7417
344.7827,12269.15
344.9616,12294.8208
345.1405,12330.7292
345.3194,12317.0667
345.4982,12314.2042
345.6771,12298.475
345.8559,12265.2667
346.0347,12230.2792
346.2135,12201.5583
346.3923,12249.6458
346.571,12255.85
346.7498,12228.1708
346.9285,12272.3917
347.1071,12266.5167
347.2859,12208.7917
347.4645,12185.9375
347.6431,12161.3542
347.8217,12202.2958
348.0003,12258.7833
348.1789,12240.5875
348.3574,12179.225
348.5359,12142.8458
348.7145,12149.8125
348.893,12147.475
349.0714,12099.7917
349.2499,12069.1
349.4283,12048.6542
349.6068,12024.725
349.7852,11997.0792
349.9635,12060.75
350.1419,12102.1
350.3202,12109.9333
350.4985,12089.7917
350.6768,12042.9458
350.8551,12037.0625
351.0334,12005.3458
351.2116,11967.5708
351.3898,11944.5
351.568,11926.5042
351.7462,11995.125
351.9243,12011.3083
352.1025,11956.8292
352.2806,11912.5083
352.4587,11856.2917
352.6368,11816.425
352.8148,11834.4042
352.9929,11876.8333
353.1709,11892.2333
353.3489,11881.8125
353.5268,11894.9292
353.7048,11871.675
353.8828,11873.9167
354.0607,11876.1083
354.2386,11843.2458
354.4165,11857.1625
354.5943,11852.3875
354.7722,11843.7625
354.95,11865.2375
355.1278,11870.3375
355.3056,11814.9875
355.4833,11739.9292
355.6611,11720.4083
355.8388,11684.1625
356.0165,11669.2208
356.1942,11710.675
356.3719,11755.9958
356.5495,11659.4458
356.7271,11602.8042
356.9047,11602.725
357.0823,11549.1583
357.2599,11585.7833
357.4374,11611.1292
357.6149,11604.525
357.7924,11580.9375
357.9699,11524.5917
358.1474,11445.175
358.3248,11407.3625
358.5023,11388.5083
358.6797,11337.25
358.8571,11360.2667
359.0344,11408.6625
359.2118,11454.0167
359.3891,11454.3083
359.5664,11470.2625
359.7437,11501.4
359.9209,11474.9625
360.0982,11467.4292
360.2754,11404.85
360.4526,11367.025
360.6298,11354.0833
360.807,11335.4708
360.9841,11272.8375
361.1613,11281.2042
361.3383,11324.7167
361.5154,11349.1292
361.6925,11354.6
361.8695,11258.925
362.0466,11211.6917
362.2236,11259.4792
362.4005,11295.9417
362.5775,11317.6542
362.7545,11338.1875
362.9314,11307.8458
363.1083,11230.8
363.2852,11178.5542
363.462,11197.4
363.6389,11204.4708
363.8157,11232.3375
363.9925,11250.1125
364.1693,11253.5125
364.346,11195.1458
364.5228,11158.0792
364.6996,11153.3042
364.8762,11122.0208
365.0529,11157.1958
365.2296,11202.35
365.4062,11265.0458
365.5829,11264.2917
365.7595,11262.725
365.9361,11303.2583
366.1126,11298.4
366.2892,11330.5792
366.4657,11454.4875
366.6422,11590.0958
366.8186,11546.3375
366.9951,11582.2667
367.1716,11547.2583
367.348,11533.2125
367.5244,11592.4875
367.7008,11581.2167
367.8772,11525.5333
368.0535,11340.1917
368.2298,11385.2167
368.4061,11536.9333
368.5824,11447.8417
368.7586,11470.075
368.9349,11525.1
369.1111,11474.8375
369.2873,11412.0542
369.4635,11381.2458
369.6396,11419.5833
369.8158,11340.4833
369.9919,11373.6125
370.168,11404.3083
370.3441,11403.4917
370.5202,11228.6625
370.6962,11103.5583
370.8722,11059.45
371.0482,11091.6833
371.2242,11206.2708
371.4002,11377.7792
371.5761,11447.9292
371.752,11345.9875
371.9279,11258.5792
372.1038,11146.6333
372.2796,11088.6125
372.4555,11163.4708
372.6313,11279.0417
372.8071,11208.0792
372.9829,11205.775
373.1586,11190.4292
373.3344,11153.4542
373.5101,10995.5792
373.6858,10964.4
373.8615,10987.8875
374.0371,11118.2125
374.2127,11275.0875
374.3884,11245.4125
374.564,11121.5833
374.7395,11054.1583
374.9151,11024.9583
375.0906,11171.9625
375.2661,11427.125
375.4416,11454.7458
375.6171,11574.5292
375.7925,11578.6875
375.968,11527.7958
376.1434,11482.0083
376.3188,11398.6208
376.4941,11381.025
376.6695,11447.9583
376.8448,11464.7375
377.0201,11539.6417
377.1954,11519.0375
377.3707,11641.7583
377.5459,11717.3
377.7212,11819.9792
377.8964,12135.6958
378.0715,12345.3083
378.2467,12143.7833
378.4218,12204.2833
378.597,12051.725
378.7721,11823.2292
378.9472,11835.2708
379.1222,11885.9958
379.2973,12110.2458
379.4723,12377.5542
379.6473,12503.8042
379.8223,12286.5708
379.9972,11990.9208
380.1722,11954.4125
380.3471,11989.35
380.522,12044.9958
380.6969,11951.2417
380.8717,12132.4
381.0466,12147.2458
381.2214,12017.5583
381.3962,11930.8333
381.571,11748.1792
381.7457,11669.0708
381.9204,11788.1583
382.0952,11692.1917
382.2699,11788.7333
382.4445,12110.8667
382.6192,12086.6375
382.7938,12327.325
382.9685,12578.1792
383.1431,12368.2833
383.3176,11945.5208
383.4922,11758.55
383.6667,11799.275
383.8412,11766.3458
384.0157,11650.5083
384.1902,11746.5792
384.3646,12011.2
384.5391,12062.9458
384.7134,12116.4958
384.8878,12303.4875
385.0622,12508.6125
385.2365,12476.6
385.4109,12136.4917
385.5852,11998.5792
385.7594,12015.2458
385.9337,12079.0208
386.1079,12161.7292
386.2822,12520.3833
386.4564,12778.6458
386.6306,12474.7125
386.8047,12513.1125
386.9789,12688.0
387.153,12619.8167
387.3271,13020.3208
387.5012,13052.4958
387.6752,13328.5125
387.8492,13607.1708
388.0233,13474.9
388.1972,13121.7667
388.3712,13171.5
388.5452,13187.0417
388.7191,13205.8917
388.893,13566.9292
389.0669,13699.325
389.2408,13151.6042
389.4146,12679.4667
389.5884,12394.1708
389.7623,12251.325
389.9361,12273.8542
390.1098,12324.35
390.2835,12451.8833
390.4573,12381.6625
390.631,12317.275
390.8047,12534.3542
390.9784,12790.9417
391.152,12716.4917
391.3256,12810.9083
391.4992,12926.5333
391.6728,12762.0958
391.8464,12821.0583
392.0199,13052.8583
392.1934,12947.275
392.3669,12994.2333
392.5403,13265.3708
392.7138,13257.5958
392.8873,13410.1958
393.0607,13527.8292
393.2341,13595.7167
393.4074,13556.9125
393.5808,13069.3667
393.7542,12808.6667
393.9274,13007.7167
394.1007,12933.8917
394.274,13189.8667
394.4472,13216.5583
394.6205,13371.1167
394.7937,13921.6167
394.9668,14215.1417
395.14,14069.2792
395.3131,13621.2542
395.4863,13233.5375
395.6594,13205.2292
395.8325,13073.7208
396.0055,13065.2667
396.1786,13000.4208
396.3516,12920.0083
396.5246,12798.725
396.6975,12512.2333
396.8705,12342.7
397.0434,12754.0625
397.2163,12557.8583
397.3892,12553.425
397.5621,12903.4292
397.735,13252.2125
397.9077,13717.3875
398.0806,14047.1625
398.2534,13779.9875
398.4261,13994.8083
398.5989,14050.7833
398.7716,14612.9375
398.9443,14581.85
399.117,14433.9125
399.2896,14252.2292
399.4623,14128.1875
399.6349,13997.3708
399.8075,13821.7292
399.9801,13584.1917
400.1526,13651.1625
400.3252,13369.6292
400.4977,13062.1667
400.6702,12893.3125
400.8427,12878.7667
401.0151,13076.1792
401.1875,13111.55
401.36,13118.0292
401.5323,13206.4458
401.7047,13012.9083
401.877,12916.8583
402.0494,12955.0792
402.2216,13081.0625
402.394,13333.4333
402.5662,13215.6292
402.7385,13254.4
402.9107,13260.7958
403.0829,13160.3917
403.2551,13052.6583
403.4272,12894.0083
403.5994,12943.0917
403.7715,13170.9375
403.9436,13472.575
404.1156,13410.15
