Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-10 00:59:10.286654
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1319.9792
218.2508,1345.4458
218.442,1369.3875
218.6332,1397.5958
218.8244,1422.1917
219.0156,1450.2958
219.2067,1479.6708
219.3979,1509.8333
219.589,1541.7708
219.7801,1571.5958
219.9712,1605.0833
220.1623,1639.2292
220.3533,1674.2625
220.5444,1710.3833
220.7354,1747.0708
220.9264,1783.775
221.1174,1824.8708
221.3083,1864.4417
221.4993,1904.0667
221.6902,1945.975
221.8812,1990.3
222.0721,2035.2625
222.263,2081.9333
222.4538,2130.6833
222.6447,2180.7417
222.8355,2230.1958
223.0264,2278.9208
223.2172,2328.5958
223.408,2385.175
223.5987,2439.4542
223.7895,2491.9958
223.9802,2550.425
224.1709,2606.7833
224.3616,2667.6875
224.5524,2726.9708
224.743,2789.8
224.9337,2849.1458
225.1243,2918.2083
225.315,2981.9208
225.5056,3044.9417
225.6962,3113.8167
225.8867,3182.6167
226.0773,3251.2167
226.2678,3320.5958
226.4584,3395.2792
226.6489,3467.6625
226.8394,3539.1208
227.0298,3613.7083
227.2203,3691.6458
227.4108,3776.9958
227.6012,3857.2167
227.7916,3934.1083
227.982,4016.8125
228.1723,4094.9708
228.3627,4181.0333
228.5531,4262.4708
228.7434,4345.2542
228.9337,4433.6333
229.124,4521.7042
229.3143,4611.0042
229.5045,4710.425
229.6948,4805.0
229.885,4902.0958
230.0752,4999.1667
230.2654,5099.0125
230.4556,5197.9292
230.6457,5294.4125
230.8358,5392.9375
231.026,5488.2542
231.2161,5586.75
231.4062,5687.8875
231.5963,5785.5208
231.7863,5888.2833
231.9764,5994.4708
232.1664,6102.9292
232.3564,6215.0292
232.5464,6323.9375
232.7364,6436.0333
232.9263,6538.1417
233.1163,6654.6708
233.3062,6767.8417
233.4961,6893.1833
233.686,7005.1292
233.8758,7107.1875
234.0657,7211.6167
234.2555,7329.55
234.4454,7445.4375
234.6352,7557.5458
234.825,7668.175
235.0147,7779.95
235.2045,7888.9167
235.3942,8000.7333
235.5839,8110.2167
235.7737,8220.05
235.9633,8330.9333
236.153,8450.9125
236.3427,8569.6833
236.5323,8680.1375
236.7219,8790.7167
236.9115,8886.4583
237.1011,8988.1125
237.2907,9106.3583
237.4803,9216.4375
237.6698,9322.2208
237.8593,9429.5083
238.0488,9540.8542
238.2383,9649.1292
238.4278,9757.3958
238.6172,9874.3583
238.8066,9980.95
238.9961,10089.0833
239.1855,10203.3125
239.3748,10308.8583
239.5642,10412.0083
239.7536,10519.9417
239.9429,10623.8958
240.1322,10717.5
240.3215,10821.7917
240.5108,10920.6958
240.7001,11025.7708
240.8893,11126.0208
241.0786,11224.8542
241.2677,11319.4375
241.457,11429.45
241.6461,11505.6083
241.8353,11586.95
242.0244,11675.6458
242.2136,11757.0667
242.4027,11844.4417
242.5918,11927.0792
242.7809,12006.0667
242.9699,12055.2333
243.159,12103.4875
243.348,12205.5708
243.537,12314.5542
243.726,12404.1
243.915,12485.9208
244.1039,12563.4
244.2929,12609.8208
244.4818,12633.8042
244.6707,12706.1542
244.8596,12809.9042
245.0485,12910.9208
245.2373,13011.4208
245.4262,13102.1042
245.615,13179.8208
245.8038,13249.2083
245.9926,13323.9083
246.1814,13401.9667
246.3701,13412.3208
246.5589,13415.2375
246.7476,13480.4917
246.9363,13591.1292
247.1249,13680.5667
247.3136,13763.7167
247.5023,13845.8
247.6909,13930.6917
247.8795,14007.5125
248.0681,14087.5625
248.2567,14156.1792
248.4453,14225.2833
248.6338,14296.8292
248.8224,14328.6917
249.0109,14302.0083
249.1994,14342.9875
249.3878,14433.4083
249.5763,14523.6708
249.7648,14598.7083
249.9532,14672.6375
250.1416,14760.9417
250.33,14849.7042
250.5183,14925.6708
250.7067,14986.1917
250.8951,15045.1167
251.0834,15099.7333
251.2717,15152.5417
251.46,15202.2875
251.6483,15249.7333
251.8365,15284.0083
252.0247,15276.6583
252.213,15316.1958
252.4012,15376.975
252.5894,15460.9917
252.7775,15519.0292
252.9657,15574.7083
253.1538,15647.4292
253.3419,15704.7542
253.53,15751.7958
253.7181,15794.1208
253.9062,15845.4625
254.0942,15892.2958
254.2823,15923.3375
254.4703,15955.7542
254.6583,15994.0
254.8463,16035.2125
255.0342,16060.6542
255.2222,16084.4875
255.4101,16093.8417
255.598,16083.8875
255.7859,16122.9917
255.9738,16190.9958
256.1616,16255.65
256.3495,16323.3042
256.5373,16375.2542
256.7251,16454.625
256.9129,16501.9833
257.1006,16543.5792
257.2884,16599.5625
257.4761,16655.4458
257.6638,16690.0125
257.8515,16710.9667
258.0392,16738.6833
258.2269,16765.7708
258.4146,16786.2292
258.6022,16822.1625
258.7898,16831.2042
258.9774,16844.9625
259.165,16874.0
259.3525,16909.225
259.5401,16916.4042
259.7276,16949.75
259.9151,16986.6333
260.1026,17010.7417
260.2901,17044.8958
260.4776,17080.1708
260.665,17146.2208
260.8524,17196.2792
261.0398,17243.1208
261.2272,17267.6708
261.4146,17271.8375
261.6019,17298.2042
261.7893,17331.2167
261.9766,17353.6083
262.1639,17385.3792
262.3512,17380.6875
262.5384,17386.5208
262.7257,17391.0125
262.9129,17403.8625
263.1001,17410.9208
263.2873,17440.9833
263.4745,17459.6333
263.6617,17428.6333
263.8488,17450.9792
264.0359,17464.1875
264.2231,17470.7458
264.4101,17480.3458
264.5972,17493.1958
264.7842,17502.8625
264.9713,17511.2417
265.1583,17512.3417
265.3453,17521.8125
265.5323,17540.1292
265.7193,17553.8583
265.9062,17581.275
266.0931,17584.4458
266.2801,17583.1375
266.4669,17603.7792
266.6538,17610.6125
266.8407,17626.6292
267.0276,17612.3167
267.2143,17602.1583
267.4012,17618.5833
267.588,17584.325
267.7747,17582.9417
267.9615,17579.9583
268.1482,17572.85
268.3349,17577.3583
268.5217,17567.7375
268.7083,17550.0375
268.895,17540.8875
269.0817,17552.1333
269.2682,17543.1125
269.4549,17525.1792
269.6415,17486.0333
269.8281,17476.4542
270.0146,17486.3375
270.2012,17488.975
270.3877,17496.2167
270.5742,17483.2125
270.7607,17477.6125
270.9472,17469.9875
271.1336,17456.2667
271.32,17440.8167
271.5065,17421.2083
271.6929,17413.8792
271.8792,17416.0542
272.0656,17410.675
272.252,17406.5417
272.4383,17409.6292
272.6246,17389.7333
272.8109,17378.55
272.9972,17394.6292
273.1835,17401.7542
273.3697,17405.6792
273.5559,17404.7375
273.7421,17398.8417
273.9283,17383.9833
274.1145,17371.175
274.3007,17370.6375
274.4868,17371.4833
274.6729,17384.325
274.859,17378.7542
275.0451,17373.2083
275.2311,17323.9833
275.4172,17327.0958
275.6032,17332.125
275.7892,17344.5917
275.9752,17334.7917
276.1612,17345.2417
276.3472,17320.8375
276.5331,17309.4833
276.719,17303.6583
276.9049,17297.8417
277.0908,17278.7083
277.2767,17268.1292
277.4625,17264.1875
277.6484,17247.6625
277.8342,17221.875
278.02,17211.5583
278.2057,17217.2917
278.3915,17227.5125
278.5772,17220.8833
278.763,17197.4583
278.9487,17206.3292
279.1343,17214.9375
279.32,17199.0333
279.5057,17169.875
279.6913,17119.0
279.877,17103.7208
280.0625,17086.6417
280.2481,17063.4542
280.4337,17037.9375
280.6192,17047.7417
280.8048,17059.6
280.9903,17036.2167
281.1758,17005.8458
281.3612,16972.6125
281.5467,16956.9583
281.7321,16966.2292
281.9175,16960.2833
282.1029,16949.0333
282.2884,16939.9958
282.4737,16906.7708
282.6591,16882.7208
282.8444,16868.7458
283.0297,16859.6958
283.215,16852.4833
283.4002,16836.9083
283.5855,16804.9667
283.7707,16758.8542
283.956,16733.5958
284.1412,16714.5042
284.3264,16718.3167
284.5115,16730.1458
284.6967,16720.6375
284.8818,16691.2333
285.0669,16656.0208
285.252,16644.0917
285.4371,16641.1875
285.6222,16613.5542
285.8072,16590.7
285.9922,16570.1417
286.1772,16572.6667
286.3622,16575.4458
286.5472,16541.3417
286.7321,16510.9208
286.9171,16511.7875
287.102,16510.775
287.2869,16515.1583
287.4717,16525.5208
287.6566,16521.1333
287.8415,16508.8
288.0263,16491.4542
288.2111,16449.0625
288.3959,16409.3542
288.5806,16405.1208
288.7654,16395.7458
288.9501,16421.0583
289.1348,16420.9833
289.3195,16409.2125
289.5042,16409.65
289.6889,16412.2875
289.8735,16369.4792
290.0581,16351.6417
290.2428,16313.025
290.4273,16305.9833
290.6119,16313.9875
290.7965,16297.55
290.981,16294.1292
291.1655,16281.6292
291.35,16230.8375
291.5345,16200.0833
291.719,16190.9
291.9034,16189.4208
292.0878,16201.8167
292.2722,16187.1333
292.4566,16161.3042
292.641,16159.3583
292.8253,16150.7792
293.0096,16126.45
293.194,16125.2
293.3783,16117.7417
293.5626,16119.9292
293.7468,16110.3625
293.9311,16100.5958
294.1153,16062.4708
294.2995,16012.3
294.4837,15968.3458
294.6678,15938.825
294.852,15913.7167
295.0361,15914.4792
295.2202,15912.6417
295.4043,15914.7083
295.5884,15896.9917
295.7725,15886.1417
295.9565,15864.1667
296.1405,15818.5625
296.3246,15799.6083
296.5085,15809.1708
296.6925,15823.525
296.8764,15810.125
297.0603,15788.8417
297.2443,15767.6917
297.4282,15741.4417
297.612,15705.7667
297.7959,15678.1417
297.9797,15656.1333
298.1635,15622.8542
298.3474,15639.5
298.5311,15645.4667
298.7149,15609.5417
298.8987,15565.1917
299.0823,15544.025
299.2661,15505.3167
299.4498,15450.8333
299.6334,15442.9333
299.8171,15437.6708
300.0007,15419.125
300.1843,15405.7708
300.368,15392.4542
300.5515,15369.0
300.7351,15349.9542
300.9186,15335.6625
301.1021,15304.0792
301.2857,15294.0625
301.4691,15277.975
301.6526,15277.4417
301.8361,15244.3542
302.0195,15213.2958
302.2029,15198.4833
302.3863,15187.0833
302.5697,15161.5875
302.753,15155.7875
302.9364,15154.4583
303.1197,15160.5958
303.303,15142.4875
303.4863,15110.3458
303.6696,15057.8083
303.8528,15022.7958
304.036,14997.8625
304.2192,14994.9042
304.4024,14975.6375
304.5856,14942.3833
304.7688,14935.6292
304.9519,14925.1458
305.135,14904.3208
305.3181,14882.55
305.5012,14863.6125
305.6842,14859.7667
305.8673,14839.1583
306.0504,14810.4167
306.2333,14767.5167
306.4163,14748.0583
306.5993,14726.2333
306.7822,14714.3917
306.9652,14702.0375
307.1481,14671.3417
307.331,14643.5625
307.5139,14617.8292
307.6967,14585.9292
307.8796,14564.3833
308.0624,14545.0458
308.2452,14511.7417
308.428,14487.2333
308.6107,14478.5417
308.7935,14451.7875
308.9762,14432.4458
309.1589,14415.8417
309.3416,14389.2875
309.5243,14369.7208
309.7069,14354.3542
309.8896,14322.6917
310.0721,14300.4458
310.2548,14286.5417
310.4373,14274.3
310.6199,14266.325
310.8024,14242.1208
310.985,14226.0375
311.1674,14191.8167
311.3499,14152.5708
311.5324,14142.5458
311.7148,14149.8625
311.8973,14117.6792
312.0797,14097.9542
312.2621,14084.4917
312.4445,14063.5417
312.6268,14033.6583
312.8091,14019.2333
312.9915,13982.9667
313.1738,13963.0958
313.356,13924.7292
313.5383,13896.8792
313.7206,13883.675
313.9027,13854.8792
314.085,13834.1792
314.2672,13825.1042
314.4493,13812.3792
314.6314,13804.9542
314.8136,13796.3083
314.9957,13764.3583
315.1778,13730.0333
315.3598,13718.7375
315.5419,13705.7958
315.724,13696.7917
315.9059,13680.8917
316.088,13660.275
316.2699,13658.0875
316.4519,13642.5708
316.6338,13612.5458
316.8157,13564.9208
316.9977,13543.625
317.1795,13543.3208
317.3614,13539.0708
317.5432,13529.3792
317.7251,13504.8333
317.9069,13470.3417
318.0887,13457.8792
318.2704,13432.875
318.4522,13416.8125
318.6339,13409.2417
318.8156,13423.5458
318.9973,13400.8542
319.179,13399.7875
319.3607,13398.5792
319.5423,13396.3583
319.7239,13375.1042
319.9055,13351.4333
320.0871,13334.2167
320.2687,13323.2792
320.4502,13307.4375
320.6317,13274.0917
320.8132,13270.1625
320.9947,13264.1125
321.1761,13262.5292
321.3576,13252.8167
321.5391,13244.6167
321.7205,13230.3583
321.9019,13209.9958
322.0832,13185.9167
322.2646,13162.4875
322.4459,13142.4125
322.6272,13121.0625
322.8085,13103.1875
322.9898,13091.6167
323.1711,13071.7667
323.3523,13046.8667
323.5335,13041.8958
323.7147,13054.9
323.8959,13081.8625
324.0771,13077.5375
324.2582,13063.8542
324.4393,13048.9583
324.6204,13050.0833
324.8015,13042.8458
324.9826,13049.9083
325.1637,13064.3125
325.3447,13058.0958
325.5257,13051.35
325.7067,13038.3708
325.8877,13002.7
326.0686,12962.9042
326.2496,12945.375
326.4305,12925.575
326.6114,12910.4042
326.7922,12905.8333
326.9731,12905.45
327.1539,12894.4625
327.3347,12891.825
327.5155,12893.3042
327.6963,12912.6417
327.8771,12916.4583
328.0578,12885.6208
328.2385,12844.3917
328.4193,12830.6333
328.5999,12813.5625
328.7806,12787.2167
328.9613,12788.85
329.1419,12774.2125
329.3225,12768.6833
329.5031,12743.3167
329.6837,12726.0167
329.8642,12704.9542
330.0447,12686.7167
330.2252,12668.9292
330.4057,12646.75
330.5862,12638.1583
330.7667,12642.3917
330.9471,12662.7208
331.1275,12656.0542
331.3079,12625.125
331.4883,12604.1833
331.6687,12598.375
331.849,12573.6083
332.0293,12546.2625
332.2096,12526.8792
332.3899,12526.0375
332.5702,12528.1167
332.7504,12532.2792
332.9306,12536.1375
333.1108,12512.4833
333.291,12483.6208
333.4712,12477.3375
333.6514,12486.0667
333.8315,12473.6792
334.0116,12459.7417
334.1917,12459.475
334.3717,12461.2208
334.5518,12461.9167
334.7318,12441.2833
334.9119,12430.1208
335.0918,12432.0083
335.2718,12426.5083
335.4518,12421.6875
335.6317,12411.0833
335.8116,12417.7833
335.9915,12411.3375
336.1714,12374.2083
336.3513,12362.5333
336.5311,12363.8458
336.7109,12363.5875
336.8907,12352.6125
337.0705,12314.3375
337.2502,12274.3708
337.43,12261.6125
337.6097,12233.4125
337.7894,12221.7083
337.9691,12223.75
338.1488,12231.9792
338.3284,12237.4708
338.508,12247.55
338.6877,12246.6542
338.8672,12233.9208
339.0468,12211.8458
339.2263,12191.7375
339.4059,12201.5292
339.5854,12235.1458
339.7649,12213.05
339.9443,12192.4417
340.1238,12191.75
340.3032,12189.4125
340.4826,12188.3333
340.662,12157.7167
340.8414,12129.3625
341.0207,12132.9833
341.2001,12141.8583
341.3794,12143.3042
341.5587,12167.7333
341.738,12155.6292
341.9172,12132.3833
342.0965,12122.6708
342.2757,12078.9875
342.4549,12039.1042
342.6341,12045.0125
342.8132,12041.3625
342.9923,12079.1
343.1715,12112.4417
343.3506,12130.625
343.5296,12069.0167
343.7087,12033.0125
343.8878,12011.8625
344.0668,12000.9667
344.2458,11995.025
344.4248,11970.2417
344.6037,11961.8042
344.7827,11961.0708
344.9616,11947.2083
345.1405,11947.3167
345.3194,11951.7208
345.4982,11926.5708
345.6771,11911.6875
345.8559,11915.9333
346.0347,11907.1958
346.2135,11895.7542
346.3923,11904.1583
346.571,11891.0583
346.7498,11866.175
346.9285,11879.4333
347.1071,11858.9792
347.2859,11831.5292
347.4645,11847.9833
347.6431,11868.3083
347.8217,11887.5833
348.0003,11898.3
348.1789,11861.1417
348.3574,11821.4625
348.5359,11796.0625
348.7145,11766.7417
348.893,11770.5583
349.0714,11771.5625
349.2499,11744.6958
349.4283,11716.1833
349.6068,11688.9917
349.7852,11677.4167
349.9635,11678.4583
350.1419,11675.5667
350.3202,11658.0
350.4985,11633.7875
350.6768,11616.4875
350.8551,11602.9
351.0334,11594.0542
351.2116,11577.9708
351.3898,11584.5
351.568,11569.4667
351.7462,11572.15
351.9243,11560.8292
352.1025,11536.5042
352.2806,11528.7042
352.4587,11524.425
352.6368,11519.1333
352.8148,11488.1417
352.9929,11471.9583
353.1709,11475.4292
353.3489,11469.7333
353.5268,11450.3667
353.7048,11432.925
353.8828,11421.0292
354.0607,11396.7667
354.2386,11401.9792
354.4165,11390.5333
354.5943,11378.5083
354.7722,11369.1792
354.95,11385.675
355.1278,11385.3125
355.3056,11357.3542
355.4833,11317.3
355.6611,11286.4958
355.8388,11262.6708
356.0165,11245.2708
356.1942,11261.575
356.3719,11280.7083
356.5495,11269.9958
356.7271,11258.4458
356.9047,11258.3208
357.0823,11252.8292
357.2599,11253.8083
357.4374,11241.4667
357.6149,11206.1917
357.7924,11178.0417
357.9699,11171.7625
358.1474,11163.2375
358.3248,11135.9333
358.5023,11118.6542
358.6797,11094.0875
358.8571,11079.7
359.0344,11070.3958
359.2118,11038.8875
359.3891,11030.4333
359.5664,11012.275
359.7437,11003.65
359.9209,10973.0833
360.0982,10946.9458
360.2754,10929.5167
360.4526,10949.125
360.6298,10951.975
360.807,10949.5833
360.9841,10936.15
361.1613,10913.1458
361.3383,10925.9958
361.5154,10927.5167
361.6925,10911.8667
361.8695,10896.5708
362.0466,10885.5792
362.2236,10867.2417
362.4005,10860.4458
362.5775,10835.3917
362.7545,10788.6583
362.9314,10771.7458
363.1083,10783.3167
363.2852,10801.2042
363.462,10792.7333
363.6389,10781.525
363.8157,10770.2
363.9925,10742.9667
364.1693,10724.6875
364.346,10692.0375
364.5228,10698.4833
364.6996,10716.6125
364.8762,10719.875
365.0529,10726.7708
365.2296,10719.7583
365.4062,10721.45
365.5829,10707.175
365.7595,10683.2917
365.9361,10696.35
366.1126,10680.9542
366.2892,10739.175
366.4657,10890.775
366.6422,11008.2917
366.8186,10979.0458
366.9951,11043.8083
367.1716,10979.5417
367.348,10938.1042
367.5244,10995.675
367.7008,11000.4542
367.8772,10981.0417
368.0535,10832.6667
368.2298,10890.3417
368.4061,10991.1417
368.5824,10914.1208
368.7586,10996.2625
368.9349,11031.4292
369.1111,10888.475
369.2873,10783.0417
369.4635,10796.6208
369.6396,10804.0875
369.8158,10715.2667
369.9919,10705.0625
370.168,10741.6708
370.3441,10762.0792
370.5202,10682.6542
370.6962,10620.9292
370.8722,10584.0667
371.0482,10584.6833
371.2242,10615.9542
371.4002,10702.2583
371.5761,10731.9125
371.752,10664.2708
371.9279,10679.2292
372.1038,10712.7542
372.2796,10663.9125
372.4555,10661.1042
372.6313,10679.175
372.8071,10634.3
372.9829,10596.4833
373.1586,10611.0458
373.3344,10648.6542
373.5101,10609.3833
373.6858,10618.5333
373.8615,10591.85
374.0371,10598.0125
374.2127,10690.1458
374.3884,10696.975
374.564,10644.6167
374.7395,10633.4583
374.9151,10662.825
375.0906,10792.5583
375.2661,10891.2292
375.4416,10822.9667
375.6171,10869.5292
375.7925,10961.75
375.968,10999.2667
376.1434,10890.5708
376.3188,10819.2208
376.4941,10808.3375
376.6695,10860.0875
376.8448,10893.2958
377.0201,10920.6125
377.1954,10898.1
377.3707,10944.2333
377.5459,10987.1708
377.7212,11086.8417
377.8964,11396.9542
378.0715,11517.8958
378.2467,11299.9
378.4218,11374.5667
378.597,11219.5292
378.7721,11124.6667
378.9472,11180.6625
379.1222,11255.9583
379.2973,11470.1625
379.4723,11763.1208
379.6473,11907.9208
379.8223,11711.7
379.9972,11458.7583
380.1722,11328.0333
380.3471,11285.7333
380.522,11259.3458
380.6969,11219.275
380.8717,11413.7667
381.0466,11335.0708
381.2214,11223.9167
381.3962,11222.1458
381.571,11138.825
381.7457,11086.2875
381.9204,11187.4875
382.0952,11165.5917
382.2699,11278.2083
382.4445,11566.6083
382.6192,11669.4083
382.7938,11935.7917
382.9685,12164.475
383.1431,11902.7
383.3176,11540.8
383.4922,11395.6
383.6667,11392.7458
383.8412,11348.3
384.0157,11260.0208
384.1902,11317.9583
384.3646,11437.7917
384.5391,11406.4625
384.7134,11426.6833
384.8878,11601.1833
385.0622,11844.9667
385.2365,11736.9333
385.4109,11418.9
385.5852,11356.6
385.7594,11401.6708
385.9337,11520.3333
386.1079,11665.5583
386.2822,11913.1
386.4564,12021.6625
386.6306,11734.6167
386.8047,11813.35
386.9789,11991.6167
387.153,12032.8917
387.3271,12453.9917
387.5012,12365.4333
387.6752,12600.5208
387.8492,12943.5375
388.0233,12777.25
388.1972,12484.125
388.3712,12561.6958
388.5452,12518.7708
388.7191,12595.475
388.893,12997.3125
389.0669,12990.55
389.2408,12331.2042
389.4146,11827.0
389.5884,11540.775
389.7623,11343.2958
389.9361,11332.075
390.1098,11396.5792
390.2835,11492.3583
390.4573,11476.1208
390.631,11476.3125
390.8047,11646.6542
390.9784,11770.4708
391.152,11666.4458
391.3256,11716.2125
391.4992,11819.6875
391.6728,11667.7958
391.8464,11779.65
392.0199,12084.675
392.1934,12032.9625
392.3669,12149.2208
392.5403,12357.0667
392.7138,12474.9333
392.8873,12723.9958
393.0607,13018.3292
393.2341,13185.9042
393.4074,13240.3708
393.5808,12743.8042
393.7542,12463.375
393.9274,12518.0667
394.1007,12272.2625
394.274,12470.8042
394.4472,12423.9375
394.6205,12561.0542
394.7937,12990.8833
394.9668,13212.2458
395.14,12917.5542
395.3131,12491.1
395.4863,12126.6458
395.6594,12096.8542
395.8325,11952.2708
396.0055,11934.9458
396.1786,11992.4833
396.3516,12102.7333
396.5246,12031.25
396.6975,11905.8917
396.8705,11961.2625
397.0434,12387.3708
397.2163,12065.4958
397.3892,11957.1292
397.5621,12170.7458
397.735,12333.3375
397.9077,12652.0792
398.0806,12759.9958
398.2534,12503.1625
398.4261,12703.6917
398.5989,12818.1375
398.7716,13281.5917
398.9443,13170.825
399.117,12984.0333
399.2896,12807.2417
399.4623,12632.8792
399.6349,12546.0875
399.8075,12382.0667
399.9801,12130.7125
400.1526,12124.7125
400.3252,11786.7542
400.4977,11510.65
400.6702,11496.9167
400.8427,11423.8125
401.0151,11535.3625
401.1875,11518.2833
401.36,11497.9833
401.5323,11551.0292
401.7047,11354.55
401.877,11295.0208
402.0494,11282.9333
402.2216,11414.3083
402.394,11623.7958
402.5662,11516.3792
402.7385,11537.7375
402.9107,11498.6375
403.0829,11477.3125
403.2551,11483.5333
403.4272,11375.3083
403.5994,11399.0
403.7715,11523.7917
403.9436,11668.1458
404.1156,11636.7167
