Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-10 16:25:47.105269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.1958
218.2508,1354.375
218.442,1377.8958
218.6332,1405.3708
218.8244,1430.9417
219.0156,1458.0042
219.2067,1486.5208
219.3979,1515.6375
219.589,1547.6625
219.7801,1578.2042
219.9712,1609.0708
220.1623,1642.4125
220.3533,1678.6708
220.5444,1714.9583
220.7354,1751.6167
220.9264,1788.2292
221.1174,1827.9458
221.3083,1868.3917
221.4993,1907.4458
221.6902,1947.8917
221.8812,1990.4083
222.0721,2036.4458
222.263,2081.575
222.4538,2128.6583
222.6447,2176.9958
222.8355,2225.725
223.0264,2274.8625
223.2172,2324.9542
223.408,2377.1333
223.5987,2429.0375
223.7895,2482.3083
223.9802,2539.275
224.1709,2595.7958
224.3616,2653.8042
224.5524,2710.8917
224.743,2774.5667
224.9337,2833.0292
225.1243,2898.45
225.315,2961.2417
225.5056,3021.425
225.6962,3089.8542
225.8867,3159.0417
226.0773,3227.8
226.2678,3293.3125
226.4584,3364.5417
226.6489,3436.0875
226.8394,3503.8292
227.0298,3578.0292
227.2203,3651.7292
227.4108,3734.4625
227.6012,3813.475
227.7916,3885.6458
227.982,3966.6583
228.1723,4045.1833
228.3627,4124.25
228.5531,4205.6375
228.7434,4286.2833
228.9337,4369.2958
229.124,4455.6375
229.3143,4542.5583
229.5045,4637.2875
229.6948,4728.075
229.885,4826.5292
230.0752,4918.9167
230.2654,5013.2542
230.4556,5109.975
230.6457,5203.5958
230.8358,5296.1542
231.026,5392.5375
231.2161,5485.0125
231.4062,5582.5792
231.5963,5676.3792
231.7863,5774.7458
231.9764,5878.2208
232.1664,5983.1708
232.3564,6092.9458
232.5464,6197.4292
232.7364,6305.4208
232.9263,6405.175
233.1163,6517.2875
233.3062,6629.925
233.4961,6746.2792
233.686,6855.2417
233.8758,6953.5167
234.0657,7055.3458
234.2555,7168.5417
234.4454,7278.0208
234.6352,7389.825
234.825,7498.0417
235.0147,7600.3542
235.2045,7709.0458
235.3942,7814.75
235.5839,7923.0833
235.7737,8029.3
235.9633,8132.6833
236.153,8247.7042
236.3427,8364.675
236.5323,8475.7667
236.7219,8577.7792
236.9115,8667.8375
237.1011,8764.7042
237.2907,8876.2542
237.4803,8986.225
237.6698,9086.9833
237.8593,9191.6708
238.0488,9297.4375
238.2383,9404.3125
238.4278,9502.8375
238.6172,9616.575
238.8066,9720.6458
238.9961,9827.2417
239.1855,9940.6667
239.3748,10043.425
239.5642,10138.9375
239.7536,10242.7833
239.9429,10341.1583
240.1322,10429.9958
240.3215,10528.7167
240.5108,10630.4625
240.7001,10734.0958
240.8893,10831.025
241.0786,10922.3208
241.2677,11013.5417
241.457,11118.3833
241.6461,11193.2208
241.8353,11271.0042
242.0244,11354.3625
242.2136,11435.0458
242.4027,11518.7542
242.5918,11596.5667
242.7809,11674.8417
242.9699,11719.9833
243.159,11767.0333
243.348,11863.4917
243.537,11966.775
243.726,12055.925
243.915,12133.0167
244.1039,12205.0458
244.2929,12258.2208
244.4818,12279.0208
244.6707,12348.1833
244.8596,12449.1792
245.0485,12543.3417
245.2373,12635.3958
245.4262,12723.925
245.615,12798.2083
245.8038,12860.8667
245.9926,12938.5792
246.1814,13012.1542
246.3701,13023.0167
246.5589,13028.3875
246.7476,13092.6542
246.9363,13197.6333
247.1249,13281.6292
247.3136,13366.6125
247.5023,13443.8083
247.6909,13526.5792
247.8795,13595.05
248.0681,13677.525
248.2567,13743.9542
248.4453,13811.5042
248.6338,13878.0625
248.8224,13913.6042
249.0109,13887.4625
249.1994,13920.9708
249.3878,14012.4917
249.5763,14096.1
249.7648,14169.8292
249.9532,14246.1583
250.1416,14323.4042
250.33,14404.8208
250.5183,14487.4125
250.7067,14542.6667
250.8951,14601.3625
251.0834,14655.1042
251.2717,14709.3292
251.46,14754.8083
251.6483,14802.4875
251.8365,14835.225
252.0247,14825.8542
252.213,14868.2875
252.4012,14927.7333
252.5894,15021.0042
252.7775,15075.2083
252.9657,15126.8833
253.1538,15197.9833
253.3419,15251.4083
253.53,15290.5917
253.7181,15336.6542
253.9062,15387.1417
254.0942,15431.4042
254.2823,15463.3875
254.4703,15496.1208
254.6583,15535.8375
254.8463,15574.9917
255.0342,15596.9042
255.2222,15622.0417
255.4101,15632.2333
255.598,15622.2208
255.7859,15658.8292
255.9738,15727.475
256.1616,15792.9375
256.3495,15862.35
256.5373,15908.8792
256.7251,15991.0708
256.9129,16036.3208
257.1006,16077.9667
257.2884,16130.5292
257.4761,16188.7792
257.6638,16226.6583
257.8515,16245.2042
258.0392,16280.5792
258.2269,16297.3
258.4146,16317.7083
258.6022,16349.2375
258.7898,16352.425
258.9774,16374.8542
259.165,16412.2208
259.3525,16445.7125
259.5401,16457.2833
259.7276,16498.2083
259.9151,16534.5625
260.1026,16554.0
260.2901,16587.7958
260.4776,16617.3792
260.665,16679.1917
260.8524,16726.7
261.0398,16774.1625
261.2272,16804.6583
261.4146,16814.1708
261.6019,16843.1125
261.7893,16873.5458
261.9766,16897.65
262.1639,16922.6833
262.3512,16924.35
262.5384,16926.9375
262.7257,16933.675
262.9129,16950.8542
263.1001,16964.3833
263.2873,16995.6
263.4745,17014.7333
263.6617,16994.8958
263.8488,17009.7917
264.0359,17022.2208
264.2231,17029.4
264.4101,17042.6458
264.5972,17056.1625
264.7842,17070.9417
264.9713,17079.5208
265.1583,17081.6417
265.3453,17091.2583
265.5323,17111.85
265.7193,17122.9917
265.9062,17149.2667
266.0931,17158.7583
266.2801,17158.525
266.4669,17177.325
266.6538,17195.0292
266.8407,17216.325
267.0276,17202.1042
267.2143,17197.85
267.4012,17209.2917
267.588,17177.2958
267.7747,17181.3375
267.9615,17182.7667
268.1482,17177.0583
268.3349,17183.175
268.5217,17184.9
268.7083,17163.7708
268.895,17158.325
269.0817,17168.7792
269.2682,17163.2
269.4549,17142.025
269.6415,17099.8667
269.8281,17086.1292
270.0146,17100.9583
270.2012,17106.0083
270.3877,17119.1167
270.5742,17110.9833
270.7607,17106.975
270.9472,17099.0333
271.1336,17086.3417
271.32,17076.625
271.5065,17061.7083
271.6929,17050.7292
271.8792,17058.3792
272.0656,17049.2
272.252,17053.075
272.4383,17052.4917
272.6246,17036.4333
272.8109,17028.6
272.9972,17051.0917
273.1835,17058.0417
273.3697,17061.2917
273.5559,17063.3917
273.7421,17065.2292
273.9283,17054.5
274.1145,17042.75
274.3007,17039.575
274.4868,17046.1625
274.6729,17065.9333
274.859,17058.7375
275.0451,17055.4208
275.2311,17006.5125
275.4172,17013.4583
275.6032,17026.8083
275.7892,17036.2083
275.9752,17027.1208
276.1612,17035.3542
276.3472,17019.2042
276.5331,17000.8833
276.719,16997.0542
276.9049,16992.6042
277.0908,16972.475
277.2767,16963.0542
277.4625,16962.6667
277.6484,16949.8917
277.8342,16932.4333
278.02,16923.1042
278.2057,16936.0708
278.3915,16943.2583
278.5772,16940.2292
278.763,16915.0583
278.9487,16931.1542
279.1343,16939.7208
279.32,16924.125
279.5057,16896.3417
279.6913,16850.7333
279.877,16830.4875
280.0625,16824.0708
280.2481,16795.6958
280.4337,16769.7083
280.6192,16779.1417
280.8048,16788.95
280.9903,16766.1875
281.1758,16736.2667
281.3612,16709.4875
281.5467,16697.1458
281.7321,16710.5458
281.9175,16706.4958
282.1029,16697.25
282.2884,16685.2792
282.4737,16652.2583
282.6591,16631.6583
282.8444,16622.5375
283.0297,16611.6292
283.215,16600.9625
283.4002,16588.9875
283.5855,16560.4542
283.7707,16513.3792
283.956,16490.5333
284.1412,16470.5125
284.3264,16476.4417
284.5115,16488.4958
284.6967,16486.7333
284.8818,16460.3708
285.0669,16421.1208
285.252,16413.5125
285.4371,16409.8167
285.6222,16380.925
285.8072,16356.3167
285.9922,16339.5333
286.1772,16337.2625
286.3622,16340.0292
286.5472,16313.0625
286.7321,16280.475
286.9171,16286.8583
287.102,16280.6375
287.2869,16290.8917
287.4717,16301.7375
287.6566,16291.9333
287.8415,16284.25
288.0263,16269.2125
288.2111,16225.5333
288.3959,16185.35
288.5806,16181.0667
288.7654,16173.8875
288.9501,16202.7833
289.1348,16202.45
289.3195,16192.8125
289.5042,16189.3083
289.6889,16197.7375
289.8735,16153.9292
290.0581,16137.0167
290.2428,16097.7333
290.4273,16090.1583
290.6119,16099.7708
290.7965,16088.7583
290.981,16079.3917
291.1655,16062.2167
291.35,16018.9958
291.5345,15983.4625
291.719,15977.625
291.9034,15974.5625
292.0878,15991.05
292.2722,15975.875
292.4566,15955.0958
292.641,15955.2208
292.8253,15944.1375
293.0096,15919.6833
293.194,15918.55
293.3783,15911.2417
293.5626,15910.8958
293.7468,15902.4792
293.9311,15897.9458
294.1153,15858.7042
294.2995,15798.9
294.4837,15764.5083
294.6678,15734.35
294.852,15708.525
295.0361,15708.9833
295.2202,15709.425
295.4043,15711.3958
295.5884,15693.0708
295.7725,15680.8708
295.9565,15658.4292
296.1405,15621.6208
296.3246,15598.4375
296.5085,15612.3417
296.6925,15625.175
296.8764,15616.0667
297.0603,15596.725
297.2443,15574.9208
297.4282,15546.4292
297.612,15519.8375
297.7959,15488.35
297.9797,15470.8792
298.1635,15438.0875
298.3474,15460.75
298.5311,15466.7917
298.7149,15438.1792
298.8987,15398.0292
299.0823,15375.3083
299.2661,15336.3208
299.4498,15280.2167
299.6334,15270.9417
299.8171,15262.6292
300.0007,15252.1458
300.1843,15235.2417
300.368,15215.0458
300.5515,15194.5417
300.7351,15176.1
300.9186,15157.7625
301.1021,15126.6083
301.2857,15113.3958
301.4691,15100.6042
301.6526,15099.1125
301.8361,15068.2542
302.0195,15037.4375
302.2029,15022.3
302.3863,15014.0042
302.5697,14988.7417
302.753,14981.9917
302.9364,14980.5917
303.1197,14986.8208
303.303,14968.6375
303.4863,14936.0708
303.6696,14881.1667
303.8528,14844.6833
304.036,14820.4958
304.2192,14822.7167
304.4024,14803.8458
304.5856,14774.75
304.7688,14760.6625
304.9519,14750.8542
305.135,14726.2042
305.3181,14704.6417
305.5012,14687.4
305.6842,14684.0667
305.8673,14666.5875
306.0504,14632.3917
306.2333,14591.9
306.4163,14576.875
306.5993,14550.75
306.7822,14539.1417
306.9652,14528.2458
307.1481,14495.9667
307.331,14475.3542
307.5139,14448.2625
307.6967,14421.3208
307.8796,14391.65
308.0624,14376.3208
308.2452,14349.1958
308.428,14321.7625
308.6107,14309.2958
308.7935,14285.3083
308.9762,14267.225
309.1589,14250.575
309.3416,14219.8625
309.5243,14203.9042
309.7069,14187.6833
309.8896,14158.3458
310.0721,14136.4292
310.2548,14121.8208
310.4373,14109.0833
310.6199,14109.4083
310.8024,14082.6833
310.985,14071.575
311.1674,14033.525
311.3499,13996.7875
311.5324,13989.2875
311.7148,13990.9125
311.8973,13963.1125
312.0797,13946.1708
312.2621,13937.3708
312.4445,13920.1333
312.6268,13892.775
312.8091,13876.2375
312.9915,13842.1
313.1738,13821.2667
313.356,13785.2167
313.5383,13750.95
313.7206,13739.7417
313.9027,13714.175
314.085,13698.1417
314.2672,13683.4
314.4493,13668.1625
314.6314,13660.9042
314.8136,13654.7458
314.9957,13628.8958
315.1778,13595.1333
315.3598,13580.4583
315.5419,13564.0417
315.724,13549.0583
315.9059,13526.7167
316.088,13508.05
316.2699,13514.2542
316.4519,13506.1167
316.6338,13476.95
316.8157,13436.9958
316.9977,13413.9167
317.1795,13418.975
317.3614,13423.5583
317.5432,13408.2167
317.7251,13385.7417
317.9069,13341.3125
318.0887,13319.6792
318.2704,13299.3792
318.4522,13290.1292
318.6339,13291.7958
318.8156,13312.15
318.9973,13300.3042
319.179,13290.3417
319.3607,13279.6125
319.5423,13277.5458
319.7239,13262.8667
319.9055,13252.3458
320.0871,13233.9292
320.2687,13223.125
320.4502,13216.5792
320.6317,13191.6167
320.8132,13195.5208
320.9947,13178.0167
321.1761,13172.475
321.3576,13160.4458
321.5391,13156.2583
321.7205,13149.5125
321.9019,13134.9583
322.0832,13105.0542
322.2646,13076.2125
322.4459,13061.4792
322.6272,13036.7125
322.8085,13016.275
322.9898,13004.5667
323.1711,12993.3833
323.3523,12984.3292
323.5335,12979.1625
323.7147,13001.2625
323.8959,13032.7333
324.0771,13042.8667
324.2582,13031.1333
324.4393,13022.4958
324.6204,13022.8375
324.8015,13007.7417
324.9826,13003.2625
325.1637,13022.7917
325.3447,13021.3583
325.5257,13022.7542
325.7067,13022.3042
325.8877,12992.1958
326.0686,12960.1833
326.2496,12947.7208
326.4305,12914.4833
326.6114,12901.9042
326.7922,12910.6042
326.9731,12910.6208
327.1539,12896.9375
327.3347,12895.5458
327.5155,12904.0167
327.6963,12919.8667
327.8771,12911.1
328.0578,12868.5042
328.2385,12824.9208
328.4193,12813.45
328.5999,12796.1042
328.7806,12764.1917
328.9613,12791.3458
329.1419,12803.5417
329.3225,12813.9625
329.5031,12810.1583
329.6837,12788.3458
329.8642,12767.8542
330.0447,12758.0625
330.2252,12731.25
330.4057,12687.1
330.5862,12666.9
330.7667,12662.2875
330.9471,12693.7875
331.1275,12689.0583
331.3079,12642.1917
331.4883,12603.6708
331.6687,12610.8833
331.849,12592.2917
332.0293,12568.2833
332.2096,12542.8875
332.3899,12534.2208
332.5702,12554.1792
332.7504,12572.0833
332.9306,12563.3458
333.1108,12538.2125
333.291,12515.6583
333.4712,12505.5792
333.6514,12484.1292
333.8315,12470.2458
334.0116,12469.6333
334.1917,12471.0542
334.3717,12480.7375
334.5518,12496.3917
334.7318,12479.7708
334.9119,12449.4667
335.0918,12439.9375
335.2718,12458.8125
335.4518,12463.1458
335.6317,12460.0417
335.8116,12452.025
335.9915,12404.7167
336.1714,12331.2917
336.3513,12342.2292
336.5311,12376.7125
336.7109,12377.8375
336.8907,12342.65
337.0705,12291.7458
337.2502,12249.4042
337.43,12245.8167
337.6097,12257.075
337.7894,12259.3583
337.9691,12236.25
338.1488,12229.5083
338.3284,12248.5417
338.508,12273.8333
338.6877,12288.2958
338.8672,12273.0
339.0468,12254.075
339.2263,12215.0625
339.4059,12207.2625
339.5854,12259.3375
339.7649,12258.325
339.9443,12256.2083
340.1238,12263.6167
340.3032,12250.3458
340.4826,12236.7042
340.662,12205.8167
340.8414,12165.6958
341.0207,12172.6542
341.2001,12193.175
341.3794,12170.4875
341.5587,12179.7958
341.738,12192.0292
341.9172,12185.3542
342.0965,12193.6792
342.2757,12135.1083
342.4549,12079.7917
342.6341,12091.9
342.8132,12088.3375
342.9923,12148.0375
343.1715,12184.6292
343.3506,12183.2833
343.5296,12131.1167
343.7087,12092.125
343.8878,12054.4208
344.0668,12005.5583
344.2458,11970.9208
344.4248,11952.8792
344.6037,11964.8667
344.7827,11985.9875
344.9616,11993.5042
345.1405,12014.3292
345.3194,12009.1458
345.4982,11998.075
345.6771,11984.5333
345.8559,11961.0583
346.0347,11939.4583
346.2135,11919.7583
346.3923,11952.5917
346.571,11949.9708
346.7498,11929.4667
346.9285,11961.0542
347.1071,11950.8375
347.2859,11902.4083
347.4645,11893.3167
347.6431,11886.9292
347.8217,11915.6708
348.0003,11954.3667
348.1789,11935.1792
348.3574,11882.3792
348.5359,11846.0167
348.7145,11843.2708
348.893,11842.8125
349.0714,11813.1958
349.2499,11783.1708
349.4283,11759.9083
349.6068,11736.9708
349.7852,11711.0542
349.9635,11757.8125
350.1419,11780.2042
350.3202,11782.9375
350.4985,11758.3958
350.6768,11724.9458
350.8551,11716.9125
351.0334,11691.1208
351.2116,11661.4292
351.3898,11651.4833
351.568,11637.0667
351.7462,11677.7958
351.9243,11684.9
352.1025,11642.9583
352.2806,11610.5917
352.4587,11575.8
352.6368,11546.35
352.8148,11549.2125
352.9929,11565.1375
353.1709,11577.6875
353.3489,11569.0625
353.5268,11575.5792
353.7048,11552.9708
353.8828,11548.0
354.0607,11541.8667
354.2386,11526.4708
354.4165,11526.6208
354.5943,11521.1208
354.7722,11514.6125
354.95,11533.2375
355.1278,11538.1542
355.3056,11495.7458
355.4833,11428.6125
355.6611,11403.25
355.8388,11374.1417
356.0165,11358.425
356.1942,11385.025
356.3719,11430.3208
356.5495,11364.1667
356.7271,11319.5167
356.9047,11325.4
357.0823,11287.4875
357.2599,11313.8583
357.4374,11325.3917
357.6149,11307.5875
357.7924,11279.0625
357.9699,11242.1208
358.1474,11188.9958
358.3248,11151.0417
358.5023,11142.175
358.6797,11095.8167
358.8571,11103.15
359.0344,11135.45
359.2118,11154.9417
359.3891,11153.025
359.5664,11156.3083
359.7437,11173.225
359.9209,11149.3167
360.0982,11133.2792
360.2754,11085.9125
360.4526,11068.4833
360.6298,11060.0667
360.807,11046.5167
360.9841,10999.3292
361.1613,10999.5042
361.3383,11030.5917
361.5154,11049.6917
361.6925,11048.1375
361.8695,10981.4375
362.0466,10944.3083
362.2236,10972.6417
362.4005,10994.4708
362.5775,11002.2375
362.7545,10998.3375
362.9314,10975.375
363.1083,10923.4542
363.2852,10898.6292
363.462,10909.4292
363.6389,10909.9125
363.8157,10925.0458
363.9925,10926.9458
364.1693,10924.55
364.346,10874.4042
364.5228,10851.4125
364.6996,10853.0
364.8762,10838.425
365.0529,10859.4208
365.2296,10883.3708
365.4062,10931.35
365.5829,10924.4417
365.7595,10914.7708
365.9361,10945.2917
366.1126,10939.1458
366.2892,10975.375
366.4657,11108.1333
366.6422,11245.8917
366.8186,11199.5042
366.9951,11249.0167
367.1716,11209.45
367.348,11174.3875
367.5244,11237.1875
367.7008,11229.4792
367.8772,11194.6792
368.0535,11019.0167
368.2298,11054.875
368.4061,11200.1208
368.5824,11123.6542
368.7586,11150.55
368.9349,11203.525
369.1111,11131.025
369.2873,11048.0167
369.4635,11023.7417
369.6396,11062.8333
369.8158,10981.075
369.9919,10998.8417
370.168,11027.2667
370.3441,11040.35
370.5202,10901.3042
370.6962,10791.9083
370.8722,10747.1458
371.0482,10770.8625
371.2242,10858.7208
371.4002,10998.1917
371.5761,11063.9125
371.752,10972.2667
371.9279,10912.9875
372.1038,10850.9208
372.2796,10800.6917
372.4555,10844.625
372.6313,10934.6333
372.8071,10872.4875
372.9829,10850.5208
373.1586,10847.5542
373.3344,10838.7333
373.5101,10719.95
373.6858,10702.5083
373.8615,10708.9625
374.0371,10794.2125
374.2127,10929.5292
374.3884,10919.775
374.564,10812.9292
374.7395,10763.5417
374.9151,10749.3083
375.0906,10889.8125
375.2661,11103.2208
375.4416,11099.8583
375.6171,11186.6583
375.7925,11219.7667
375.968,11200.95
376.1434,11143.8042
376.3188,11054.0792
376.4941,11036.65
376.6695,11100.5083
376.8448,11124.15
377.0201,11188.2292
377.1954,11160.1917
377.3707,11258.75
377.5459,11320.0125
377.7212,11416.0458
377.8964,11726.4542
378.0715,11924.8917
378.2467,11716.5583
378.4218,11760.75
378.597,11627.8542
378.7721,11427.4125
378.9472,11460.3458
379.1222,11514.5375
379.2973,11728.4542
379.4723,12011.5
379.6473,12144.6917
379.8223,11949.4583
379.9972,11647.6542
380.1722,11578.3625
380.3471,11588.7875
380.522,11631.65
380.6969,11549.1667
380.8717,11727.3833
381.0466,11735.2333
381.2214,11600.4458
381.3962,11542.7167
381.571,11387.1458
381.7457,11321.8042
381.9204,11427.4708
382.0952,11366.0083
382.2699,11444.2667
382.4445,11771.3542
382.6192,11775.5458
382.7938,12025.025
382.9685,12269.5792
383.1431,12057.1875
383.3176,11646.3833
383.4922,11452.8333
383.6667,11482.6042
383.8412,11469.1417
384.0157,11355.1292
384.1902,11428.275
384.3646,11654.1792
384.5391,11688.3333
384.7134,11726.65
384.8878,11895.3333
385.0622,12122.1542
385.2365,12089.2458
385.4109,11743.5458
385.5852,11617.2292
385.7594,11641.9583
385.9337,11731.475
386.1079,11831.1
386.2822,12141.3167
386.4564,12378.7333
386.6306,12074.4083
386.8047,12099.8458
386.9789,12281.3417
387.153,12246.3542
387.3271,12649.25
387.5012,12650.4375
387.6752,12896.05
387.8492,13191.5708
388.0233,13079.95
388.1972,12720.8875
388.3712,12774.0
388.5452,12770.6167
388.7191,12816.9083
388.893,13169.9583
389.0669,13309.3417
389.2408,12723.15
389.4146,12222.7292
389.5884,11935.3917
389.7623,11780.6958
389.9361,11808.7542
390.1098,11852.975
390.2835,11980.6167
390.4573,11926.3792
390.631,11878.525
390.8047,12066.475
390.9784,12299.4542
391.152,12214.4583
391.3256,12277.1833
391.4992,12397.4917
391.6728,12243.05
391.8464,12301.8083
392.0199,12554.3083
392.1934,12487.9708
392.3669,12523.2792
392.5403,12794.3542
392.7138,12802.2167
392.8873,13004.8875
393.0607,13156.8208
393.2341,13274.0583
393.4074,13266.9458
393.5808,12793.9042
393.7542,12492.5875
393.9274,12649.1083
394.1007,12539.5792
394.274,12762.025
394.4472,12794.2917
394.6205,12906.425
394.7937,13424.2375
394.9668,13712.7375
395.14,13536.05
395.3131,13081.0708
395.4863,12678.4792
395.6594,12651.0292
395.8325,12545.4792
396.0055,12520.7792
396.1786,12503.1125
396.3516,12470.1542
396.5246,12379.4542
396.6975,12144.1
396.8705,12017.3
397.0434,12450.9083
397.2163,12235.8292
397.3892,12182.4
397.5621,12470.625
397.735,12768.8333
397.9077,13181.9417
398.0806,13476.3917
398.2534,13174.5083
398.4261,13395.8875
398.5989,13436.0708
398.7716,14010.8333
398.9443,13946.5
399.117,13794.7833
399.2896,13586.0625
399.4623,13460.3333
399.6349,13334.3125
399.8075,13187.8
399.9801,12937.0333
400.1526,12979.0792
400.3252,12698.8875
400.4977,12390.675
400.6702,12272.8375
400.8427,12243.8292
401.0151,12410.675
401.1875,12446.7042
401.36,12430.6917
401.5323,12513.2958
401.7047,12318.6167
401.877,12228.4292
402.0494,12250.7292
402.2216,12370.3917
402.394,12623.35
402.5662,12515.7833
402.7385,12537.5167
402.9107,12528.8167
403.0829,12454.9167
403.2551,12388.4625
403.4272,12240.9417
403.5994,12280.45
403.7715,12465.3792
403.9436,12738.0958
404.1156,12672.5417
