Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-10 01:38:25.589803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1320.0375
218.2508,1344.2167
218.442,1369.85
218.6332,1397.7208
218.8244,1422.6542
219.0156,1450.9417
219.2067,1479.4875
219.3979,1508.8125
219.589,1540.6333
219.7801,1572.3583
219.9712,1604.9417
220.1623,1637.6625
220.3533,1674.2875
220.5444,1709.7125
220.7354,1746.2333
220.9264,1783.9708
221.1174,1824.5083
221.3083,1865.1458
221.4993,1905.0625
221.6902,1944.45
221.8812,1989.4708
222.0721,2034.6375
222.263,2081.8667
222.4538,2129.8
222.6447,2178.9542
222.8355,2228.1708
223.0264,2277.6917
223.2172,2328.2292
223.408,2382.4625
223.5987,2435.6333
223.7895,2490.5417
223.9802,2547.6917
224.1709,2604.6458
224.3616,2664.7042
224.5524,2723.2292
224.743,2788.5417
224.9337,2846.6333
225.1243,2914.6167
225.315,2979.8375
225.5056,3043.3667
225.6962,3110.4083
225.8867,3179.5708
226.0773,3249.5
226.2678,3319.0875
226.4584,3391.7125
226.6489,3465.9875
226.8394,3534.9083
227.0298,3610.2542
227.2203,3688.9458
227.4108,3772.4625
227.6012,3853.875
227.7916,3928.5667
227.982,4011.3625
228.1723,4089.8625
228.3627,4175.4083
228.5531,4256.925
228.7434,4338.9792
228.9337,4426.6458
229.124,4516.225
229.3143,4604.4708
229.5045,4701.6458
229.6948,4799.1208
229.885,4894.9167
230.0752,4995.1167
230.2654,5093.55
230.4556,5191.4417
230.6457,5287.4625
230.8358,5384.3292
231.026,5482.3167
231.2161,5578.9375
231.4062,5679.3458
231.5963,5774.1083
231.7863,5878.075
231.9764,5985.8667
232.1664,6094.9125
232.3564,6206.6583
232.5464,6314.3042
232.7364,6425.0042
232.9263,6528.9292
233.1163,6645.1875
233.3062,6759.1208
233.4961,6880.2667
233.686,6993.6708
233.8758,7097.4833
234.0657,7202.5292
234.2555,7316.8083
234.4454,7432.9958
234.6352,7543.3542
234.825,7661.45
235.0147,7765.1833
235.2045,7875.8792
235.3942,7984.3375
235.5839,8097.3583
235.7737,8209.0
235.9633,8319.5667
236.153,8436.125
236.3427,8555.1583
236.5323,8667.2792
236.7219,8771.6417
236.9115,8866.9875
237.1011,8971.4375
237.2907,9087.4958
237.4803,9199.4542
237.6698,9303.3375
237.8593,9411.6792
238.0488,9520.4208
238.2383,9630.2458
238.4278,9735.725
238.6172,9851.3042
238.8066,9960.0667
238.9961,10069.025
239.1855,10182.025
239.3748,10291.1042
239.5642,10387.4333
239.7536,10497.1958
239.9429,10603.7458
240.1322,10692.6375
240.3215,10794.9292
240.5108,10897.3625
240.7001,11001.9875
240.8893,11103.9
241.0786,11197.7375
241.2677,11292.9583
241.457,11403.0042
241.6461,11477.175
241.8353,11559.8042
242.0244,11646.7333
242.2136,11727.0542
242.4027,11817.7458
242.5918,11897.7542
242.7809,11977.7542
242.9699,12024.3542
243.159,12071.675
243.348,12174.6167
243.537,12285.2125
243.726,12375.9875
243.915,12454.775
244.1039,12530.8667
244.2929,12580.2625
244.4818,12602.1958
244.6707,12675.4375
244.8596,12776.9958
245.0485,12880.0542
245.2373,12973.9792
245.4262,13066.4917
245.615,13147.5083
245.8038,13210.6917
245.9926,13286.5375
246.1814,13362.2417
246.3701,13373.8583
246.5589,13381.4125
246.7476,13442.3708
246.9363,13550.4292
247.1249,13639.7917
247.3136,13725.9167
247.5023,13808.1
247.6909,13896.5667
247.8795,13969.8875
248.0681,14048.8875
248.2567,14116.175
248.4453,14186.0708
248.6338,14252.9542
248.8224,14286.1375
249.0109,14262.4333
249.1994,14298.1583
249.3878,14389.2875
249.5763,14482.4083
249.7648,14563.1625
249.9532,14630.8375
250.1416,14717.925
250.33,14799.2083
250.5183,14886.1125
250.7067,14945.8125
250.8951,15001.5917
251.0834,15053.5042
251.2717,15106.4833
251.46,15154.8167
251.6483,15204.7833
251.8365,15235.525
252.0247,15223.5833
252.213,15266.9625
252.4012,15326.9167
252.5894,15419.8625
252.7775,15477.3625
252.9657,15529.55
253.1538,15599.6875
253.3419,15656.5417
253.53,15700.2542
253.7181,15744.5083
253.9062,15796.6417
254.0942,15843.0125
254.2823,15875.6708
254.4703,15904.7375
254.6583,15944.0542
254.8463,15989.75
255.0342,16007.0125
255.2222,16033.425
255.4101,16043.3958
255.598,16034.0208
255.7859,16071.1542
255.9738,16133.0542
256.1616,16200.0625
256.3495,16270.9042
256.5373,16324.9958
256.7251,16405.2708
256.9129,16450.2167
257.1006,16493.05
257.2884,16547.8458
257.4761,16603.8
257.6638,16636.9958
257.8515,16658.8958
258.0392,16687.2542
258.2269,16712.1
258.4146,16734.2417
258.6022,16765.2042
258.7898,16772.4417
258.9774,16792.0125
259.165,16820.7
259.3525,16856.075
259.5401,16865.1708
259.7276,16901.1125
259.9151,16937.3458
260.1026,16957.4417
260.2901,16993.5833
260.4776,17030.85
260.665,17096.9083
260.8524,17139.8458
261.0398,17190.1958
261.2272,17213.1042
261.4146,17220.7083
261.6019,17249.4958
261.7893,17279.95
261.9766,17302.6333
262.1639,17335.0333
262.3512,17328.4667
262.5384,17332.6667
262.7257,17340.5
262.9129,17351.4542
263.1001,17361.0292
263.2873,17386.4417
263.4745,17406.075
263.6617,17381.4667
263.8488,17393.8125
264.0359,17413.3375
264.2231,17419.2833
264.4101,17430.2083
264.5972,17443.6625
264.7842,17456.2417
264.9713,17461.2167
265.1583,17460.2333
265.3453,17472.1458
265.5323,17488.5625
265.7193,17507.7208
265.9062,17535.2833
266.0931,17533.2167
266.2801,17533.6417
266.4669,17550.3375
266.6538,17563.2
266.8407,17574.1375
267.0276,17561.3167
267.2143,17552.7167
267.4012,17566.2292
267.588,17539.3375
267.7747,17533.925
267.9615,17534.6458
268.1482,17524.8208
268.3349,17529.9792
268.5217,17523.4208
268.7083,17504.025
268.895,17494.4667
269.0817,17510.7167
269.2682,17499.0625
269.4549,17478.8417
269.6415,17442.0292
269.8281,17434.525
270.0146,17444.0625
270.2012,17444.2917
270.3877,17451.0417
270.5742,17443.5292
270.7607,17435.2417
270.9472,17424.4292
271.1336,17415.9792
271.32,17396.8958
271.5065,17378.3208
271.6929,17370.5917
271.8792,17377.4333
272.0656,17367.4292
272.252,17366.9083
272.4383,17364.3333
272.6246,17349.7125
272.8109,17335.3625
272.9972,17354.7042
273.1835,17359.6292
273.3697,17367.6708
273.5559,17359.9625
273.7421,17360.1292
273.9283,17346.9583
274.1145,17337.8
274.3007,17332.7208
274.4868,17332.9125
274.6729,17344.4167
274.859,17342.3583
275.0451,17335.5917
275.2311,17286.0458
275.4172,17291.8583
275.6032,17298.8333
275.7892,17312.5167
275.9752,17303.1042
276.1612,17314.2125
276.3472,17287.7042
276.5331,17270.8083
276.719,17268.4875
276.9049,17264.0208
277.0908,17237.6417
277.2767,17229.4958
277.4625,17225.025
277.6484,17210.0708
277.8342,17189.625
278.02,17177.5042
278.2057,17184.6667
278.3915,17197.6833
278.5772,17187.0125
278.763,17164.45
278.9487,17176.5167
279.1343,17181.4042
279.32,17166.5875
279.5057,17140.7458
279.6913,17085.5167
279.877,17070.9542
280.0625,17058.7417
280.2481,17031.2083
280.4337,17007.1375
280.6192,17016.5417
280.8048,17022.5833
280.9903,17003.0625
281.1758,16976.8292
281.3612,16942.1542
281.5467,16923.0542
281.7321,16935.3583
281.9175,16931.0375
282.1029,16919.0
282.2884,16909.8667
282.4737,16880.8875
282.6591,16856.375
282.8444,16842.8917
283.0297,16833.3958
283.215,16818.9792
283.4002,16807.9042
283.5855,16777.2708
283.7707,16727.3583
283.956,16704.5083
284.1412,16686.1542
284.3264,16684.825
284.5115,16698.4125
284.6967,16697.0833
284.8818,16669.6208
285.0669,16635.225
285.252,16622.675
285.4371,16615.1708
285.6222,16588.9167
285.8072,16566.1417
285.9922,16538.8792
286.1772,16547.1292
286.3622,16544.0583
286.5472,16514.0458
286.7321,16480.95
286.9171,16487.0292
287.102,16480.125
287.2869,16486.3792
287.4717,16501.375
287.6566,16491.1375
287.8415,16483.3833
288.0263,16465.7917
288.2111,16423.625
288.3959,16382.4208
288.5806,16376.5458
288.7654,16375.3125
288.9501,16395.275
289.1348,16397.2917
289.3195,16385.4417
289.5042,16379.7417
289.6889,16386.2542
289.8735,16345.8375
290.0581,16326.8375
290.2428,16291.575
290.4273,16284.3042
290.6119,16286.8167
290.7965,16274.1375
290.981,16269.5292
291.1655,16257.7083
291.35,16209.1083
291.5345,16172.7792
291.719,16166.5542
291.9034,16163.4417
292.0878,16181.5542
292.2722,16165.6625
292.4566,16140.7542
292.641,16139.6917
292.8253,16121.6583
293.0096,16105.5
293.194,16103.4958
293.3783,16092.1333
293.5626,16095.875
293.7468,16084.3292
293.9311,16081.9375
294.1153,16040.85
294.2995,15987.0292
294.4837,15948.8208
294.6678,15918.7375
294.852,15894.7542
295.0361,15897.0792
295.2202,15891.9542
295.4043,15892.5917
295.5884,15874.0125
295.7725,15862.7208
295.9565,15838.4667
296.1405,15798.5708
296.3246,15777.3833
296.5085,15785.7208
296.6925,15803.1625
296.8764,15790.8792
297.0603,15767.3583
297.2443,15746.9417
297.4282,15723.375
297.612,15682.2
297.7959,15652.075
297.9797,15634.9708
298.1635,15602.4375
298.3474,15618.6042
298.5311,15627.6708
298.7149,15591.8667
298.8987,15546.2708
299.0823,15521.6583
299.2661,15487.3458
299.4498,15430.85
299.6334,15419.3875
299.8171,15415.4417
300.0007,15394.5458
300.1843,15387.3542
300.368,15372.075
300.5515,15352.9958
300.7351,15331.25
300.9186,15310.9333
301.1021,15286.925
301.2857,15272.0208
301.4691,15255.0083
301.6526,15256.8833
301.8361,15224.1583
302.0195,15197.35
302.2029,15180.275
302.3863,15170.7333
302.5697,15141.3792
302.753,15135.6583
302.9364,15133.3
303.1197,15143.0542
303.303,15127.025
303.4863,15089.7083
303.6696,15041.6917
303.8528,15003.75
304.036,14982.125
304.2192,14976.6042
304.4024,14959.5583
304.5856,14929.8208
304.7688,14914.9
304.9519,14906.6292
305.135,14886.8792
305.3181,14865.2542
305.5012,14847.075
305.6842,14842.1875
305.8673,14823.2125
306.0504,14792.6958
306.2333,14746.8833
306.4163,14732.7417
306.5993,14705.7417
306.7822,14693.5875
306.9652,14683.0542
307.1481,14652.4875
307.331,14628.1292
307.5139,14599.3583
307.6967,14571.025
307.8796,14546.9917
308.0624,14525.8167
308.2452,14493.9417
308.428,14468.3875
308.6107,14458.3708
308.7935,14432.8208
308.9762,14417.0042
309.1589,14395.2458
309.3416,14374.1458
309.5243,14353.6292
309.7069,14335.0
309.8896,14306.5417
310.0721,14283.9625
310.2548,14268.4
310.4373,14256.2042
310.6199,14249.2625
310.8024,14224.125
310.985,14208.1125
311.1674,14169.375
311.3499,14136.025
311.5324,14125.4875
311.7148,14128.0958
311.8973,14097.4167
312.0797,14081.4708
312.2621,14068.3167
312.4445,14046.8375
312.6268,14017.3583
312.8091,14001.8292
312.9915,13964.8208
313.1738,13943.0625
313.356,13910.2292
313.5383,13880.1792
313.7206,13864.425
313.9027,13840.0792
314.085,13819.9708
314.2672,13805.0
314.4493,13797.8875
314.6314,13787.9333
314.8136,13780.2708
314.9957,13747.275
315.1778,13717.8417
315.3598,13698.5667
315.5419,13690.7
315.724,13680.6792
315.9059,13664.5792
316.088,13642.9167
316.2699,13642.9042
316.4519,13623.7208
316.6338,13595.5958
316.8157,13548.3292
316.9977,13526.1417
317.1795,13526.2625
317.3614,13524.0667
317.5432,13511.2458
317.7251,13488.7042
317.9069,13450.5917
318.0887,13440.4875
318.2704,13412.5833
318.4522,13399.2542
318.6339,13393.9042
318.8156,13408.0417
318.9973,13386.2417
319.179,13379.7833
319.3607,13380.9
319.5423,13380.3917
319.7239,13359.6875
319.9055,13338.6167
320.0871,13319.3667
320.2687,13303.8708
320.4502,13288.9375
320.6317,13259.0125
320.8132,13253.9875
320.9947,13250.7375
321.1761,13245.8417
321.3576,13238.7458
321.5391,13228.8292
321.7205,13215.6083
321.9019,13192.8
322.0832,13167.725
322.2646,13141.7917
322.4459,13129.0833
322.6272,13105.3875
322.8085,13089.8292
322.9898,13076.9292
323.1711,13055.4375
323.3523,13035.5667
323.5335,13026.9958
323.7147,13042.6792
323.8959,13064.8833
324.0771,13060.5375
324.2582,13044.2875
324.4393,13034.1792
324.6204,13034.0458
324.8015,13025.45
324.9826,13032.075
325.1637,13049.7417
325.3447,13041.1667
325.5257,13035.8583
325.7067,13023.2083
325.8877,12984.3083
326.0686,12943.925
326.2496,12929.5917
326.4305,12908.2292
326.6114,12894.5333
326.7922,12887.275
326.9731,12885.2792
327.1539,12875.7
327.3347,12874.1875
327.5155,12879.9042
327.6963,12897.6125
327.8771,12900.7667
328.0578,12870.3542
328.2385,12825.7833
328.4193,12814.1667
328.5999,12795.1958
328.7806,12772.7
328.9613,12774.0375
329.1419,12754.9917
329.3225,12752.4292
329.5031,12729.725
329.6837,12706.45
329.8642,12689.45
330.0447,12672.0625
330.2252,12654.5708
330.4057,12630.9833
330.5862,12622.4917
330.7667,12628.5042
330.9471,12645.8125
331.1275,12642.8667
331.3079,12611.0292
331.4883,12589.4625
331.6687,12585.5667
331.849,12556.3833
332.0293,12531.4208
332.2096,12511.5083
332.3899,12508.8667
332.5702,12509.1208
332.7504,12517.9542
332.9306,12517.6375
333.1108,12495.7625
333.291,12467.825
333.4712,12465.1083
333.6514,12470.7208
333.8315,12455.15
334.0116,12445.7458
334.1917,12444.1917
334.3717,12447.0167
334.5518,12445.3792
334.7318,12424.3917
334.9119,12418.0542
335.0918,12415.425
335.2718,12413.725
335.4518,12409.6
335.6317,12396.6625
335.8116,12402.15
335.9915,12394.4917
336.1714,12359.5708
336.3513,12346.7625
336.5311,12347.1708
336.7109,12346.9417
336.8907,12336.0667
337.0705,12297.5292
337.2502,12260.2292
337.43,12245.3625
337.6097,12219.4708
337.7894,12207.4375
337.9691,12212.0083
338.1488,12218.6458
338.3284,12223.1917
338.508,12233.875
338.6877,12229.6542
338.8672,12218.3583
339.0468,12194.5583
339.2263,12172.9208
339.4059,12185.6167
339.5854,12220.5083
339.7649,12197.125
339.9443,12177.675
340.1238,12175.65
340.3032,12172.3167
340.4826,12170.3542
340.662,12142.1708
340.8414,12113.4042
341.0207,12117.7792
341.2001,12126.9958
341.3794,12125.6542
341.5587,12150.825
341.738,12142.2292
341.9172,12119.1583
342.0965,12105.8542
342.2757,12062.1667
342.4549,12025.9375
342.6341,12029.5208
342.8132,12031.225
342.9923,12062.3208
343.1715,12098.4625
343.3506,12112.9833
343.5296,12051.8875
343.7087,12017.9875
343.8878,11996.3417
344.0668,11985.3958
344.2458,11981.5875
344.4248,11956.7583
344.6037,11947.1417
344.7827,11950.5125
344.9616,11930.1583
345.1405,11932.7458
345.3194,11936.3
345.4982,11915.3125
345.6771,11898.8458
345.8559,11898.7917
346.0347,11896.0875
346.2135,11881.7
346.3923,11884.6667
346.571,11873.1083
346.7498,11848.9875
346.9285,11862.2875
347.1071,11844.0333
347.2859,11817.125
347.4645,11831.3875
347.6431,11852.3
347.8217,11868.1417
348.0003,11881.3208
348.1789,11847.8458
348.3574,11808.05
348.5359,11782.9542
348.7145,11752.5792
348.893,11755.2083
349.0714,11755.8625
349.2499,11733.3708
349.4283,11703.6083
349.6068,11672.3625
349.7852,11659.0083
349.9635,11660.1375
350.1419,11657.1208
350.3202,11639.65
350.4985,11618.6708
350.6768,11600.7667
350.8551,11589.3542
351.0334,11581.4292
351.2116,11561.675
351.3898,11568.125
351.568,11558.3333
351.7462,11556.5917
351.9243,11547.0042
352.1025,11529.2125
352.2806,11519.5167
352.4587,11513.5167
352.6368,11503.5208
352.8148,11475.3208
352.9929,11453.3833
353.1709,11457.9917
353.3489,11455.8042
353.5268,11434.2583
353.7048,11414.2583
353.8828,11404.6292
354.0607,11386.3417
354.2386,11384.5292
354.4165,11371.5292
354.5943,11360.25
354.7722,11354.2833
354.95,11370.7583
355.1278,11370.4333
355.3056,11342.2083
355.4833,11302.0208
355.6611,11269.1625
355.8388,11248.8917
356.0165,11235.1375
356.1942,11246.4333
356.3719,11265.4375
356.5495,11255.25
356.7271,11243.725
356.9047,11238.3333
357.0823,11235.8375
357.2599,11239.6417
357.4374,11227.7667
357.6149,11192.7958
357.7924,11162.1875
357.9699,11157.2333
358.1474,11148.8
358.3248,11118.2375
358.5023,11106.45
358.6797,11079.7292
358.8571,11066.7625
359.0344,11057.4125
359.2118,11024.1708
359.3891,11014.2917
359.5664,11001.9833
359.7437,10989.1208
359.9209,10963.4375
360.0982,10936.475
360.2754,10917.9875
360.4526,10933.6
360.6298,10937.7542
360.807,10932.0375
360.9841,10919.725
361.1613,10896.2208
361.3383,10909.2375
361.5154,10911.2833
361.6925,10893.3375
361.8695,10881.6917
362.0466,10870.6
362.2236,10853.0917
362.4005,10846.9875
362.5775,10822.7583
362.7545,10776.65
362.9314,10759.1958
363.1083,10771.35
363.2852,10788.1667
363.462,10777.8042
363.6389,10769.4708
363.8157,10753.9125
363.9925,10724.2042
364.1693,10711.375
364.346,10681.0083
364.5228,10685.225
364.6996,10701.325
364.8762,10705.4167
365.0529,10711.3
365.2296,10704.5917
365.4062,10709.6458
365.5829,10690.2708
365.7595,10667.525
365.9361,10682.0958
366.1126,10669.0958
366.2892,10727.9583
366.4657,10880.1583
366.6422,10992.2833
366.8186,10965.8958
366.9951,11029.8292
367.1716,10964.2
367.348,10923.2
367.5244,10983.7208
367.7008,10988.2083
367.8772,10964.0167
368.0535,10820.2375
368.2298,10875.3917
368.4061,10975.1333
368.5824,10899.2
368.7586,10978.8708
368.9349,11013.9625
369.1111,10876.3
369.2873,10771.3042
369.4635,10783.0375
369.6396,10789.8042
369.8158,10701.8042
369.9919,10695.3333
370.168,10726.8542
370.3441,10748.2833
370.5202,10668.9042
370.6962,10606.4583
370.8722,10573.0208
371.0482,10570.5875
371.2242,10601.7875
371.4002,10688.9
371.5761,10714.9167
371.752,10650.0458
371.9279,10668.0375
372.1038,10701.3667
372.2796,10648.6875
372.4555,10650.5542
372.6313,10667.1417
372.8071,10623.9375
372.9829,10584.0667
373.1586,10599.0292
373.3344,10634.4708
373.5101,10598.8458
373.6858,10601.45
373.8615,10578.175
374.0371,10584.4708
374.2127,10679.15
374.3884,10682.7917
374.564,10629.6667
374.7395,10621.6042
374.9151,10648.2458
375.0906,10781.3417
375.2661,10877.1167
375.4416,10809.6875
375.6171,10859.075
375.7925,10947.5917
375.968,10985.8125
376.1434,10878.9833
376.3188,10807.2083
376.4941,10795.6
376.6695,10847.15
376.8448,10882.1042
377.0201,10909.0875
377.1954,10879.4583
377.3707,10930.4667
377.5459,10974.1792
377.7212,11072.9833
377.8964,11382.0083
378.0715,11498.1
378.2467,11283.05
378.4218,11359.1875
378.597,11205.6792
378.7721,11111.4333
378.9472,11166.3875
379.1222,11240.2542
379.2973,11457.6375
379.4723,11751.2625
379.6473,11895.4417
379.8223,11695.7917
379.9972,11447.85
380.1722,11315.8083
380.3471,11273.0458
380.522,11243.6833
380.6969,11207.4542
380.8717,11402.8583
381.0466,11321.2958
381.2214,11212.2125
381.3962,11210.4458
381.571,11126.2042
381.7457,11074.2
381.9204,11175.1708
382.0952,11154.625
382.2699,11267.775
382.4445,11555.8833
382.6192,11659.5125
382.7938,11924.5833
382.9685,12150.25
383.1431,11885.8708
383.3176,11529.3875
383.4922,11387.1292
383.6667,11383.5208
383.8412,11334.1458
384.0157,11248.2875
384.1902,11302.8125
384.3646,11425.1875
384.5391,11393.3167
384.7134,11418.425
384.8878,11588.5792
385.0622,11834.5375
385.2365,11719.375
385.4109,11407.3083
385.5852,11344.6958
385.7594,11393.0542
385.9337,11509.7708
386.1079,11652.8333
386.2822,11899.3792
386.4564,12002.1833
386.6306,11721.6083
386.8047,11800.1083
386.9789,11977.6292
387.153,12020.0542
387.3271,12442.175
387.5012,12355.8708
387.6752,12590.1333
387.8492,12935.0542
388.0233,12759.0875
388.1972,12472.3583
388.3712,12551.375
388.5452,12513.1417
388.7191,12587.9917
388.893,12990.7417
389.0669,12970.8875
389.2408,12317.0292
389.4146,11821.5042
389.5884,11532.6333
389.7623,11331.8
389.9361,11319.2167
390.1098,11381.2542
390.2835,11479.925
390.4573,11462.375
390.631,11464.0
390.8047,11636.9083
390.9784,11758.0042
391.152,11651.7458
391.3256,11705.1083
391.4992,11806.6708
391.6728,11656.1833
391.8464,11773.5333
392.0199,12073.7958
392.1934,12018.1667
392.3669,12143.8833
392.5403,12347.5083
392.7138,12469.4958
392.8873,12712.7292
393.0607,13009.4333
393.2341,13173.1292
393.4074,13225.675
393.5808,12733.05
393.7542,12458.4625
393.9274,12509.2208
394.1007,12261.8292
394.274,12462.7167
394.4472,12412.4333
394.6205,12556.7917
394.7937,12978.3
394.9668,13198.15
395.14,12901.0917
395.3131,12475.8792
395.4863,12111.9792
395.6594,12089.2625
395.8325,11946.7583
396.0055,11926.0583
396.1786,11986.4292
396.3516,12091.5958
396.5246,12019.8125
396.6975,11896.475
396.8705,11956.1792
397.0434,12377.4958
397.2163,12053.7708
397.3892,11948.9875
397.5621,12160.8542
397.735,12328.4792
397.9077,12642.4125
398.0806,12741.1208
398.2534,12494.3667
398.4261,12692.2125
398.5989,12814.7625
398.7716,13267.3333
398.9443,13159.7333
399.117,12969.3083
399.2896,12799.7167
399.4623,12622.8833
399.6349,12540.6125
399.8075,12376.0167
399.9801,12123.025
400.1526,12115.8708
400.3252,11776.775
400.4977,11504.7125
400.6702,11489.9125
400.8427,11419.0667
401.0151,11529.9333
401.1875,11509.1708
401.36,11488.4875
401.5323,11540.0417
401.7047,11347.1
401.877,11290.1292
402.0494,11276.8208
402.2216,11410.2375
402.394,11614.2208
402.5662,11509.0792
402.7385,11530.0125
402.9107,11492.1
403.0829,11468.4083
403.2551,11473.8667
403.4272,11368.0125
403.5994,11393.4917
403.7715,11520.0417
403.9436,11658.0333
404.1156,11627.8292
