Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-10 10:33:40.658738
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1395.2833
218.2508,1422.1417
218.442,1448.0875
218.6332,1477.3208
218.8244,1505.4125
219.0156,1534.2083
219.2067,1564.8583
219.3979,1596.5
219.589,1630.2583
219.7801,1664.2333
219.9712,1698.6625
220.1623,1734.7
220.3533,1772.3958
220.5444,1811.4083
220.7354,1850.15
220.9264,1890.075
221.1174,1932.7
221.3083,1977.3333
221.4993,2019.5917
221.6902,2062.2
221.8812,2110.7167
222.0721,2158.5375
222.263,2207.3667
222.4538,2257.9875
222.6447,2310.3833
222.8355,2363.5083
223.0264,2415.9875
223.2172,2470.0125
223.408,2525.6583
223.5987,2585.0583
223.7895,2642.075
223.9802,2703.2792
224.1709,2764.2792
224.3616,2829.1125
224.5524,2893.7042
224.743,2957.825
224.9337,3021.6708
225.1243,3094.8208
225.315,3163.7292
225.5056,3229.2542
225.6962,3302.2583
225.8867,3377.8167
226.0773,3447.8917
226.2678,3523.7042
226.4584,3602.3333
226.6489,3679.8875
226.8394,3754.3917
227.0298,3834.7917
227.2203,3919.0042
227.4108,4006.6375
227.6012,4092.2708
227.7916,4176.1917
227.982,4265.1667
228.1723,4349.9917
228.3627,4437.225
228.5531,4525.0
228.7434,4615.1375
228.9337,4707.3167
229.124,4800.8208
229.3143,4896.8292
229.5045,5000.7708
229.6948,5099.7875
229.885,5203.9583
230.0752,5310.2792
230.2654,5413.9375
230.4556,5521.5
230.6457,5624.4375
230.8358,5726.6458
231.026,5831.125
231.2161,5935.1583
231.4062,6041.25
231.5963,6144.5542
231.7863,6252.1708
231.9764,6368.7292
232.1664,6487.3292
232.3564,6602.9292
232.5464,6719.0708
232.7364,6835.3917
232.9263,6948.8375
233.1163,7069.6667
233.3062,7194.025
233.4961,7324.4
233.686,7446.1625
233.8758,7553.8417
234.0657,7668.9417
234.2555,7786.3292
234.4454,7911.6417
234.6352,8031.5875
234.825,8151.75
235.0147,8266.1125
235.2045,8384.6125
235.3942,8504.6375
235.5839,8621.925
235.7737,8739.4667
235.9633,8857.5167
236.153,8984.8708
236.3427,9109.7583
236.5323,9233.2792
236.7219,9344.5667
236.9115,9447.7
237.1011,9555.2417
237.2907,9680.4333
237.4803,9802.9458
237.6698,9913.6917
237.8593,10030.875
238.0488,10148.0167
238.2383,10261.3292
238.4278,10375.3417
238.6172,10501.125
238.8066,10614.1708
238.9961,10733.4792
239.1855,10855.7083
239.3748,10970.975
239.5642,11077.7917
239.7536,11192.4958
239.9429,11302.425
240.1322,11403.875
240.3215,11511.5042
240.5108,11620.7083
240.7001,11732.5375
240.8893,11842.4708
241.0786,11949.1625
241.2677,12046.2375
241.457,12164.1167
241.6461,12245.3125
241.8353,12335.7208
242.0244,12424.8542
242.2136,12512.6708
242.4027,12607.3625
242.5918,12697.2292
242.7809,12778.2125
242.9699,12830.6542
243.159,12888.9208
243.348,12994.6792
243.537,13110.4292
243.726,13210.1125
243.915,13294.95
244.1039,13372.025
244.2929,13422.175
244.4818,13459.1708
244.6707,13531.8542
244.8596,13641.6542
245.0485,13747.6625
245.2373,13853.5792
245.4262,13948.4833
245.615,14034.0
245.8038,14100.4958
245.9926,14187.425
246.1814,14262.1042
246.3701,14272.3792
246.5589,14289.4542
246.7476,14357.8167
246.9363,14471.5625
247.1249,14567.35
247.3136,14661.1792
247.5023,14745.2583
247.6909,14837.9375
247.8795,14918.0417
248.0681,15002.3458
248.2567,15078.1792
248.4453,15153.6208
248.6338,15221.6833
248.8224,15251.8542
249.0109,15235.075
249.1994,15278.2958
249.3878,15372.9167
249.5763,15468.3125
249.7648,15549.275
249.9532,15630.8042
250.1416,15719.7708
250.33,15814.2375
250.5183,15900.2292
250.7067,15961.5042
250.8951,16025.9333
251.0834,16081.7
251.2717,16141.6917
251.46,16193.5042
251.6483,16244.3958
251.8365,16277.025
252.0247,16271.4833
252.213,16319.875
252.4012,16382.8167
252.5894,16483.0875
252.7775,16542.5125
252.9657,16597.5958
253.1538,16674.1167
253.3419,16733.375
253.53,16776.1708
253.7181,16828.9875
253.9062,16885.95
254.0942,16934.6417
254.2823,16973.3417
254.4703,17004.175
254.6583,17051.1167
254.8463,17091.0958
255.0342,17118.2083
255.2222,17143.1625
255.4101,17152.825
255.598,17149.2667
255.7859,17192.0625
255.9738,17260.0917
256.1616,17331.0667
256.3495,17402.5958
256.5373,17459.225
256.7251,17545.6792
256.9129,17594.3125
257.1006,17639.1667
257.2884,17697.5792
257.4761,17757.8333
257.6638,17802.1667
257.8515,17825.6583
258.0392,17858.6917
258.2269,17881.8208
258.4146,17908.0917
258.6022,17944.6958
258.7898,17949.9333
258.9774,17971.9833
259.165,18006.4708
259.3525,18037.4708
259.5401,18053.9292
259.7276,18090.7917
259.9151,18130.4375
260.1026,18155.4125
260.2901,18192.125
260.4776,18230.7583
260.665,18296.3083
260.8524,18352.9292
261.0398,18406.6458
261.2272,18431.6625
261.4146,18437.3125
261.6019,18464.0583
261.7893,18502.9042
261.9766,18528.6333
262.1639,18554.9
262.3512,18557.3333
262.5384,18557.7792
262.7257,18569.1458
262.9129,18583.2458
263.1001,18593.6708
263.2873,18625.575
263.4745,18646.6125
263.6617,18620.8042
263.8488,18637.7542
264.0359,18657.5
264.2231,18666.1083
264.4101,18677.2625
264.5972,18695.4292
264.7842,18709.9375
264.9713,18715.9333
265.1583,18713.8042
265.3453,18727.625
265.5323,18748.2042
265.7193,18765.7583
265.9062,18792.1875
266.0931,18796.2375
266.2801,18794.8458
266.4669,18815.3333
266.6538,18830.8625
266.8407,18848.425
267.0276,18837.2667
267.2143,18826.8667
267.4012,18838.3417
267.588,18811.2375
267.7747,18806.2833
267.9615,18810.7458
268.1482,18797.7625
268.3349,18808.4875
268.5217,18801.5208
268.7083,18778.1625
268.895,18772.2583
269.0817,18778.5958
269.2682,18773.2833
269.4549,18745.5792
269.6415,18709.0167
269.8281,18702.6042
270.0146,18711.5208
270.2012,18717.475
270.3877,18728.45
270.5742,18710.0708
270.7607,18704.8875
270.9472,18700.3458
271.1336,18685.8417
271.32,18670.3083
271.5065,18650.85
271.6929,18637.4667
271.8792,18647.6
272.0656,18640.6667
272.252,18641.375
272.4383,18636.3458
272.6246,18624.5917
272.8109,18607.9083
272.9972,18630.85
273.1835,18635.875
273.3697,18643.9208
273.5559,18641.8625
273.7421,18636.1333
273.9283,18628.3708
274.1145,18613.0208
274.3007,18612.1083
274.4868,18613.425
274.6729,18631.5167
274.859,18631.775
275.0451,18624.1375
275.2311,18575.9125
275.4172,18578.3167
275.6032,18588.675
275.7892,18602.5
275.9752,18591.3583
276.1612,18594.6333
276.3472,18575.0875
276.5331,18558.575
276.719,18551.4125
276.9049,18546.4708
277.0908,18523.5125
277.2767,18514.6
277.4625,18514.5208
277.6484,18498.275
277.8342,18474.8917
278.02,18461.8958
278.2057,18469.775
278.3915,18483.2083
278.5772,18476.1375
278.763,18453.4583
278.9487,18467.7083
279.1343,18470.4958
279.32,18452.9792
279.5057,18425.7083
279.6913,18373.0708
279.877,18350.425
280.0625,18342.6417
280.2481,18305.2833
280.4337,18279.1333
280.6192,18292.4292
280.8048,18301.6292
280.9903,18279.0292
281.1758,18246.2667
281.3612,18217.1583
281.5467,18195.8792
281.7321,18209.45
281.9175,18203.8875
282.1029,18186.3792
282.2884,18180.2042
282.4737,18145.0292
282.6591,18116.5792
282.8444,18104.3583
283.0297,18094.9875
283.215,18085.6208
283.4002,18072.65
283.5855,18037.5333
283.7707,17989.9125
283.956,17968.5625
284.1412,17947.4125
284.3264,17947.3083
284.5115,17958.2167
284.6967,17954.8208
284.8818,17924.8167
285.0669,17886.4083
285.252,17875.6875
285.4371,17870.1833
285.6222,17836.7083
285.8072,17811.0083
285.9922,17789.8542
286.1772,17792.3292
286.3622,17792.3792
286.5472,17759.7333
286.7321,17727.9875
286.9171,17735.4708
287.102,17729.7958
287.2869,17732.7917
287.4717,17748.7625
287.6566,17738.9
287.8415,17729.225
288.0263,17711.1375
288.2111,17669.9542
288.3959,17627.7375
288.5806,17618.6833
288.7654,17611.1833
288.9501,17635.9708
289.1348,17637.8583
289.3195,17626.3625
289.5042,17624.2583
289.6889,17627.2333
289.8735,17581.8083
290.0581,17562.5208
290.2428,17523.5458
290.4273,17516.5667
290.6119,17524.375
290.7965,17510.6875
290.981,17502.5167
291.1655,17493.5792
291.35,17438.2958
291.5345,17403.8292
291.719,17395.1333
291.9034,17392.5917
292.0878,17408.4083
292.2722,17396.4292
292.4566,17366.5542
292.641,17364.8875
292.8253,17354.8167
293.0096,17331.1333
293.194,17330.7125
293.3783,17320.3417
293.5626,17320.4375
293.7468,17314.2292
293.9311,17308.9208
294.1153,17270.1083
294.2995,17208.975
294.4837,17168.6958
294.6678,17130.5667
294.852,17108.0
295.0361,17108.4333
295.2202,17101.5667
295.4043,17102.0208
295.5884,17089.7875
295.7725,17073.7667
295.9565,17052.3667
296.1405,17009.2458
296.3246,16983.525
296.5085,17001.1042
296.6925,17013.1917
296.8764,17001.6667
297.0603,16979.2917
297.2443,16960.175
297.4282,16927.0208
297.612,16890.2917
297.7959,16862.0583
297.9797,16843.1958
298.1635,16812.1833
298.3474,16829.9958
298.5311,16837.9458
298.7149,16800.3625
298.8987,16759.0583
299.0823,16727.9042
299.2661,16689.1167
299.4498,16631.9083
299.6334,16621.7083
299.8171,16613.95
300.0007,16595.875
300.1843,16581.1167
300.368,16563.2417
300.5515,16542.0458
300.7351,16521.9792
300.9186,16500.3167
301.1021,16468.4958
301.2857,16455.575
301.4691,16439.4708
301.6526,16438.6875
301.8361,16404.6833
302.0195,16372.2792
302.2029,16359.3542
302.3863,16343.2208
302.5697,16313.1417
302.753,16307.5042
302.9364,16310.5583
303.1197,16317.4583
303.303,16297.7208
303.4863,16261.7875
303.6696,16207.5792
303.8528,16166.7875
304.036,16141.3917
304.2192,16140.35
304.4024,16120.1792
304.5856,16086.2292
304.7688,16073.3042
304.9519,16062.05
305.135,16042.5
305.3181,16021.25
305.5012,15998.9792
305.6842,15991.1
305.8673,15972.7708
306.0504,15945.8833
306.2333,15892.7917
306.4163,15878.7958
306.5993,15849.4417
306.7822,15833.9583
306.9652,15822.7417
307.1481,15792.0125
307.331,15765.7375
307.5139,15739.5875
307.6967,15706.0
307.8796,15679.5542
308.0624,15658.9417
308.2452,15628.5833
308.428,15600.6458
308.6107,15589.9833
308.7935,15563.9417
308.9762,15539.4208
309.1589,15522.8583
309.3416,15497.6667
309.5243,15475.3458
309.7069,15456.35
309.8896,15427.175
310.0721,15398.85
310.2548,15387.1583
310.4373,15378.1167
310.6199,15370.8542
310.8024,15351.9833
310.985,15335.4542
311.1674,15294.3042
311.3499,15253.675
311.5324,15242.6583
311.7148,15251.9167
311.8973,15221.9292
312.0797,15194.0208
312.2621,15183.8083
312.4445,15164.1292
312.6268,15134.6875
312.8091,15117.5167
312.9915,15081.2458
313.1738,15059.3833
313.356,15020.6417
313.5383,14988.1292
313.7206,14974.8542
313.9027,14947.25
314.085,14927.8375
314.2672,14912.5625
314.4493,14892.3917
314.6314,14885.0375
314.8136,14885.475
314.9957,14856.6042
315.1778,14819.8542
315.3598,14803.4917
315.5419,14787.7125
315.724,14769.4542
315.9059,14744.3833
316.088,14725.3833
316.2699,14729.5667
316.4519,14719.625
316.6338,14690.4292
316.8157,14647.4083
316.9977,14627.8917
317.1795,14635.25
317.3614,14631.3208
317.5432,14618.8625
317.7251,14591.0667
317.9069,14543.0458
318.0887,14522.8583
318.2704,14494.6125
318.4522,14485.0583
318.6339,14487.2292
318.8156,14505.9833
318.9973,14499.5125
319.179,14482.9125
319.3607,14472.3542
319.5423,14466.0583
319.7239,14452.1958
319.9055,14431.5417
320.0871,14411.8375
320.2687,14402.4167
320.4502,14399.6458
320.6317,14373.025
320.8132,14368.9292
320.9947,14354.075
321.1761,14345.0708
321.3576,14330.5667
321.5391,14322.9917
321.7205,14312.0125
321.9019,14303.3375
322.0832,14272.9083
322.2646,14239.0042
322.4459,14220.0417
322.6272,14192.5292
322.8085,14165.4208
322.9898,14153.0292
323.1711,14140.9333
323.3523,14126.05
323.5335,14114.8125
323.7147,14138.0458
323.8959,14169.0292
324.0771,14175.0875
324.2582,14167.075
324.4393,14153.9292
324.6204,14159.625
324.8015,14140.6417
324.9826,14144.8333
325.1637,14162.125
325.3447,14157.0042
325.5257,14161.4917
325.7067,14164.6875
325.8877,14133.5792
326.0686,14093.675
326.2496,14081.9125
326.4305,14054.4875
326.6114,14039.8458
326.7922,14041.5083
326.9731,14036.2042
327.1539,14017.1125
327.3347,14016.5958
327.5155,14023.7
327.6963,14040.9708
327.8771,14035.8042
328.0578,14003.1458
328.2385,13953.1667
328.4193,13938.2625
328.5999,13916.7667
328.7806,13885.7625
328.9613,13903.075
329.1419,13904.2833
329.3225,13907.7542
329.5031,13895.5125
329.6837,13878.7208
329.8642,13861.1042
330.0447,13854.4125
330.2252,13815.1167
330.4057,13772.05
330.5862,13751.8625
330.7667,13750.5875
330.9471,13782.5708
331.1275,13781.8333
331.3079,13740.9833
331.4883,13714.5208
331.6687,13712.4292
331.849,13690.1
332.0293,13658.2208
332.2096,13632.5542
332.3899,13615.7458
332.5702,13639.5875
332.7504,13641.7708
332.9306,13638.7958
333.1108,13614.0125
333.291,13589.7792
333.4712,13578.3708
333.6514,13565.1417
333.8315,13556.3167
334.0116,13550.9708
334.1917,13548.7417
334.3717,13559.0833
334.5518,13569.45
334.7318,13547.325
334.9119,13517.6667
335.0918,13520.1125
335.2718,13533.3333
335.4518,13531.8833
335.6317,13524.8917
335.8116,13518.7375
335.9915,13462.725
336.1714,13406.5042
336.3513,13418.7958
336.5311,13442.225
336.7109,13440.1292
336.8907,13403.2292
337.0705,13353.9292
337.2502,13308.6375
337.43,13308.4542
337.6097,13309.925
337.7894,13308.9292
337.9691,13288.0042
338.1488,13288.1292
338.3284,13303.4
338.508,13322.1542
338.6877,13332.1958
338.8672,13319.0125
339.0468,13297.2125
339.2263,13261.0542
339.4059,13262.5917
339.5854,13308.1292
339.7649,13298.7625
339.9443,13296.0792
340.1238,13300.0583
340.3032,13286.875
340.4826,13283.6167
340.662,13244.9167
340.8414,13207.6208
341.0207,13209.7875
341.2001,13227.4083
341.3794,13202.7417
341.5587,13220.1917
341.738,13226.0042
341.9172,13217.9458
342.0965,13216.925
342.2757,13156.225
342.4549,13105.4125
342.6341,13117.3375
342.8132,13114.3833
342.9923,13174.5875
343.1715,13210.6583
343.3506,13202.3917
343.5296,13146.2167
343.7087,13108.9667
343.8878,13069.3417
344.0668,13027.2417
344.2458,12998.8875
344.4248,12976.8208
344.6037,12982.2708
344.7827,12997.1542
344.9616,12999.4917
345.1405,13018.0958
345.3194,13013.5375
345.4982,13001.175
345.6771,12982.9583
345.8559,12969.0167
346.0347,12946.0
346.2135,12925.7292
346.3923,12953.3917
346.571,12942.6708
346.7498,12921.6458
346.9285,12953.0917
347.1071,12938.1625
347.2859,12891.6875
347.4645,12883.4875
347.6431,12885.7
347.8217,12920.4
348.0003,12948.7917
348.1789,12915.9542
348.3574,12867.8208
348.5359,12836.3875
348.7145,12828.5208
348.893,12817.275
349.0714,12792.8833
349.2499,12767.75
349.4283,12741.3958
349.6068,12710.0125
349.7852,12690.775
349.9635,12729.2667
350.1419,12742.075
350.3202,12741.925
350.4985,12712.5
350.6768,12678.6583
350.8551,12673.7083
351.0334,12644.7917
351.2116,12617.575
351.3898,12607.2167
351.568,12596.9667
351.7462,12629.8917
351.9243,12621.8208
352.1025,12589.7792
352.2806,12561.0458
352.4587,12529.9167
352.6368,12507.5042
352.8148,12499.6208
352.9929,12507.1167
353.1709,12516.7667
353.3489,12511.2292
353.5268,12507.8083
353.7048,12484.7542
353.8828,12480.0875
354.0607,12465.7667
354.2386,12452.3208
354.4165,12456.9333
354.5943,12443.875
354.7722,12431.8375
354.95,12453.0
355.1278,12448.9833
355.3056,12405.4792
355.4833,12346.6833
355.6611,12319.1958
355.8388,12291.8208
356.0165,12280.3042
356.1942,12304.2125
356.3719,12331.3667
356.5495,12274.2958
356.7271,12246.6
356.9047,12239.3375
357.0823,12209.95
357.2599,12236.6
357.4374,12235.0542
357.6149,12211.2458
357.7924,12179.0917
357.9699,12149.7292
358.1474,12106.2875
358.3248,12075.1958
358.5023,12054.9792
358.6797,12017.2292
358.8571,12016.8042
359.0344,12038.2
359.2118,12040.4958
359.3891,12032.4167
359.5664,12036.8542
359.7437,12043.1083
359.9209,12020.4625
360.0982,11998.3792
360.2754,11953.7583
360.4526,11947.8625
360.6298,11943.1458
360.807,11925.9
360.9841,11889.7792
361.1613,11885.2375
361.3383,11910.6708
361.5154,11924.025
361.6925,11910.875
361.8695,11854.3083
362.0466,11834.4958
362.2236,11846.7792
362.4005,11855.6
362.5775,11852.9042
362.7545,11835.5458
362.9314,11814.875
363.1083,11780.1208
363.2852,11777.3167
363.462,11766.2542
363.6389,11772.6417
363.8157,11773.8292
363.9925,11769.4542
364.1693,11755.6875
364.346,11703.1
364.5228,11692.7458
364.6996,11698.9042
364.8762,11691.75
365.0529,11707.9083
365.2296,11725.9083
365.4062,11756.2833
365.5829,11746.6083
365.7595,11740.2708
365.9361,11762.9
366.1126,11748.7125
366.2892,11808.8958
366.4657,11964.6333
366.6422,12075.2833
366.8186,12047.7083
366.9951,12101.3208
367.1716,12048.9042
367.348,12027.2458
367.5244,12085.35
367.7008,12081.125
367.8772,12024.3625
368.0535,11863.6667
368.2298,11942.2792
368.4061,12042.1542
368.5824,11951.7333
368.7586,12025.1125
368.9349,12065.3083
369.1111,11953.8833
369.2873,11863.3875
369.4635,11876.4292
369.6396,11874.5167
369.8158,11791.6625
369.9919,11804.1125
370.168,11843.1708
370.3441,11834.4583
370.5202,11709.0208
370.6962,11624.6917
370.8722,11584.4333
371.0482,11595.9625
371.2242,11668.8
371.4002,11802.5083
371.5761,11836.0333
371.752,11761.7042
371.9279,11726.1333
372.1038,11696.5625
372.2796,11638.5583
372.4555,11678.9042
372.6313,11729.7375
372.8071,11667.3125
372.9829,11650.6042
373.1586,11659.7542
373.3344,11644.1542
373.5101,11554.5375
373.6858,11550.3292
373.8615,11551.8458
374.0371,11615.7708
374.2127,11738.975
374.3884,11712.2375
374.564,11633.9042
374.7395,11605.2167
374.9151,11609.6583
375.0906,11771.8083
375.2661,11916.6542
375.4416,11900.8333
375.6171,11996.7667
375.7925,12042.275
375.968,12043.2792
376.1434,11946.8417
376.3188,11880.8208
376.4941,11871.5917
376.6695,11923.7708
376.8448,11959.475
377.0201,11988.875
377.1954,11985.4333
377.3707,12071.8667
377.5459,12129.7125
377.7212,12253.2958
377.8964,12587.7667
378.0715,12709.7875
378.2467,12506.15
378.4218,12604.725
378.597,12407.7417
378.7721,12279.6542
378.9472,12306.8417
379.1222,12389.5667
379.2973,12624.2
379.4723,12902.6333
379.6473,13040.2167
379.8223,12800.0792
379.9972,12555.3292
380.1722,12462.8
380.3471,12463.5833
380.522,12439.2292
380.6969,12394.6375
380.8717,12596.2125
381.0466,12523.9417
381.2214,12418.8833
381.3962,12364.9833
381.571,12240.8375
381.7457,12183.1417
381.9204,12291.2042
382.0952,12210.8875
382.2699,12379.4167
382.4445,12646.3167
382.6192,12729.3875
382.7938,13005.9583
382.9685,13226.9708
383.1431,12951.1417
383.3176,12562.675
383.4922,12432.0125
383.6667,12434.3042
383.8412,12355.8792
384.0157,12265.6875
384.1902,12367.4792
384.3646,12542.2417
384.5391,12535.4875
384.7134,12588.025
384.8878,12796.1083
385.0622,13018.8292
385.2365,12899.9708
385.4109,12584.3208
385.5852,12509.3458
385.7594,12552.0167
385.9337,12628.175
386.1079,12763.5958
386.2822,13096.5458
386.4564,13208.2542
386.6306,12933.575
386.8047,13044.1333
386.9789,13195.5125
387.153,13217.3917
387.3271,13626.6
387.5012,13606.5583
387.6752,13888.8292
387.8492,14206.725
388.0233,14008.975
388.1972,13727.1042
388.3712,13797.5375
388.5452,13785.85
388.7191,13826.5
388.893,14252.6167
389.0669,14216.35
389.2408,13590.9167
389.4146,13111.3583
389.5884,12820.325
389.7623,12638.6208
389.9361,12604.3292
390.1098,12676.975
390.2835,12771.6958
390.4573,12733.6542
390.631,12719.3125
390.8047,12943.2208
390.9784,13094.5083
391.152,13008.3708
391.3256,13103.2875
391.4992,13198.375
391.6728,13033.6458
391.8464,13159.3583
392.0199,13436.175
392.1934,13321.4292
392.3669,13485.5792
392.5403,13673.2583
392.7138,13794.8708
392.8873,13976.6125
393.0607,14242.3792
393.2341,14347.0917
393.4074,14340.9208
393.5808,13814.4375
393.7542,13601.0625
393.9274,13693.9917
394.1007,13503.0375
394.274,13746.6167
394.4472,13690.0375
394.6205,13920.6167
394.7937,14405.6833
394.9668,14639.425
395.14,14355.6583
395.3131,13922.9958
395.4863,13580.9
395.6594,13545.175
395.8325,13360.025
396.0055,13357.8333
396.1786,13340.6083
396.3516,13388.65
396.5246,13262.2417
396.6975,13058.275
396.8705,13067.1542
397.0434,13462.4167
397.2163,13163.5625
397.3892,13131.3375
397.5621,13436.9458
397.735,13686.4042
397.9077,14095.0125
398.0806,14234.65
398.2534,14043.5542
398.4261,14235.9625
398.5989,14420.5458
398.7716,14855.5583
398.9443,14792.9917
399.117,14603.4
399.2896,14469.6458
399.4623,14283.475
399.6349,14178.1417
399.8075,13959.7667
399.9801,13729.9042
400.1526,13742.6958
400.3252,13392.0958
400.4977,13100.0042
400.6702,13016.5708
400.8427,12979.1458
401.0151,13116.0542
401.1875,13096.675
401.36,13113.2583
401.5323,13158.5708
401.7047,12968.0292
401.877,12900.7
402.0494,12912.1042
402.2216,13064.575
402.394,13272.3
402.5662,13155.4917
402.7385,13198.3583
402.9107,13179.7833
403.0829,13115.1792
403.2551,13057.9417
403.4272,12941.9417
403.5994,12975.3042
403.7715,13174.8958
403.9436,13349.5
404.1156,13323.9583
