Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-10 05:03:39.631739
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1294.4667
218.2508,1318.0833
218.442,1342.9042
218.6332,1369.3042
218.8244,1393.0708
219.0156,1421.725
219.2067,1449.9542
219.3979,1480.225
219.589,1510.85
219.7801,1542.6167
219.9712,1574.7042
220.1623,1605.7292
220.3533,1640.8333
220.5444,1674.9167
220.7354,1712.2458
220.9264,1748.9333
221.1174,1788.3917
221.3083,1827.5083
221.4993,1866.1542
221.6902,1904.5042
221.8812,1949.5833
222.0721,1993.9542
222.263,2040.9208
222.4538,2087.2667
222.6447,2135.3125
222.8355,2186.1
223.0264,2234.3625
223.2172,2285.8208
223.408,2337.5333
223.5987,2389.925
223.7895,2442.15
223.9802,2500.5708
224.1709,2555.8833
224.3616,2614.1125
224.5524,2671.4083
224.743,2735.35
224.9337,2792.7667
225.1243,2860.85
225.315,2923.2083
225.5056,2986.3625
225.6962,3052.6417
225.8867,3118.2542
226.0773,3185.85
226.2678,3254.8375
226.4584,3328.2625
226.6489,3400.5292
226.8394,3470.6792
227.0298,3543.4208
227.2203,3622.8542
227.4108,3705.7833
227.6012,3783.4667
227.7916,3860.9833
227.982,3940.5167
228.1723,4021.1417
228.3627,4104.5958
228.5531,4184.7333
228.7434,4268.0083
228.9337,4350.1208
229.124,4439.3125
229.3143,4528.4292
229.5045,4624.175
229.6948,4716.2125
229.885,4813.6667
230.0752,4912.2583
230.2654,5009.7625
230.4556,5105.9708
230.6457,5199.7875
230.8358,5297.05
231.026,5390.3458
231.2161,5489.6583
231.4062,5588.0917
231.5963,5683.1625
231.7863,5785.1542
231.9764,5890.4333
232.1664,5997.6833
232.3564,6108.9
232.5464,6214.5167
232.7364,6324.8
232.9263,6428.3333
233.1163,6541.6958
233.3062,6653.3875
233.4961,6778.0125
233.686,6886.4375
233.8758,6989.9208
234.0657,7092.7667
234.2555,7206.9375
234.4454,7319.7167
234.6352,7433.9167
234.825,7545.0375
235.0147,7650.7833
235.2045,7763.025
235.3942,7872.1042
235.5839,7982.1458
235.7737,8093.5083
235.9633,8199.5292
236.153,8317.25
236.3427,8433.5292
236.5323,8545.8958
236.7219,8652.9583
236.9115,8750.9792
237.1011,8850.3917
237.2907,8964.7042
237.4803,9076.3208
237.6698,9178.0333
237.8593,9289.7
238.0488,9399.1958
238.2383,9507.1458
238.4278,9614.8625
238.6172,9727.8208
238.8066,9838.1625
238.9961,9943.4708
239.1855,10059.5417
239.3748,10165.3583
239.5642,10265.775
239.7536,10375.0625
239.9429,10479.875
240.1322,10572.4125
240.3215,10673.0
240.5108,10770.4083
240.7001,10878.8125
240.8893,10975.1167
241.0786,11077.175
241.2677,11169.1667
241.457,11274.4583
241.6461,11349.4667
241.8353,11432.5667
242.0244,11517.05
242.2136,11600.7958
242.4027,11684.5
242.5918,11769.0375
242.7809,11850.3542
242.9699,11898.8708
243.159,11945.1875
243.348,12051.675
243.537,12161.7875
243.726,12254.2375
243.915,12336.0917
244.1039,12407.7958
244.2929,12456.45
244.4818,12482.2875
244.6707,12552.7167
244.8596,12657.4833
245.0485,12757.9125
245.2373,12856.7417
245.4262,12948.7458
245.615,13026.5542
245.8038,13095.275
245.9926,13172.1708
246.1814,13244.4583
246.3701,13255.4583
246.5589,13261.1625
246.7476,13329.4458
246.9363,13436.5042
247.1249,13521.0292
247.3136,13605.25
247.5023,13687.3583
247.6909,13779.3542
247.8795,13854.3167
248.0681,13935.5708
248.2567,14000.8667
248.4453,14072.8667
248.6338,14138.5333
248.8224,14172.6583
249.0109,14153.7125
249.1994,14189.9958
249.3878,14280.1667
249.5763,14370.6375
249.7648,14449.2042
249.9532,14521.2458
250.1416,14608.3542
250.33,14692.375
250.5183,14777.1458
250.7067,14831.9083
250.8951,14891.5417
251.0834,14940.2792
251.2717,14992.5
251.46,15049.9875
251.6483,15098.475
251.8365,15130.7083
252.0247,15121.6292
252.213,15163.3083
252.4012,15220.8208
252.5894,15310.4
252.7775,15363.4625
252.9657,15406.4292
253.1538,15480.45
253.3419,15543.0
253.53,15592.4375
253.7181,15639.7583
253.9062,15690.7583
254.0942,15732.3625
254.2823,15768.325
254.4703,15798.425
254.6583,15835.6667
254.8463,15877.8042
255.0342,15904.2375
255.2222,15929.1083
255.4101,15935.6167
255.598,15927.175
255.7859,15969.5792
255.9738,16036.7708
256.1616,16096.6708
256.3495,16170.1083
256.5373,16216.3208
256.7251,16293.125
256.9129,16338.8542
257.1006,16381.5708
257.2884,16435.325
257.4761,16491.55
257.6638,16524.8917
257.8515,16545.6167
258.0392,16571.9833
258.2269,16599.9292
258.4146,16622.825
258.6022,16659.6958
258.7898,16665.5
258.9774,16673.025
259.165,16700.3917
259.3525,16736.9542
259.5401,16752.1167
259.7276,16783.2958
259.9151,16814.0958
260.1026,16839.025
260.2901,16874.0583
260.4776,16917.375
260.665,16981.6708
260.8524,17028.2458
261.0398,17077.975
261.2272,17097.3083
261.4146,17100.9833
261.6019,17124.8875
261.7893,17158.8958
261.9766,17186.0
262.1639,17211.8375
262.3512,17210.1667
262.5384,17216.8625
262.7257,17223.6542
262.9129,17232.0125
263.1001,17240.6375
263.2873,17263.2583
263.4745,17279.95
263.6617,17255.6333
263.8488,17271.675
264.0359,17282.1708
264.2231,17292.2458
264.4101,17300.8083
264.5972,17312.6708
264.7842,17322.8708
264.9713,17327.7833
265.1583,17325.55
265.3453,17340.0208
265.5323,17361.5042
265.7193,17374.4917
265.9062,17399.1
266.0931,17405.725
266.2801,17395.4708
266.4669,17412.9167
266.6538,17422.6
266.8407,17433.6708
267.0276,17418.1542
267.2143,17404.8042
267.4012,17414.2792
267.588,17387.525
267.7747,17387.2583
267.9615,17381.4917
268.1482,17370.8208
268.3349,17372.9417
268.5217,17367.0083
268.7083,17343.0208
268.895,17340.0292
269.0817,17345.7708
269.2682,17340.9625
269.4549,17322.0333
269.6415,17291.9792
269.8281,17278.6417
270.0146,17290.9583
270.2012,17293.8792
270.3877,17298.2958
270.5742,17289.5
270.7607,17274.7917
270.9472,17266.5875
271.1336,17251.5292
271.32,17232.2083
271.5065,17216.3667
271.6929,17207.0708
271.8792,17219.6833
272.0656,17206.1708
272.252,17206.5167
272.4383,17205.9292
272.6246,17186.8375
272.8109,17175.8708
272.9972,17192.325
273.1835,17197.0458
273.3697,17201.1667
273.5559,17196.7625
273.7421,17191.025
273.9283,17176.575
274.1145,17158.3583
274.3007,17155.8042
274.4868,17157.4083
274.6729,17167.3167
274.859,17164.8833
275.0451,17153.8583
275.2311,17103.5
275.4172,17109.925
275.6032,17115.8
275.7892,17126.575
275.9752,17122.3042
276.1612,17127.6292
276.3472,17103.7083
276.5331,17091.6458
276.719,17082.1125
276.9049,17075.2042
277.0908,17057.8417
277.2767,17048.8292
277.4625,17043.8542
277.6484,17027.325
277.8342,17001.4375
278.02,16982.5042
278.2057,16986.2583
278.3915,16992.2542
278.5772,16982.2167
278.763,16954.7875
278.9487,16965.5875
279.1343,16974.9875
279.32,16960.6708
279.5057,16932.95
279.6913,16884.1167
279.877,16870.8375
280.0625,16861.6042
280.2481,16834.85
280.4337,16808.9042
280.6192,16821.3833
280.8048,16828.05
280.9903,16807.8208
281.1758,16774.0792
281.3612,16746.0667
281.5467,16727.1042
281.7321,16737.1
281.9175,16734.1917
282.1029,16720.7667
282.2884,16713.5625
282.4737,16681.0625
282.6591,16651.2
282.8444,16639.8125
283.0297,16627.5333
283.215,16616.6875
283.4002,16603.1375
283.5855,16572.9208
283.7707,16526.7833
283.956,16506.6
284.1412,16485.7042
284.3264,16488.5167
284.5115,16493.9208
284.6967,16492.6792
284.8818,16466.2708
285.0669,16428.8
285.252,16415.4125
285.4371,16409.4417
285.6222,16383.6458
285.8072,16359.0958
285.9922,16336.7333
286.1772,16341.4542
286.3622,16340.8125
286.5472,16307.9208
286.7321,16273.6417
286.9171,16281.3542
287.102,16277.7292
287.2869,16282.3667
287.4717,16295.0792
287.6566,16282.8208
287.8415,16274.0875
288.0263,16256.9083
288.2111,16216.9292
288.3959,16172.8958
288.5806,16168.9958
288.7654,16160.4292
288.9501,16187.1833
289.1348,16187.8167
289.3195,16174.25
289.5042,16175.7208
289.6889,16177.1792
289.8735,16133.4
290.0581,16120.7583
290.2428,16077.2375
290.4273,16073.7417
290.6119,16080.0667
290.7965,16065.5125
290.981,16059.2833
291.1655,16045.1875
291.35,16002.0583
291.5345,15963.5208
291.719,15957.8208
291.9034,15952.8625
292.0878,15967.9
292.2722,15952.5375
292.4566,15927.2667
292.641,15927.1625
292.8253,15915.3333
293.0096,15894.2583
293.194,15890.575
293.3783,15881.85
293.5626,15886.1875
293.7468,15876.8625
293.9311,15868.9167
294.1153,15833.1125
294.2995,15777.3375
294.4837,15734.4583
294.6678,15707.225
294.852,15684.7667
295.0361,15686.25
295.2202,15682.3042
295.4043,15680.4875
295.5884,15666.1417
295.7725,15653.4708
295.9565,15632.8542
296.1405,15589.0958
296.3246,15567.4875
296.5085,15578.5167
296.6925,15593.6917
296.8764,15579.9375
297.0603,15562.6792
297.2443,15539.3833
297.4282,15509.0875
297.612,15480.9667
297.7959,15448.4583
297.9797,15430.4625
298.1635,15393.4167
298.3474,15412.3958
298.5311,15420.0875
298.7149,15387.8917
298.8987,15344.2917
299.0823,15317.4208
299.2661,15281.2792
299.4498,15230.6917
299.6334,15219.8292
299.8171,15215.0958
300.0007,15196.4417
300.1843,15183.375
300.368,15167.7708
300.5515,15145.9208
300.7351,15130.5375
300.9186,15111.6542
301.1021,15081.0958
301.2857,15072.1167
301.4691,15056.8
301.6526,15054.7458
301.8361,15023.8125
302.0195,14993.875
302.2029,14975.8417
302.3863,14968.3667
302.5697,14940.3125
302.753,14936.7583
302.9364,14936.6333
303.1197,14944.25
303.303,14928.4625
303.4863,14892.6542
303.6696,14841.9333
303.8528,14807.175
304.036,14782.2708
304.2192,14777.3083
304.4024,14763.5167
304.5856,14728.5792
304.7688,14715.9667
304.9519,14707.2083
305.135,14688.7292
305.3181,14668.7917
305.5012,14649.3125
305.6842,14645.5875
305.8673,14628.9292
306.0504,14599.5167
306.2333,14556.7042
306.4163,14540.8917
306.5993,14515.5792
306.7822,14497.4333
306.9652,14491.6667
307.1481,14459.4917
307.331,14434.7417
307.5139,14408.7375
307.6967,14379.1125
307.8796,14354.7167
308.0624,14334.1
308.2452,14304.1375
308.428,14277.1875
308.6107,14266.9583
308.7935,14237.9875
308.9762,14225.3542
309.1589,14208.1667
309.3416,14184.2583
309.5243,14165.1375
309.7069,14147.1167
309.8896,14116.7375
310.0721,14094.8667
310.2548,14081.5917
310.4373,14065.4542
310.6199,14058.0125
310.8024,14035.2333
310.985,14016.6792
311.1674,13982.6083
311.3499,13944.6125
311.5324,13938.025
311.7148,13939.9333
311.8973,13914.8458
312.0797,13892.7375
312.2621,13883.0833
312.4445,13858.0833
312.6268,13828.6875
312.8091,13813.1667
312.9915,13781.475
313.1738,13762.8
313.356,13723.6333
313.5383,13694.8333
313.7206,13684.8
313.9027,13656.3958
314.085,13640.1833
314.2672,13621.8875
314.4493,13612.5917
314.6314,13605.0042
314.8136,13600.0792
314.9957,13567.4042
315.1778,13537.6375
315.3598,13517.2667
315.5419,13507.9708
315.724,13499.2458
315.9059,13482.1458
316.088,13461.2208
316.2699,13463.8708
316.4519,13444.9292
316.6338,13416.1917
316.8157,13370.9333
316.9977,13351.3875
317.1795,13351.8333
317.3614,13344.35
317.5432,13333.6958
317.7251,13310.1708
317.9069,13276.1542
318.0887,13263.4125
318.2704,13233.9792
318.4522,13222.6625
318.6339,13218.6417
318.8156,13226.2208
318.9973,13208.1292
319.179,13204.1417
319.3607,13203.4833
319.5423,13198.25
319.7239,13182.1875
319.9055,13157.6458
320.0871,13137.6167
320.2687,13128.4458
320.4502,13113.2625
320.6317,13085.35
320.8132,13079.6667
320.9947,13072.9208
321.1761,13071.3375
321.3576,13059.1833
321.5391,13052.9917
321.7205,13040.2667
321.9019,13019.0208
322.0832,12991.6208
322.2646,12967.6167
322.4459,12950.7167
322.6272,12932.425
322.8085,12916.2
322.9898,12898.7083
323.1711,12880.0125
323.3523,12864.1458
323.5335,12850.1625
323.7147,12865.0583
323.8959,12889.4375
324.0771,12887.3292
324.2582,12868.8583
324.4393,12857.6833
324.6204,12861.5417
324.8015,12851.1708
324.9826,12858.1375
325.1637,12873.6833
325.3447,12866.3708
325.5257,12858.175
325.7067,12844.7167
325.8877,12807.9792
326.0686,12765.6625
326.2496,12758.2042
326.4305,12733.175
326.6114,12721.375
326.7922,12717.0458
326.9731,12714.2208
327.1539,12704.4833
327.3347,12699.7833
327.5155,12703.1625
327.6963,12722.5042
327.8771,12725.075
328.0578,12694.5208
328.2385,12653.1583
328.4193,12636.4125
328.5999,12619.3667
328.7806,12598.3042
328.9613,12600.35
329.1419,12582.3083
329.3225,12577.5042
329.5031,12558.1125
329.6837,12537.8167
329.8642,12520.6375
330.0447,12505.5167
330.2252,12483.4708
330.4057,12461.4333
330.5862,12452.6458
330.7667,12457.5792
330.9471,12475.0667
331.1275,12475.35
331.3079,12439.7833
331.4883,12421.5333
331.6687,12415.0208
331.849,12387.6125
332.0293,12358.5583
332.2096,12339.7458
332.3899,12336.2792
332.5702,12338.5833
332.7504,12344.0792
332.9306,12349.2583
333.1108,12324.4625
333.291,12297.6167
333.4712,12293.15
333.6514,12297.55
333.8315,12287.7208
334.0116,12275.0667
334.1917,12275.6583
334.3717,12274.5458
334.5518,12276.0208
334.7318,12255.8833
334.9119,12245.4208
335.0918,12243.5292
335.2718,12241.8542
335.4518,12239.1875
335.6317,12226.9083
335.8116,12230.5083
335.9915,12224.6292
336.1714,12185.4375
336.3513,12177.525
336.5311,12175.825
336.7109,12182.6833
336.8907,12167.375
337.0705,12129.6708
337.2502,12092.5542
337.43,12080.6958
337.6097,12052.3
337.7894,12040.9917
337.9691,12042.0
338.1488,12052.2083
338.3284,12051.9792
338.508,12064.5417
338.6877,12062.0958
338.8672,12050.4917
339.0468,12023.9958
339.2263,12007.2792
339.4059,12015.7292
339.5854,12050.4208
339.7649,12023.225
339.9443,12009.1875
340.1238,12005.7917
340.3032,12002.4792
340.4826,12002.8958
340.662,11977.8292
340.8414,11949.2958
341.0207,11951.0333
341.2001,11960.5833
341.3794,11957.0667
341.5587,11982.1917
341.738,11971.525
341.9172,11949.9292
342.0965,11935.8458
342.2757,11894.7083
342.4549,11857.1792
342.6341,11860.475
342.8132,11862.3417
342.9923,11895.1458
343.1715,11928.3542
343.3506,11940.9042
343.5296,11881.5125
343.7087,11849.7875
343.8878,11830.7583
344.0668,11821.3333
344.2458,11816.1375
344.4248,11793.0625
344.6037,11780.8875
344.7827,11780.625
344.9616,11764.1
345.1405,11767.0625
345.3194,11769.5167
345.4982,11747.1125
345.6771,11729.3292
345.8559,11730.7917
346.0347,11724.1083
346.2135,11714.7
346.3923,11715.9458
346.571,11706.4
346.7498,11684.325
346.9285,11698.3417
347.1071,11679.8833
347.2859,11652.2708
347.4645,11667.7417
347.6431,11687.7125
347.8217,11705.1208
348.0003,11713.575
348.1789,11679.5292
348.3574,11640.8292
348.5359,11612.9208
348.7145,11587.2375
348.893,11583.5667
349.0714,11587.9708
349.2499,11563.7375
349.4283,11535.7667
349.6068,11507.5625
349.7852,11496.6542
349.9635,11499.2333
350.1419,11496.3625
350.3202,11481.0542
350.4985,11453.3875
350.6768,11438.1833
350.8551,11426.4375
351.0334,11419.3167
351.2116,11399.6458
351.3898,11407.0042
351.568,11396.1875
351.7462,11396.375
351.9243,11386.0875
352.1025,11364.4667
352.2806,11352.1917
352.4587,11346.5958
352.6368,11338.1583
352.8148,11313.1708
352.9929,11293.1583
353.1709,11297.2792
353.3489,11293.525
353.5268,11270.8208
353.7048,11251.9625
353.8828,11244.5458
354.0607,11220.775
354.2386,11219.4542
354.4165,11210.4958
354.5943,11197.3542
354.7722,11192.775
354.95,11204.7833
355.1278,11204.4875
355.3056,11179.675
355.4833,11136.0375
355.6611,11108.7125
355.8388,11087.2542
356.0165,11072.2542
356.1942,11082.1
356.3719,11102.7667
356.5495,11095.3167
356.7271,11081.6042
356.9047,11077.2792
357.0823,11076.2417
357.2599,11079.4125
357.4374,11063.8125
357.6149,11034.225
357.7924,11005.9458
357.9699,11001.3333
358.1474,10992.9042
358.3248,10965.8458
358.5023,10948.6042
358.6797,10921.6125
358.8571,10912.5
359.0344,10902.8292
359.2118,10871.5542
359.3891,10856.9833
359.5664,10845.2
359.7437,10835.0375
359.9209,10805.5167
360.0982,10779.0917
360.2754,10758.2
360.4526,10775.3
360.6298,10781.3167
360.807,10773.8625
360.9841,10765.0167
361.1613,10741.0125
361.3383,10754.8667
361.5154,10755.5167
361.6925,10737.4792
361.8695,10728.0
362.0466,10711.9917
362.2236,10697.0917
362.4005,10691.7333
362.5775,10666.2667
362.7545,10624.5375
362.9314,10608.4083
363.1083,10620.1958
363.2852,10637.8208
363.462,10625.5333
363.6389,10619.0167
363.8157,10600.2125
363.9925,10579.6083
364.1693,10559.1042
364.346,10527.7083
364.5228,10533.8917
364.6996,10549.8125
364.8762,10555.9792
365.0529,10558.3875
365.2296,10549.4958
365.4062,10553.6833
365.5829,10537.7
365.7595,10514.5
365.9361,10528.6542
366.1126,10516.9792
366.2892,10578.9125
366.4657,10727.8167
366.6422,10831.1625
366.8186,10806.8292
366.9951,10872.425
367.1716,10802.125
367.348,10772.5917
367.5244,10827.9333
367.7008,10833.1917
367.8772,10802.2125
368.0535,10664.9125
368.2298,10729.1375
368.4061,10814.1958
368.5824,10742.3958
368.7586,10823.6
368.9349,10853.6875
369.1111,10717.0125
369.2873,10616.2708
369.4635,10635.7625
369.6396,10630.6958
369.8158,10546.3125
369.9919,10539.9417
370.168,10579.25
370.3441,10588.7833
370.5202,10513.4083
370.6962,10452.5375
370.8722,10421.5708
371.0482,10422.5417
371.2242,10449.6917
371.4002,10536.075
371.5761,10559.9042
371.752,10499.7042
371.9279,10516.3958
372.1038,10547.5792
372.2796,10497.2125
372.4555,10497.4125
372.6313,10513.0083
372.8071,10470.9458
372.9829,10431.6375
373.1586,10452.6333
373.3344,10483.4625
373.5101,10442.7125
373.6858,10451.6958
373.8615,10428.6125
374.0371,10438.1083
374.2127,10528.7833
374.3884,10530.3833
374.564,10481.7833
374.7395,10471.9917
374.9151,10501.2708
375.0906,10635.3417
375.2661,10715.8958
375.4416,10654.125
375.6171,10707.9667
375.7925,10795.7042
375.968,10826.5875
376.1434,10718.5667
376.3188,10655.3417
376.4941,10647.5333
376.6695,10694.1042
376.8448,10727.5125
377.0201,10747.9792
377.1954,10727.4125
377.3707,10777.0583
377.5459,10819.2875
377.7212,10921.2458
377.8964,11223.7792
378.0715,11320.6083
378.2467,11121.2375
378.4218,11200.675
378.597,11045.3708
378.7721,10963.9292
378.9472,11011.4083
379.1222,11089.3083
379.2973,11305.0458
379.4723,11580.2417
379.6473,11715.625
379.8223,11514.3
379.9972,11284.3833
380.1722,11161.1375
380.3471,11119.7125
380.522,11082.3542
380.6969,11055.7375
380.8717,11243.3833
381.0466,11150.9
381.2214,11055.3875
381.3962,11048.5542
381.571,10974.2583
381.7457,10920.975
381.9204,11021.4208
382.0952,10992.5208
382.2699,11121.0208
382.4445,11386.4083
382.6192,11500.2083
382.7938,11756.7875
382.9685,11963.9792
383.1431,11702.7833
383.3176,11362.0708
383.4922,11234.4167
383.6667,11228.1625
383.8412,11171.2083
384.0157,11089.7125
384.1902,11149.0417
384.3646,11264.1625
384.5391,11226.9292
384.7134,11258.325
384.8878,11432.0292
385.0622,11668.4917
385.2365,11538.225
385.4109,11245.4167
385.5852,11191.7625
385.7594,11241.2625
385.9337,11348.5458
386.1079,11488.8375
386.2822,11737.1708
386.4564,11816.4042
386.6306,11555.8333
386.8047,11644.1833
386.9789,11803.7708
387.153,11856.8375
387.3271,12250.5042
387.5012,12171.9625
387.6752,12407.5958
387.8492,12740.075
388.0233,12553.6833
388.1972,12293.4875
388.3712,12367.6583
388.5452,12331.0417
388.7191,12400.5292
388.893,12799.0375
389.0669,12744.625
389.2408,12118.2833
389.4146,11649.5542
389.5884,11379.8208
389.7623,11184.2208
389.9361,11160.5833
390.1098,11221.9792
390.2835,11311.0792
390.4573,11294.8708
390.631,11298.5875
390.8047,11469.9875
390.9784,11575.3875
391.152,11478.2417
391.3256,11536.675
391.4992,11625.6167
391.6728,11475.9542
391.8464,11598.3708
392.0199,11890.0708
392.1934,11827.975
392.3669,11972.2875
392.5403,12148.8375
392.7138,12288.3083
392.8873,12514.05
393.0607,12815.3958
393.2341,12966.7542
393.4074,13002.7417
393.5808,12516.1167
393.7542,12273.8
393.9274,12310.0583
394.1007,12069.025
394.274,12263.1375
394.4472,12209.6292
394.6205,12367.9583
394.7937,12779.9833
394.9668,12977.975
395.14,12673.725
395.3131,12268.5917
395.4863,11929.5375
395.6594,11905.3833
395.8325,11744.7458
396.0055,11734.4083
396.1786,11786.4917
396.3516,11888.9625
396.5246,11813.6917
396.6975,11701.3667
396.8705,11780.8875
397.0434,12167.2833
397.2163,11854.275
397.3892,11759.0333
397.5621,11969.6333
397.735,12134.4292
397.9077,12441.6667
398.0806,12508.975
398.2534,12300.4333
398.4261,12477.7292
398.5989,12628.6
398.7716,13035.25
398.9443,12935.6792
399.117,12747.2542
399.2896,12598.15
399.4623,12423.4958
399.6349,12343.1708
399.8075,12171.3208
399.9801,11931.1833
400.1526,11922.2
400.3252,11581.075
400.4977,11323.1917
400.6702,11300.7083
400.8427,11231.9083
401.0151,11333.2542
401.1875,11298.8375
401.36,11293.6875
401.5323,11325.9292
401.7047,11146.875
401.877,11089.2958
402.0494,11074.9167
402.2216,11210.1458
402.394,11394.6542
402.5662,11298.5375
402.7385,11323.0042
402.9107,11287.4583
403.0829,11271.9917
403.2551,11272.4417
403.4272,11176.3125
403.5994,11194.4125
403.7715,11330.7917
403.9436,11451.875
404.1156,11431.675
