Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-10 22:07:50.684427
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1186.8667
218.2508,1208.1833
218.442,1230.2542
218.6332,1253.9083
218.8244,1275.0375
219.0156,1298.7542
219.2067,1324.3708
219.3979,1350.7083
219.589,1377.9708
219.7801,1404.0333
219.9712,1433.4125
220.1623,1461.5208
220.3533,1492.7292
220.5444,1524.1792
220.7354,1556.2167
220.9264,1588.25
221.1174,1623.5375
221.3083,1658.725
221.4993,1692.4208
221.6902,1727.1875
221.8812,1766.1833
222.0721,1805.5042
222.263,1846.9542
222.4538,1887.8333
222.6447,1930.4542
222.8355,1973.1208
223.0264,2016.5417
223.2172,2061.2083
223.408,2108.3208
223.5987,2155.1625
223.7895,2200.2875
223.9802,2249.1583
224.1709,2300.9167
224.3616,2352.0667
224.5524,2404.175
224.743,2458.6458
224.9337,2509.2625
225.1243,2568.55
225.315,2623.9083
225.5056,2679.475
225.6962,2737.1958
225.8867,2797.5542
226.0773,2859.1042
226.2678,2919.3417
226.4584,2980.9875
226.6489,3045.775
226.8394,3105.6458
227.0298,3170.4833
227.2203,3239.0292
227.4108,3313.2917
227.6012,3381.6667
227.7916,3447.2958
227.982,3518.1042
228.1723,3586.6042
228.3627,3660.5292
228.5531,3729.6208
228.7434,3801.2917
228.9337,3877.2083
229.124,3954.7625
229.3143,4032.25
229.5045,4118.4167
229.6948,4198.6375
229.885,4286.7792
230.0752,4371.1833
230.2654,4455.3292
230.4556,4540.9167
230.6457,4623.3042
230.8358,4709.0375
231.026,4792.2042
231.2161,4875.4583
231.4062,4962.0167
231.5963,5045.1667
231.7863,5134.4333
231.9764,5229.1917
232.1664,5323.5292
232.3564,5417.825
232.5464,5513.3583
232.7364,5610.2083
232.9263,5699.9417
233.1163,5798.875
233.3062,5900.9292
233.4961,6007.0333
233.686,6104.3125
233.8758,6192.2875
234.0657,6283.0875
234.2555,6383.7208
234.4454,6482.9375
234.6352,6583.5125
234.825,6678.1792
235.0147,6774.1833
235.2045,6871.1542
235.3942,6966.9458
235.5839,7063.6458
235.7737,7157.9292
235.9633,7251.7583
236.153,7359.7
236.3427,7460.6667
236.5323,7556.7292
236.7219,7652.8167
236.9115,7737.5333
237.1011,7824.4875
237.2907,7922.5
237.4803,8021.0458
237.6698,8111.9792
237.8593,8207.5042
238.0488,8301.9542
238.2383,8398.075
238.4278,8487.65
238.6172,8589.5167
238.8066,8684.7708
238.9961,8782.4292
239.1855,8881.6375
239.3748,8971.6667
239.5642,9060.1917
239.7536,9151.4833
239.9429,9242.2042
240.1322,9325.0208
240.3215,9411.8208
240.5108,9501.375
240.7001,9592.4042
240.8893,9678.8167
241.0786,9766.1833
241.2677,9843.0208
241.457,9939.6542
241.6461,10005.1625
241.8353,10078.95
242.0244,10153.825
242.2136,10226.8958
242.4027,10300.8458
242.5918,10369.7042
242.7809,10442.9125
242.9699,10484.575
243.159,10523.8042
243.348,10616.1542
243.537,10711.1917
243.726,10792.5
243.915,10862.1292
244.1039,10927.8708
244.2929,10974.1208
244.4818,10992.8833
244.6707,11052.7542
244.8596,11146.1167
245.0485,11233.2833
245.2373,11320.8083
245.4262,11400.575
245.615,11466.5292
245.8038,11525.1625
245.9926,11588.9
246.1814,11662.6417
246.3701,11672.2917
246.5589,11673.5708
246.7476,11729.2708
246.9363,11827.4167
247.1249,11906.5125
247.3136,11977.5
247.5023,12046.3458
247.6909,12125.6958
247.8795,12189.4875
248.0681,12262.2583
248.2567,12323.2542
248.4453,12381.4875
248.6338,12442.5417
248.8224,12472.8458
249.0109,12448.9708
249.1994,12478.8458
249.3878,12566.05
249.5763,12638.2625
249.7648,12706.1417
249.9532,12772.9625
250.1416,12849.1208
250.33,12921.9583
250.5183,12995.9375
250.7067,13049.625
250.8951,13096.7542
251.0834,13146.9333
251.2717,13191.925
251.46,13234.2875
251.6483,13280.7292
251.8365,13311.275
252.0247,13301.6708
252.213,13334.6083
252.4012,13386.4708
252.5894,13469.0333
252.7775,13520.1667
252.9657,13559.9042
253.1538,13622.0958
253.3419,13674.9958
253.53,13713.1417
253.7181,13755.675
253.9062,13802.6917
254.0942,13842.575
254.2823,13870.6958
254.4703,13897.425
254.6583,13931.2958
254.8463,13969.4125
255.0342,13992.8125
255.2222,14015.2458
255.4101,14025.5458
255.598,14018.75
255.7859,14046.1125
255.9738,14105.6542
256.1616,14164.4625
256.3495,14220.2333
256.5373,14266.5417
256.7251,14336.9042
256.9129,14377.2
257.1006,14414.1125
257.2884,14461.2167
257.4761,14511.5417
257.6638,14544.9
257.8515,14561.7583
258.0392,14589.6792
258.2269,14606.8958
258.4146,14632.6875
258.6022,14661.9958
258.7898,14670.2667
258.9774,14678.5667
259.165,14703.7083
259.3525,14737.3292
259.5401,14746.0458
259.7276,14778.4333
259.9151,14807.1458
260.1026,14831.7625
260.2901,14864.1167
260.4776,14895.5625
260.665,14951.5958
260.8524,14990.0792
261.0398,15035.3875
261.2272,15055.5083
261.4146,15060.4917
261.6019,15086.0583
261.7893,15111.1875
261.9766,15134.1417
262.1639,15156.1458
262.3512,15155.1375
262.5384,15158.5167
262.7257,15165.7542
262.9129,15177.3375
263.1001,15184.3792
263.2873,15211.3167
263.4745,15224.5583
263.6617,15206.75
263.8488,15219.0125
264.0359,15232.9292
264.2231,15234.3833
264.4101,15245.8375
264.5972,15255.8333
264.7842,15268.025
264.9713,15273.6792
265.1583,15272.4125
265.3453,15287.425
265.5323,15300.1542
265.7193,15315.0542
265.9062,15336.2
266.0931,15343.4792
266.2801,15339.95
266.4669,15354.9583
266.6538,15367.9583
266.8407,15381.4458
267.0276,15372.9708
267.2143,15362.7917
267.4012,15373.2292
267.588,15344.4958
267.7747,15344.9708
267.9615,15343.0583
268.1482,15334.3375
268.3349,15336.4458
268.5217,15333.5833
268.7083,15310.9083
268.895,15309.725
269.0817,15320.7
269.2682,15313.8667
269.4549,15293.0458
269.6415,15261.5417
269.8281,15251.5458
270.0146,15262.9292
270.2012,15264.1583
270.3877,15271.4875
270.5742,15262.9625
270.7607,15257.0625
270.9472,15250.2292
271.1336,15235.8125
271.32,15224.9
271.5065,15208.7917
271.6929,15204.8167
271.8792,15206.2958
272.0656,15201.8167
272.252,15199.3625
272.4383,15196.5708
272.6246,15184.9208
272.8109,15176.6917
272.9972,15193.6167
273.1835,15194.825
273.3697,15202.8583
273.5559,15197.5583
273.7421,15197.65
273.9283,15182.7208
274.1145,15173.725
274.3007,15172.325
274.4868,15168.3
274.6729,15184.8375
274.859,15182.425
275.0451,15169.7375
275.2311,15129.3417
275.4172,15135.6458
275.6032,15141.8542
275.7892,15152.4375
275.9752,15146.8167
276.1612,15156.525
276.3472,15135.9458
276.5331,15124.1875
276.719,15116.1833
276.9049,15108.1708
277.0908,15091.5958
277.2767,15081.25
277.4625,15087.4375
277.6484,15069.95
277.8342,15045.3375
278.02,15038.1375
278.2057,15042.1292
278.3915,15046.8583
278.5772,15042.3792
278.763,15021.2042
278.9487,15027.5042
279.1343,15037.2125
279.32,15027.7625
279.5057,14998.7083
279.6913,14959.2708
279.877,14944.8
280.0625,14933.6042
280.2481,14911.6875
280.4337,14890.2208
280.6192,14899.9417
280.8048,14905.8417
280.9903,14884.4208
281.1758,14861.2833
281.3612,14830.4542
281.5467,14818.3375
281.7321,14828.475
281.9175,14824.1375
282.1029,14814.9083
282.2884,14807.3875
282.4737,14779.4417
282.6591,14757.0958
282.8444,14746.2625
283.0297,14734.1208
283.215,14726.3542
283.4002,14714.225
283.5855,14690.4833
283.7707,14649.7042
283.956,14626.25
284.1412,14608.1458
284.3264,14610.8667
284.5115,14620.325
284.6967,14620.7042
284.8818,14591.075
285.0669,14559.1708
285.252,14547.9
285.4371,14542.6
285.6222,14520.0333
285.8072,14502.0875
285.9922,14481.8042
286.1772,14483.7458
286.3622,14485.7667
286.5472,14459.4458
286.7321,14424.6042
286.9171,14433.35
287.102,14427.1333
287.2869,14431.8292
287.4717,14447.3125
287.6566,14437.2542
287.8415,14431.175
288.0263,14416.8208
288.2111,14380.925
288.3959,14345.3833
288.5806,14335.2833
288.7654,14328.5
288.9501,14347.3417
289.1348,14349.9792
289.3195,14341.1042
289.5042,14342.4
289.6889,14344.8542
289.8735,14308.3292
290.0581,14291.3167
290.2428,14256.6875
290.4273,14251.4
290.6119,14256.6375
290.7965,14244.4792
290.981,14238.0292
291.1655,14226.9083
291.35,14183.6792
291.5345,14154.2958
291.719,14150.6708
291.9034,14148.3083
292.0878,14159.775
292.2722,14146.1792
292.4566,14123.55
292.641,14121.4333
292.8253,14112.2208
293.0096,14093.175
293.194,14093.95
293.3783,14083.7958
293.5626,14085.0375
293.7468,14080.3833
293.9311,14069.3458
294.1153,14037.7417
294.2995,13989.5375
294.4837,13950.9458
294.6678,13923.8708
294.852,13907.2042
295.0361,13908.05
295.2202,13901.0583
295.4043,13904.4208
295.5884,13887.4167
295.7725,13876.3167
295.9565,13859.2542
296.1405,13821.7833
296.3246,13800.5625
296.5085,13814.0042
296.6925,13826.8708
296.8764,13815.8208
297.0603,13795.3208
297.2443,13779.0125
297.4282,13752.9667
297.612,13722.075
297.7959,13695.5708
297.9797,13674.2625
298.1635,13646.6875
298.3474,13658.0875
298.5311,13665.8375
298.7149,13639.8542
298.8987,13599.3458
299.0823,13578.7917
299.2661,13548.7583
299.4498,13504.5333
299.6334,13491.6833
299.8171,13488.6625
300.0007,13468.9375
300.1843,13455.025
300.368,13441.1958
300.5515,13426.1042
300.7351,13408.2542
300.9186,13395.4208
301.1021,13369.6167
301.2857,13361.4625
301.4691,13347.5458
301.6526,13345.6125
301.8361,13317.2917
302.0195,13291.375
302.2029,13274.1667
302.3863,13265.9667
302.5697,13240.8708
302.753,13231.3708
302.9364,13235.8708
303.1197,13242.6375
303.303,13227.2625
303.4863,13198.2583
303.6696,13149.2542
303.8528,13115.625
304.036,13096.9333
304.2192,13095.4792
304.4024,13080.2875
304.5856,13052.7208
304.7688,13043.825
304.9519,13034.2208
305.135,13016.0208
305.3181,12997.1583
305.5012,12980.4208
305.6842,12977.1042
305.8673,12960.8542
306.0504,12932.5833
306.2333,12890.3208
306.4163,12880.5708
306.5993,12861.8167
306.7822,12845.0333
306.9652,12837.2708
307.1481,12810.8292
307.331,12790.3583
307.5139,12766.625
307.6967,12742.6792
307.8796,12721.925
308.0624,12699.675
308.2452,12673.2292
308.428,12650.9083
308.6107,12640.3958
308.7935,12623.075
308.9762,12602.225
309.1589,12587.9583
309.3416,12569.475
309.5243,12547.7292
309.7069,12533.2083
309.8896,12509.0417
310.0721,12492.7583
310.2548,12475.2458
310.4373,12464.8167
310.6199,12460.7625
310.8024,12436.45
310.985,12420.925
311.1674,12388.1458
311.3499,12357.5792
311.5324,12347.3667
311.7148,12351.8542
311.8973,12326.3375
312.0797,12312.8208
312.2621,12301.9667
312.4445,12282.6375
312.6268,12256.6083
312.8091,12241.2542
312.9915,12210.1958
313.1738,12189.225
313.356,12158.8792
313.5383,12134.4458
313.7206,12122.9958
313.9027,12099.8792
314.085,12082.4
314.2672,12066.1542
314.4493,12059.5667
314.6314,12058.3583
314.8136,12051.375
314.9957,12020.0
315.1778,11992.1667
315.3598,11975.95
315.5419,11971.6333
315.724,11960.0417
315.9059,11943.9292
316.088,11930.325
316.2699,11930.1667
316.4519,11913.6958
316.6338,11883.8125
316.8157,11844.1167
316.9977,11825.6875
317.1795,11826.1417
317.3614,11822.625
317.5432,11814.7958
317.7251,11792.2292
317.9069,11760.7417
318.0887,11752.7542
318.2704,11730.0667
318.4522,11712.1958
318.6339,11708.4667
318.8156,11718.525
318.9973,11700.3625
319.179,11699.6333
319.3607,11703.3792
319.5423,11698.4458
319.7239,11680.9542
319.9055,11660.925
320.0871,11643.2542
320.2687,11633.1083
320.4502,11620.3917
320.6317,11591.5
320.8132,11590.7375
320.9947,11585.0208
321.1761,11581.2917
321.3576,11572.3208
321.5391,11569.0417
321.7205,11555.6
321.9019,11535.425
322.0832,11509.3583
322.2646,11491.6
322.4459,11475.775
322.6272,11459.35
322.8085,11442.8917
322.9898,11434.1542
323.1711,11410.0083
323.3523,11396.5958
323.5335,11388.7417
323.7147,11402.2167
323.8959,11423.1542
324.0771,11418.7042
324.2582,11405.5042
324.4393,11394.3458
324.6204,11394.1458
324.8015,11388.4458
324.9826,11395.4833
325.1637,11412.825
325.3447,11399.4375
325.5257,11394.5792
325.7067,11382.1
325.8877,11351.0083
326.0686,11316.3375
326.2496,11298.85
326.4305,11279.7333
326.6114,11266.0333
326.7922,11264.5667
326.9731,11267.2417
327.1539,11260.3583
327.3347,11260.5042
327.5155,11260.475
327.6963,11275.5375
327.8771,11282.2833
328.0578,11249.3792
328.2385,11209.8167
328.4193,11195.3625
328.5999,11182.0917
328.7806,11163.5333
328.9613,11165.4583
329.1419,11156.2208
329.3225,11153.9917
329.5031,11131.4083
329.6837,11113.7375
329.8642,11096.6417
330.0447,11082.4458
330.2252,11065.1542
330.4057,11043.5542
330.5862,11036.0
330.7667,11040.4417
330.9471,11056.475
331.1275,11050.8708
331.3079,11016.7917
331.4883,10999.1333
331.6687,10999.3083
331.849,10977.8917
332.0293,10955.1292
332.2096,10938.7583
332.3899,10938.2667
332.5702,10942.2917
332.7504,10946.8708
332.9306,10947.2458
333.1108,10927.7958
333.291,10898.8583
333.4712,10897.1083
333.6514,10899.6833
333.8315,10891.5417
334.0116,10875.6167
334.1917,10879.6833
334.3717,10880.1833
334.5518,10879.1542
334.7318,10865.7625
334.9119,10856.7
335.0918,10854.15
335.2718,10852.0708
335.4518,10849.2917
335.6317,10840.9417
335.8116,10842.2583
335.9915,10836.1792
336.1714,10803.0167
336.3513,10791.9292
336.5311,10793.2208
336.7109,10798.5083
336.8907,10785.4958
337.0705,10755.1917
337.2502,10715.3458
337.43,10704.6708
337.6097,10677.9042
337.7894,10670.2583
337.9691,10670.4542
338.1488,10678.0458
338.3284,10678.8
338.508,10686.5958
338.6877,10689.6708
338.8672,10676.55
339.0468,10660.025
339.2263,10641.0417
339.4059,10646.7417
339.5854,10682.1542
339.7649,10659.7167
339.9443,10644.5417
340.1238,10643.5542
340.3032,10640.2167
340.4826,10639.2125
340.662,10615.2875
340.8414,10588.0042
341.0207,10592.9083
341.2001,10602.3292
341.3794,10601.7958
341.5587,10621.1333
341.738,10612.9833
341.9172,10592.5958
342.0965,10581.4417
342.2757,10545.4958
342.4549,10507.0542
342.6341,10515.1375
342.8132,10507.6792
342.9923,10536.5
343.1715,10570.7292
343.3506,10590.8792
343.5296,10538.4708
343.7087,10500.2333
343.8878,10484.3208
344.0668,10476.4875
344.2458,10469.75
344.4248,10453.4083
344.6037,10446.375
344.7827,10445.5667
344.9616,10429.35
345.1405,10431.1167
345.3194,10439.75
345.4982,10415.0542
345.6771,10399.8292
345.8559,10401.3542
346.0347,10398.4583
346.2135,10385.525
346.3923,10390.0458
346.571,10383.4667
346.7498,10358.9333
346.9285,10373.3125
347.1071,10356.8917
347.2859,10330.5042
347.4645,10345.1625
347.6431,10360.1
347.8217,10378.9083
348.0003,10389.7708
348.1789,10362.5
348.3574,10323.7333
348.5359,10296.1167
348.7145,10277.2292
348.893,10277.6542
349.0714,10281.0375
349.2499,10257.175
349.4283,10229.6042
349.6068,10207.3292
349.7852,10196.2833
349.9635,10200.9375
350.1419,10197.5792
350.3202,10184.2
350.4985,10158.7625
350.6768,10142.4958
350.8551,10133.0833
351.0334,10125.9458
351.2116,10109.375
351.3898,10117.2583
351.568,10108.7542
351.7462,10109.3667
351.9243,10097.2083
352.1025,10081.5208
352.2806,10070.6292
352.4587,10068.5042
352.6368,10062.1625
352.8148,10034.6083
352.9929,10014.9792
353.1709,10017.425
353.3489,10015.5625
353.5268,9996.9
353.7048,9979.1625
353.8828,9973.0792
354.0607,9953.9208
354.2386,9955.2083
354.4165,9944.4917
354.5943,9932.7417
354.7722,9929.5917
354.95,9941.2458
355.1278,9942.3875
355.3056,9918.55
355.4833,9885.8125
355.6611,9855.0292
355.8388,9830.0542
356.0165,9817.4167
356.1942,9830.9917
356.3719,9850.3833
356.5495,9841.6625
356.7271,9831.15
356.9047,9833.1292
357.0823,9827.7917
357.2599,9831.3083
357.4374,9822.4625
357.6149,9791.5667
357.7924,9760.9167
357.9699,9756.4208
358.1474,9753.2208
358.3248,9726.2458
358.5023,9712.2958
358.6797,9689.0667
358.8571,9679.2125
359.0344,9675.0417
359.2118,9643.6208
359.3891,9632.7833
359.5664,9619.7792
359.7437,9610.4458
359.9209,9582.7292
360.0982,9564.7417
360.2754,9545.5042
360.4526,9561.1625
360.6298,9565.5875
360.807,9559.9083
360.9841,9548.7667
361.1613,9528.6833
361.3383,9541.5208
361.5154,9543.8417
361.6925,9532.3667
361.8695,9518.2958
362.0466,9508.2125
362.2236,9491.0333
362.4005,9482.1625
362.5775,9467.0792
362.7545,9424.5292
362.9314,9409.6958
363.1083,9417.8833
363.2852,9436.05
363.462,9433.8625
363.6389,9420.15
363.8157,9412.2292
363.9925,9376.8083
364.1693,9372.4083
364.346,9340.9917
364.5228,9346.425
364.6996,9360.4292
364.8762,9366.2125
365.0529,9372.1375
365.2296,9364.9875
365.4062,9366.5333
365.5829,9353.5208
365.7595,9329.5667
365.9361,9342.175
366.1126,9336.8417
366.2892,9375.2917
366.4657,9508.975
366.6422,9626.7208
366.8186,9591.275
366.9951,9648.4667
367.1716,9595.9292
367.348,9550.2917
367.5244,9603.4083
367.7008,9606.2417
367.8772,9603.3083
368.0535,9462.0708
368.2298,9496.4625
368.4061,9603.4
368.5824,9542.7542
368.7586,9593.0042
368.9349,9633.5417
369.1111,9522.8875
369.2873,9418.7667
369.4635,9414.8875
369.6396,9440.1417
369.8158,9364.3708
369.9919,9351.35
370.168,9375.1125
370.3441,9407.2667
370.5202,9337.4958
370.6962,9276.2
370.8722,9240.4542
371.0482,9246.0583
371.2242,9271.275
371.4002,9344.7417
371.5761,9382.9958
371.752,9316.2917
371.9279,9322.6333
372.1038,9356.6583
372.2796,9322.1833
372.4555,9308.5583
372.6313,9332.7792
372.8071,9294.9458
372.9829,9253.55
373.1586,9263.9708
373.3344,9308.3167
373.5101,9270.725
373.6858,9278.375
373.8615,9251.5833
374.0371,9254.85
374.2127,9335.3375
374.3884,9359.7167
374.564,9304.3458
374.7395,9287.55
374.9151,9307.3792
375.0906,9422.2083
375.2661,9529.7667
375.4416,9464.1208
375.6171,9487.7208
375.7925,9572.925
375.968,9615.4625
376.1434,9526.9625
376.3188,9444.9458
376.4941,9429.85
376.6695,9479.2875
376.8448,9514.1708
377.0201,9545.7958
377.1954,9515.6792
377.3707,9557.1458
377.5459,9596.4125
377.7212,9674.8042
377.8964,9940.3167
378.0715,10087.2708
378.2467,9882.6083
378.4218,9917.125
378.597,9808.0458
378.7721,9702.45
378.9472,9762.1042
379.1222,9821.8667
379.2973,9999.5625
379.4723,10276.1958
379.6473,10404.3542
379.8223,10248.9583
379.9972,9992.5583
380.1722,9873.2042
380.3471,9832.8042
380.522,9832.2625
380.6969,9780.2625
380.8717,9950.4208
381.0466,9916.3583
381.2214,9796.0375
381.3962,9790.2542
381.571,9718.2042
381.7457,9673.25
381.9204,9749.2708
382.0952,9755.3208
382.2699,9816.1042
382.4445,10100.0083
382.6192,10171.0333
382.7938,10405.2208
382.9685,10618.4667
383.1431,10407.9625
383.3176,10056.5875
383.4922,9901.0333
383.6667,9901.8333
383.8412,9898.0958
384.0157,9813.4917
384.1902,9848.8167
384.3646,9966.6667
384.5391,9948.1958
384.7134,9962.1958
384.8878,10095.1708
385.0622,10333.9
385.2365,10282.5917
385.4109,9962.3
385.5852,9884.075
385.7594,9924.0167
385.9337,10048.2167
386.1079,10174.2625
386.2822,10374.8458
386.4564,10509.9208
386.6306,10231.4208
386.8047,10260.4542
386.9789,10446.6833
387.153,10472.9583
387.3271,10857.675
387.5012,10782.5458
387.6752,10959.5167
387.8492,11268.1125
388.0233,11171.0292
388.1972,10852.0583
388.3712,10917.9
388.5452,10876.4958
388.7191,10959.4542
388.893,11285.9292
389.0669,11369.425
389.2408,10760.6667
389.4146,10284.1958
389.5884,10026.6875
389.7623,9859.4042
389.9361,9880.8833
390.1098,9929.7208
390.2835,10028.15
390.4573,10012.875
390.631,9996.8875
390.8047,10132.9167
390.9784,10272.1417
391.152,10173.0167
391.3256,10192.9917
391.4992,10300.6167
391.6728,10170.3667
391.8464,10243.1375
392.0199,10514.8292
392.1934,10511.4
392.3669,10555.5958
392.5403,10780.7
392.7138,10839.55
392.8873,11097.8625
393.0607,11321.7417
393.2341,11499.6542
393.4074,11556.9333
393.5808,11138.05
393.7542,10820.6458
393.9274,10883.4708
394.1007,10687.5167
394.274,10845.375
394.4472,10861.0125
394.6205,10920.4625
394.7937,11316.9167
394.9668,11547.225
395.14,11315.0083
395.3131,10900.7625
395.4863,10529.3417
395.6594,10507.8583
395.8325,10434.2958
396.0055,10398.9875
396.1786,10466.1292
396.3516,10545.1958
396.5246,10508.9708
396.6975,10396.9917
396.8705,10393.5667
397.0434,10812.6583
397.2163,10558.3875
397.3892,10424.9542
397.5621,10585.3708
397.735,10754.4708
397.9077,11032.6542
398.0806,11184.0583
398.2534,10883.5167
398.4261,11087.075
398.5989,11129.6667
398.7716,11632.3417
398.9443,11515.475
399.117,11359.0125
399.2896,11143.7917
399.4623,11019.0792
399.6349,10936.1917
399.8075,10831.2792
399.9801,10586.95
400.1526,10583.2458
400.3252,10306.125
400.4977,10032.4542
400.6702,10026.0542
400.8427,9965.3542
401.0151,10073.2917
401.1875,10075.4375
401.36,10037.0042
401.5323,10104.9667
401.7047,9919.8875
401.877,9863.575
402.0494,9844.8375
402.2216,9953.0542
402.394,10167.5333
402.5662,10079.7083
402.7385,10088.1125
402.9107,10046.5625
403.0829,10025.25
403.2551,10047.1042
403.4272,9942.6458
403.5994,9965.2542
403.7715,10056.7917
403.9436,10225.9708
404.1156,10172.2208
