Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-10 12:13:14.414175
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.5708
218.2508,1329.2125
218.442,1351.7125
218.6332,1379.75
218.8244,1404.3833
219.0156,1430.7625
219.2067,1459.1542
219.3979,1487.1875
219.589,1517.6083
219.7801,1547.7208
219.9712,1578.0792
220.1623,1611.4625
220.3533,1645.3167
220.5444,1679.6792
220.7354,1716.6625
220.9264,1750.6042
221.1174,1791.3792
221.3083,1829.6875
221.4993,1867.0167
221.6902,1905.9292
221.8812,1948.3167
222.0721,1991.9667
222.263,2036.4208
222.4538,2080.9083
222.6447,2129.0417
222.8355,2175.4292
223.0264,2223.4667
223.2172,2270.55
223.408,2323.5708
223.5987,2375.5208
223.7895,2424.9583
223.9802,2481.9583
224.1709,2536.525
224.3616,2592.475
224.5524,2649.0292
224.743,2708.8375
224.9337,2764.9125
225.1243,2829.9125
225.315,2889.4833
225.5056,2951.0333
225.6962,3015.0667
225.8867,3081.7083
226.0773,3147.1625
226.2678,3212.5417
226.4584,3282.4417
226.6489,3350.8583
226.8394,3415.35
227.0298,3488.9625
227.2203,3562.6667
227.4108,3642.5083
227.6012,3716.1833
227.7916,3790.1542
227.982,3867.625
228.1723,3941.75
228.3627,4023.0
228.5531,4098.0625
228.7434,4176.7042
228.9337,4261.9542
229.124,4343.5708
229.3143,4426.6
229.5045,4517.3042
229.6948,4605.8375
229.885,4700.425
230.0752,4793.5708
230.2654,4884.3625
230.4556,4977.45
230.6457,5068.6583
230.8358,5159.1042
231.026,5251.8042
231.2161,5344.9417
231.4062,5436.7917
231.5963,5529.6583
231.7863,5624.15
231.9764,5728.1917
232.1664,5827.9458
232.3564,5933.0833
232.5464,6033.1083
232.7364,6138.6917
232.9263,6236.1417
233.1163,6340.8833
233.3062,6451.3458
233.4961,6564.3542
233.686,6669.2458
233.8758,6767.9083
234.0657,6864.8792
234.2555,6975.1333
234.4454,7081.5875
234.6352,7187.6333
234.825,7293.6292
235.0147,7392.0208
235.2045,7498.0042
235.3942,7600.0708
235.5839,7706.525
235.7737,7809.9167
235.9633,7911.8458
236.153,8021.1875
236.3427,8132.0083
236.5323,8237.9417
236.7219,8339.0333
236.9115,8430.3542
237.1011,8525.7292
237.2907,8631.0792
237.4803,8738.1083
237.6698,8834.0667
237.8593,8940.2708
238.0488,9039.1167
238.2383,9141.5583
238.4278,9239.125
238.6172,9349.5
238.8066,9452.5417
238.9961,9553.9583
239.1855,9663.0042
239.3748,9763.9667
239.5642,9856.8667
239.7536,9958.3292
239.9429,10055.3458
240.1322,10144.5667
240.3215,10237.9417
240.5108,10333.45
240.7001,10433.6167
240.8893,10527.5833
241.0786,10618.5042
241.2677,10704.4208
241.457,10806.3375
241.6461,10880.3708
241.8353,10959.3042
242.0244,11039.1875
242.2136,11113.1958
242.4027,11195.4667
242.5918,11273.0875
242.7809,11347.7708
242.9699,11391.9833
243.159,11435.25
243.348,11532.4458
243.537,11631.7792
243.726,11718.075
243.915,11792.2625
244.1039,11860.5042
244.2929,11905.8083
244.4818,11937.3042
244.6707,12000.4375
244.8596,12097.7917
245.0485,12190.2708
245.2373,12274.6125
245.4262,12360.0167
245.615,12431.75
245.8038,12493.0042
245.9926,12569.625
246.1814,12641.8417
246.3701,12653.4375
246.5589,12659.9708
246.7476,12721.2792
246.9363,12821.7167
247.1249,12906.1875
247.3136,12985.4667
247.5023,13058.8583
247.6909,13137.2875
247.8795,13206.7208
248.0681,13282.1292
248.2567,13348.5417
248.4453,13411.8417
248.6338,13475.1625
248.8224,13505.1375
249.0109,13485.5792
249.1994,13523.4042
249.3878,13604.4292
249.5763,13687.6208
249.7648,13758.025
249.9532,13829.1
250.1416,13908.3708
250.33,13988.5125
250.5183,14068.45
250.7067,14121.9625
250.8951,14180.3875
251.0834,14228.3292
251.2717,14281.7208
251.46,14323.0542
251.6483,14373.15
251.8365,14403.2625
252.0247,14392.6042
252.213,14437.9167
252.4012,14490.525
252.5894,14580.4292
252.7775,14633.4458
252.9657,14681.2292
253.1538,14749.1708
253.3419,14799.35
253.53,14837.4708
253.7181,14880.9708
253.9062,14927.025
254.0942,14975.4375
254.2823,15005.1042
254.4703,15033.6667
254.6583,15076.1208
254.8463,15115.6208
255.0342,15134.7083
255.2222,15157.6417
255.4101,15165.4208
255.598,15156.9583
255.7859,15199.0792
255.9738,15260.6458
256.1616,15321.55
256.3495,15387.9083
256.5373,15440.1083
256.7251,15514.9125
256.9129,15558.5292
257.1006,15598.8125
257.2884,15650.3083
257.4761,15703.425
257.6638,15738.3667
257.8515,15761.3833
258.0392,15789.9
258.2269,15811.3
258.4146,15831.0833
258.6022,15860.4542
258.7898,15870.45
258.9774,15882.3833
259.165,15913.1042
259.3525,15948.75
259.5401,15962.95
259.7276,15999.6958
259.9151,16030.7917
260.1026,16053.3625
260.2901,16086.2833
260.4776,16117.9292
260.665,16171.9708
260.8524,16220.05
261.0398,16270.8125
261.2272,16294.825
261.4146,16303.9542
261.6019,16332.6875
261.7893,16363.3708
261.9766,16383.5458
262.1639,16410.2625
262.3512,16411.5167
262.5384,16410.3375
262.7257,16419.1792
262.9129,16433.3875
263.1001,16443.4458
263.2873,16476.5583
263.4745,16494.8917
263.6617,16472.9583
263.8488,16489.0667
264.0359,16501.775
264.2231,16507.8292
264.4101,16520.525
264.5972,16534.3083
264.7842,16546.2083
264.9713,16556.7125
265.1583,16556.5417
265.3453,16563.2125
265.5323,16585.1583
265.7193,16595.2917
265.9062,16624.8042
266.0931,16628.2958
266.2801,16629.2
266.4669,16648.5125
266.6538,16663.2875
266.8407,16682.6667
267.0276,16671.4917
267.2143,16664.8125
267.4012,16676.05
267.588,16645.8417
267.7747,16645.4333
267.9615,16649.5583
268.1482,16643.7625
268.3349,16647.725
268.5217,16646.5042
268.7083,16631.3875
268.895,16623.4375
269.0817,16631.3833
269.2682,16624.5708
269.4549,16603.8333
269.6415,16568.575
269.8281,16554.8417
270.0146,16570.7792
270.2012,16573.2792
270.3877,16578.7083
270.5742,16576.3083
270.7607,16572.8583
270.9472,16564.7792
271.1336,16554.8083
271.32,16540.3
271.5065,16522.5
271.6929,16518.4167
271.8792,16522.8583
272.0656,16519.0792
272.252,16516.9333
272.4383,16518.2208
272.6246,16505.4375
272.8109,16494.5583
272.9972,16513.8833
273.1835,16520.8625
273.3697,16530.4167
273.5559,16528.5167
273.7421,16524.025
273.9283,16517.2958
274.1145,16506.5583
274.3007,16505.375
274.4868,16505.7208
274.6729,16526.6042
274.859,16526.9
275.0451,16512.6708
275.2311,16468.1625
275.4172,16476.575
275.6032,16485.225
275.7892,16495.475
275.9752,16486.6417
276.1612,16499.525
276.3472,16474.2708
276.5331,16462.2417
276.719,16457.05
276.9049,16451.5042
277.0908,16437.2125
277.2767,16425.275
277.4625,16423.9792
277.6484,16412.2208
277.8342,16392.7667
278.02,16390.1375
278.2057,16398.7292
278.3915,16409.2833
278.5772,16406.2583
278.763,16382.5167
278.9487,16390.025
279.1343,16399.25
279.32,16385.5667
279.5057,16357.8042
279.6913,16314.1333
279.877,16297.4708
280.0625,16287.9958
280.2481,16259.5417
280.4337,16235.5292
280.6192,16250.2667
280.8048,16256.3083
280.9903,16233.4083
281.1758,16207.0833
281.3612,16178.5208
281.5467,16165.1083
281.7321,16175.9167
281.9175,16173.4167
282.1029,16160.55
282.2884,16157.9792
282.4737,16124.8375
282.6591,16094.8708
282.8444,16090.4833
283.0297,16078.1417
283.215,16075.2125
283.4002,16061.2458
283.5855,16032.1042
283.7707,15985.3833
283.956,15965.9875
284.1412,15953.0625
284.3264,15952.225
284.5115,15965.2625
284.6967,15961.9042
284.8818,15937.3
285.0669,15897.8292
285.252,15888.2667
285.4371,15884.5292
285.6222,15854.7583
285.8072,15838.3333
285.9922,15816.525
286.1772,15813.1625
286.3622,15816.65
286.5472,15791.9542
286.7321,15762.4042
286.9171,15769.2667
287.102,15762.5542
287.2869,15768.1667
287.4717,15781.6417
287.6566,15776.1583
287.8415,15765.2042
288.0263,15748.4583
288.2111,15707.8083
288.3959,15670.275
288.5806,15661.7167
288.7654,15660.7542
288.9501,15679.9833
289.1348,15684.0833
289.3195,15672.6583
289.5042,15671.9625
289.6889,15676.9375
289.8735,15642.5708
290.0581,15619.8292
290.2428,15584.6833
290.4273,15578.45
290.6119,15584.7167
290.7965,15572.5667
290.981,15567.4208
291.1655,15554.3792
291.35,15508.275
291.5345,15478.3208
291.719,15470.7417
291.9034,15468.3208
292.0878,15485.6125
292.2722,15472.7875
292.4566,15448.9917
292.641,15448.8458
292.8253,15432.9958
293.0096,15416.2458
293.194,15413.6125
293.3783,15406.2958
293.5626,15405.2292
293.7468,15397.0333
293.9311,15394.4917
294.1153,15361.075
294.2995,15302.9167
294.4837,15264.6625
294.6678,15239.1208
294.852,15218.9458
295.0361,15215.0375
295.2202,15207.4542
295.4043,15215.7958
295.5884,15200.3042
295.7725,15186.3917
295.9565,15168.0458
296.1405,15127.5875
296.3246,15106.2
296.5085,15123.0042
296.6925,15136.8833
296.8764,15123.825
297.0603,15108.6958
297.2443,15086.45
297.4282,15063.0
297.612,15031.5583
297.7959,15006.225
297.9797,14988.5167
298.1635,14962.425
298.3474,14980.4208
298.5311,14987.3833
298.7149,14957.4125
298.8987,14914.7625
299.0823,14895.9917
299.2661,14858.9083
299.4498,14804.1042
299.6334,14793.4708
299.8171,14788.8292
300.0007,14773.1042
300.1843,14761.2083
300.368,14743.7583
300.5515,14725.1583
300.7351,14706.0375
300.9186,14689.1625
301.1021,14655.075
301.2857,14645.5708
301.4691,14631.9625
301.6526,14630.3375
301.8361,14601.2208
302.0195,14573.9083
302.2029,14561.6875
302.3863,14550.2458
302.5697,14520.1208
302.753,14516.7583
302.9364,14519.3208
303.1197,14526.2333
303.303,14508.6917
303.4863,14480.9625
303.6696,14428.9917
303.8528,14388.7667
304.036,14370.7417
304.2192,14365.5208
304.4024,14350.3125
304.5856,14324.85
304.7688,14310.2292
304.9519,14302.9583
305.135,14287.3625
305.3181,14266.0792
305.5012,14248.9917
305.6842,14240.1375
305.8673,14217.2917
306.0504,14189.2792
306.2333,14150.0292
306.4163,14137.2417
306.5993,14114.0042
306.7822,14098.2292
306.9652,14092.6583
307.1481,14068.0375
307.331,14044.3333
307.5139,14015.8292
307.6967,13989.4708
307.8796,13965.5292
308.0624,13946.2958
308.2452,13921.475
308.428,13896.1417
308.6107,13888.4667
308.7935,13866.8417
308.9762,13843.7708
309.1589,13826.4125
309.3416,13802.7375
309.5243,13789.075
309.7069,13771.4625
309.8896,13744.7375
310.0721,13722.3375
310.2548,13707.2667
310.4373,13702.7667
310.6199,13706.1167
310.8024,13688.9625
310.985,13678.0083
311.1674,13644.3125
311.3499,13608.0417
311.5324,13596.9167
311.7148,13604.7042
311.8973,13570.9083
312.0797,13554.1458
312.2621,13546.6167
312.4445,13531.15
312.6268,13504.6625
312.8091,13493.2792
312.9915,13461.4375
313.1738,13438.9292
313.356,13406.0292
313.5383,13373.2125
313.7206,13364.2958
313.9027,13343.3667
314.085,13331.0
314.2672,13312.6875
314.4493,13285.9042
314.6314,13280.1167
314.8136,13283.3333
314.9957,13261.7125
315.1778,13228.625
315.3598,13215.1083
315.5419,13197.8417
315.724,13178.9458
315.9059,13148.3833
316.088,13131.3167
316.2699,13139.7042
316.4519,13138.1125
316.6338,13115.8917
316.8157,13079.8583
316.9977,13064.4125
317.1795,13077.8167
317.3614,13084.5542
317.5432,13072.05
317.7251,13041.6875
317.9069,12990.4167
318.0887,12963.5458
318.2704,12935.4792
318.4522,12934.4708
318.6339,12943.025
318.8156,12968.3833
318.9973,12965.8208
319.179,12946.6208
319.3607,12925.9333
319.5423,12930.4333
319.7239,12917.1708
319.9055,12911.7375
320.0871,12894.1667
320.2687,12890.0167
320.4502,12889.3458
320.6317,12869.8042
320.8132,12870.0875
320.9947,12847.5333
321.1761,12824.4917
321.3576,12813.5292
321.5391,12808.2458
321.7205,12805.2417
321.9019,12802.55
322.0832,12779.9125
322.2646,12743.3208
322.4459,12729.3875
322.6272,12696.4417
322.8085,12669.1792
322.9898,12655.3875
323.1711,12653.8292
323.3523,12648.4625
323.5335,12636.6208
323.7147,12658.5875
323.8959,12699.7042
324.0771,12713.1333
324.2582,12701.9833
324.4393,12695.75
324.6204,12703.7667
324.8015,12676.8583
324.9826,12676.2208
325.1637,12702.7958
325.3447,12701.4375
325.5257,12712.6875
325.7067,12721.0917
325.8877,12700.3375
326.0686,12674.1875
326.2496,12661.5125
326.4305,12627.4917
326.6114,12613.0958
326.7922,12625.3042
326.9731,12621.8
327.1539,12592.6792
327.3347,12593.0292
327.5155,12605.6875
327.6963,12618.9667
327.8771,12610.0417
328.0578,12573.5167
328.2385,12529.1208
328.4193,12520.0625
328.5999,12499.6208
328.7806,12463.8958
328.9613,12491.5333
329.1419,12511.6833
329.3225,12530.0042
329.5031,12525.1958
329.6837,12504.6167
329.8642,12493.5583
330.0447,12489.3167
330.2252,12454.225
330.4057,12401.3958
330.5862,12369.3208
330.7667,12361.3167
330.9471,12402.8708
331.1275,12403.0875
331.3079,12362.0792
331.4883,12327.6833
331.6687,12329.3458
331.849,12317.6333
332.0293,12287.6875
332.2096,12258.6542
332.3899,12239.6125
332.5702,12271.8042
332.7504,12280.7875
332.9306,12267.8042
333.1108,12252.5125
333.291,12231.9333
333.4712,12217.8792
333.6514,12189.3208
333.8315,12184.5042
334.0116,12183.9458
334.1917,12186.1375
334.3717,12203.225
334.5518,12221.1083
334.7318,12200.6625
334.9119,12160.275
335.0918,12156.9708
335.2718,12185.125
335.4518,12189.1958
335.6317,12192.55
335.8116,12175.4667
335.9915,12094.3083
336.1714,12015.2417
336.3513,12049.2792
336.5311,12094.5917
336.7109,12088.3
336.8907,12043.0167
337.0705,11991.2292
337.2502,11941.325
337.43,11956.2333
337.6097,11981.6917
337.7894,11989.7792
337.9691,11952.325
338.1488,11942.5083
338.3284,11968.6167
338.508,11994.4875
338.6877,12011.9375
338.8672,11996.2208
339.0468,11982.1625
339.2263,11932.3667
339.4059,11923.0333
339.5854,11983.725
339.7649,11988.2042
339.9443,11996.525
340.1238,12010.4083
340.3032,11991.3875
340.4826,11972.75
340.662,11931.5875
340.8414,11891.6167
341.0207,11895.6292
341.2001,11920.9208
341.3794,11881.4458
341.5587,11886.0417
341.738,11907.125
341.9172,11915.3125
342.0965,11927.7833
342.2757,11863.6542
342.4549,11811.2958
342.6341,11822.3667
342.8132,11820.2875
342.9923,11890.8042
343.1715,11922.2292
343.3506,11902.4875
343.5296,11862.1583
343.7087,11821.6583
343.8878,11774.1917
344.0668,11706.2417
344.2458,11663.9458
344.4248,11648.7333
344.6037,11664.9917
344.7827,11698.6958
344.9616,11719.1917
345.1405,11749.6542
345.3194,11737.7292
345.4982,11733.7292
345.6771,11716.6792
345.8559,11686.05
346.0347,11653.9833
346.2135,11631.0708
346.3923,11676.75
346.571,11671.3208
346.7498,11652.9542
346.9285,11691.3875
347.1071,11684.7583
347.2859,11629.8792
347.4645,11606.7708
347.6431,11592.3958
347.8217,11631.65
348.0003,11676.8083
348.1789,11653.0458
348.3574,11602.0167
348.5359,11571.7
348.7145,11571.9042
348.893,11563.1417
349.0714,11521.2
349.2499,11498.4625
349.4283,11476.875
349.6068,11450.5833
349.7852,11430.3542
349.9635,11488.1875
350.1419,11518.525
350.3202,11524.0083
350.4985,11505.7583
350.6768,11467.75
350.8551,11460.0
351.0334,11427.1625
351.2116,11395.8958
351.3898,11374.4083
351.568,11363.1708
351.7462,11417.1042
351.9243,11421.75
352.1025,11377.2625
352.2806,11339.5167
352.4587,11295.3208
352.6368,11258.5542
352.8148,11273.4708
352.9929,11299.2167
353.1709,11311.1583
353.3489,11307.35
353.5268,11320.5792
353.7048,11299.875
353.8828,11302.075
354.0607,11292.5833
354.2386,11272.5333
354.4165,11277.5333
354.5943,11273.6375
354.7722,11264.0917
354.95,11284.4
355.1278,11288.4583
355.3056,11235.1792
355.4833,11168.9417
355.6611,11148.975
355.8388,11120.7417
356.0165,11103.2458
356.1942,11135.3833
356.3719,11173.6875
356.5495,11083.7833
356.7271,11046.05
356.9047,11038.8292
357.0823,10991.9
357.2599,11028.4458
357.4374,11042.8042
357.6149,11031.8875
357.7924,11008.2
357.9699,10960.8625
358.1474,10891.9667
358.3248,10862.3458
358.5023,10838.6167
358.6797,10794.0667
358.8571,10815.6583
359.0344,10852.9208
359.2118,10888.8292
359.3891,10887.3917
359.5664,10903.9083
359.7437,10923.5875
359.9209,10904.3958
360.0982,10892.5917
360.2754,10830.5667
360.4526,10806.2167
360.6298,10795.1292
360.807,10774.7625
360.9841,10719.025
361.1613,10726.8708
361.3383,10766.1458
361.5154,10784.7792
361.6925,10784.9083
361.8695,10695.8083
362.0466,10667.6083
362.2236,10703.0208
362.4005,10727.3708
362.5775,10746.4833
362.7545,10758.7083
362.9314,10734.9292
363.1083,10662.7875
363.2852,10633.475
363.462,10637.1583
363.6389,10644.7
363.8157,10662.5917
363.9925,10679.925
364.1693,10677.4167
364.346,10619.4458
364.5228,10592.1333
364.6996,10589.4125
364.8762,10570.5542
365.0529,10595.7917
365.2296,10635.4167
365.4062,10684.9458
365.5829,10681.9542
365.7595,10683.4
365.9361,10717.1417
366.1126,10705.3958
366.2892,10750.35
366.4657,10873.95
366.6422,10981.95
366.8186,10948.2542
366.9951,10982.95
367.1716,10950.4917
367.348,10936.8083
367.5244,10989.6125
367.7008,10980.8167
367.8772,10918.5583
368.0535,10759.075
368.2298,10823.9792
368.4061,10936.3583
368.5824,10847.0875
368.7586,10887.6125
368.9349,10934.4542
369.1111,10871.4833
369.2873,10809.0333
369.4635,10799.625
369.6396,10811.2542
369.8158,10743.0042
369.9919,10773.325
370.168,10805.4208
370.3441,10789.4583
370.5202,10639.6208
370.6962,10539.1083
370.8722,10495.4417
371.0482,10520.3
371.2242,10617.1417
371.4002,10768.7208
371.5761,10818.6667
371.752,10740.9708
371.9279,10663.6
372.1038,10581.8
372.2796,10522.9125
372.4555,10597.0042
372.6313,10678.2917
372.8071,10611.0875
372.9829,10611.3167
373.1586,10604.6667
373.3344,10564.2042
373.5101,10430.1417
373.6858,10412.4292
373.8615,10435.5417
374.0371,10535.1792
374.2127,10671.9708
374.3884,10636.3458
374.564,10535.5458
374.7395,10494.4208
374.9151,10464.6167
375.0906,10614.8625
375.2661,10812.5458
375.4416,10833.0667
375.6171,10945.5417
375.7925,10953.4083
375.968,10923.8542
376.1434,10865.3417
376.3188,10792.8042
376.4941,10783.875
376.6695,10838.6833
376.8448,10858.9083
377.0201,10907.8083
377.1954,10903.9083
377.3707,11012.6333
377.5459,11073.6542
377.7212,11181.1167
377.8964,11482.5708
378.0715,11634.5583
378.2467,11451.3
378.4218,11541.0375
378.597,11363.5667
378.7721,11192.4583
378.9472,11201.7167
379.1222,11263.3833
379.2973,11472.1875
379.4723,11708.7583
379.6473,11828.3542
379.8223,11608.0333
379.9972,11374.0875
380.1722,11328.6292
380.3471,11357.3708
380.522,11371.5917
380.6969,11306.55
380.8717,11486.575
381.0466,11457.2
381.2214,11353.5458
381.3962,11280.25
381.571,11124.1042
381.7457,11066.6208
381.9204,11166.1833
382.0952,11061.1167
382.2699,11200.0667
382.4445,11456.4625
382.6192,11471.0208
382.7938,11704.525
382.9685,11921.0833
383.1431,11695.0542
383.3176,11322.875
383.4922,11191.2833
383.6667,11214.1958
383.8412,11148.875
384.0157,11054.9833
384.1902,11159.25
384.3646,11373.8958
384.5391,11399.8958
384.7134,11453.4
384.8878,11641.6
385.0622,11831.5583
385.2365,11758.6375
385.4109,11463.9667
385.5852,11364.8958
385.7594,11391.1
385.9337,11433.0125
386.1079,11530.775
386.2822,11867.1958
386.4564,12037.4792
386.6306,11778.0125
386.8047,11857.1083
386.9789,11996.7042
387.153,11959.4875
387.3271,12331.0458
387.5012,12349.8458
387.6752,12611.2208
387.8492,12869.1667
388.0233,12709.1333
388.1972,12430.7458
388.3712,12485.9083
388.5452,12493.4833
388.7191,12503.2625
388.893,12869.0292
389.0669,12905.775
389.2408,12399.6917
389.4146,11980.1667
389.5884,11720.6208
389.7623,11583.3375
389.9361,11568.65
390.1098,11625.1042
390.2835,11725.8708
390.4573,11670.9125
390.631,11627.15
390.8047,11845.625
390.9784,12034.05
391.152,11967.7083
391.3256,12066.4667
391.4992,12161.0875
391.6728,12004.2125
391.8464,12093.9458
392.0199,12309.1708
392.1934,12187.3708
392.3669,12301.6917
392.5403,12495.5375
392.7138,12545.8333
392.8873,12665.6792
393.0607,12833.5
393.2341,12887.2542
393.4074,12844.9917
393.5808,12382.575
393.7542,12190.6
393.9274,12344.625
394.1007,12235.6458
394.274,12477.1875
394.4472,12450.8708
394.6205,12661.2917
394.7937,13137.4542
394.9668,13375.475
395.14,13187.9542
395.3131,12797.6708
395.4863,12484.9667
395.6594,12448.4333
395.8325,12300.9917
396.0055,12296.775
396.1786,12231.1042
396.3516,12202.0
396.5246,12068.6958
396.6975,11823.6458
396.8705,11738.3917
397.0434,12089.4792
397.2163,11873.2292
397.3892,11877.5667
397.5621,12210.15
397.735,12491.8375
397.9077,12910.9458
398.0806,13134.9708
398.2534,12946.6833
398.4261,13132.95
398.5989,13254.1375
398.7716,13689.0042
398.9443,13665.9875
399.117,13507.7583
399.2896,13394.6125
399.4623,13244.3708
399.6349,13133.7292
399.8075,12942.1
399.9801,12739.5333
400.1526,12780.8208
400.3252,12497.4917
400.4977,12222.2083
400.6702,12096.85
400.8427,12079.2625
401.0151,12238.8458
401.1875,12245.2792
401.36,12264.2625
401.5323,12322.6542
401.7047,12153.5208
401.877,12073.9417
402.0494,12109.95
402.2216,12232.1042
402.394,12434.1958
402.5662,12326.8042
402.7385,12375.9917
402.9107,12375.25
403.0829,12286.0708
403.2551,12195.1792
403.4272,12066.5917
403.5994,12106.6167
403.7715,12321.7792
403.9436,12538.8208
404.1156,12502.4417
