Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-10 16:23:46.488908
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.6833
218.2508,1354.3375
218.442,1379.1417
218.6332,1405.9667
218.8244,1431.8417
219.0156,1458.9958
219.2067,1488.2583
219.3979,1517.2458
219.589,1548.25
219.7801,1579.375
219.9712,1611.775
220.1623,1644.2292
220.3533,1679.9833
220.5444,1715.7458
220.7354,1752.4042
220.9264,1789.6625
221.1174,1830.9333
221.3083,1870.6792
221.4993,1909.4583
221.6902,1949.6625
221.8812,1993.8292
222.0721,2037.425
222.263,2082.7708
222.4538,2130.3917
222.6447,2178.2375
222.8355,2227.3375
223.0264,2275.6125
223.2172,2326.3583
223.408,2378.1625
223.5987,2432.125
223.7895,2484.875
223.9802,2541.2083
224.1709,2596.6875
224.3616,2655.1417
224.5524,2716.4917
224.743,2776.6708
224.9337,2833.8458
225.1243,2901.8583
225.315,2965.2542
225.5056,3026.5292
225.6962,3093.5583
225.8867,3161.2375
226.0773,3228.6875
226.2678,3297.3292
226.4584,3367.6583
226.6489,3437.6125
226.8394,3506.6875
227.0298,3580.2
227.2203,3655.925
227.4108,3738.3125
227.6012,3815.7542
227.7916,3891.5792
227.982,3970.7083
228.1723,4045.3333
228.3627,4128.9542
228.5531,4207.9417
228.7434,4289.9833
228.9337,4372.6833
229.124,4460.575
229.3143,4544.5625
229.5045,4641.4625
229.6948,4732.6333
229.885,4828.9792
230.0752,4924.2667
230.2654,5019.3458
230.4556,5113.1
230.6457,5208.7083
230.8358,5300.3083
231.026,5396.1708
231.2161,5490.5125
231.4062,5586.975
231.5963,5682.1
231.7863,5781.3625
231.9764,5883.3542
232.1664,5990.8542
232.3564,6097.3542
232.5464,6204.7
232.7364,6310.9917
232.9263,6412.3167
233.1163,6519.6542
233.3062,6633.3417
233.4961,6753.4042
233.686,6861.3208
233.8758,6961.175
234.0657,7062.1958
234.2555,7174.7167
234.4454,7282.8458
234.6352,7392.4833
234.825,7502.9667
235.0147,7605.7
235.2045,7713.2292
235.3942,7821.6667
235.5839,7929.3375
235.7737,8034.3625
235.9633,8140.4625
236.153,8255.1625
236.3427,8367.8167
236.5323,8479.3333
236.7219,8585.1708
236.9115,8677.4125
237.1011,8776.95
237.2907,8886.0042
237.4803,8996.2375
237.6698,9094.4417
237.8593,9204.75
238.0488,9306.425
238.2383,9410.1792
238.4278,9514.6625
238.6172,9627.4958
238.8066,9732.4167
238.9961,9838.6375
239.1855,9946.3333
239.3748,10050.2333
239.5642,10143.5708
239.7536,10251.8458
239.9429,10352.8542
240.1322,10441.1958
240.3215,10543.65
240.5108,10642.2708
240.7001,10742.1167
240.8893,10838.8875
241.0786,10933.3958
241.2677,11022.7583
241.457,11129.625
241.6461,11203.4708
241.8353,11281.6458
242.0244,11366.6833
242.2136,11444.4458
242.4027,11526.4833
242.5918,11604.5792
242.7809,11687.6708
242.9699,11730.0292
243.159,11774.6167
243.348,11871.4083
243.537,11976.4208
243.726,12067.8833
243.915,12143.3333
244.1039,12214.8083
244.2929,12271.4958
244.4818,12289.95
244.6707,12359.6542
244.8596,12461.075
245.0485,12554.1333
245.2373,12646.8917
245.4262,12735.3458
245.615,12808.5375
245.8038,12873.1833
245.9926,12948.2542
246.1814,13024.0875
246.3701,13040.2958
246.5589,13040.6458
246.7476,13105.0292
246.9363,13212.2833
247.1249,13299.0417
247.3136,13381.0583
247.5023,13452.8375
247.6909,13536.5167
247.8795,13607.7333
248.0681,13693.1333
248.2567,13756.7917
248.4453,13826.5875
248.6338,13886.6542
248.8224,13923.9542
249.0109,13900.1958
249.1994,13932.425
249.3878,14025.65
249.5763,14107.9375
249.7648,14183.7625
249.9532,14255.3625
250.1416,14337.9792
250.33,14419.3667
250.5183,14500.6
250.7067,14557.5292
250.8951,14618.0
251.0834,14666.9
251.2717,14720.1375
251.46,14771.3667
251.6483,14814.825
251.8365,14850.125
252.0247,14842.575
252.213,14877.5875
252.4012,14943.2458
252.5894,15032.6333
252.7775,15090.675
252.9657,15141.1542
253.1538,15211.1125
253.3419,15264.2458
253.53,15306.5333
253.7181,15348.1917
253.9062,15399.2667
254.0942,15441.3833
254.2823,15479.3333
254.4703,15509.4042
254.6583,15548.5417
254.8463,15591.5417
255.0342,15610.25
255.2222,15636.1833
255.4101,15648.65
255.598,15634.6917
255.7859,15673.3708
255.9738,15745.2833
256.1616,15804.5375
256.3495,15876.0625
256.5373,15923.4583
256.7251,16006.2583
256.9129,16050.6
257.1006,16090.9083
257.2884,16144.1458
257.4761,16203.9208
257.6638,16239.1583
257.8515,16262.7708
258.0392,16292.625
258.2269,16313.0167
258.4146,16339.3292
258.6022,16369.4292
258.7898,16372.1917
258.9774,16392.1125
259.165,16426.2375
259.3525,16463.5917
259.5401,16476.025
259.7276,16511.5083
259.9151,16548.4
260.1026,16571.8167
260.2901,16606.9917
260.4776,16637.8292
260.665,16693.8125
260.8524,16743.9375
261.0398,16795.2792
261.2272,16822.4292
261.4146,16828.7542
261.6019,16861.425
261.7893,16893.1792
261.9766,16912.0958
262.1639,16938.9042
262.3512,16942.0792
262.5384,16943.5875
262.7257,16949.025
262.9129,16968.4333
263.1001,16978.0208
263.2873,17010.3958
263.4745,17030.4792
263.6617,17008.3292
263.8488,17024.1042
264.0359,17041.1208
264.2231,17045.7125
264.4101,17056.8458
264.5972,17072.6667
264.7842,17084.8125
264.9713,17096.5792
265.1583,17096.0583
265.3453,17107.5458
265.5323,17124.8625
265.7193,17141.2417
265.9062,17162.7167
266.0931,17174.175
266.2801,17174.1208
266.4669,17195.0958
266.6538,17212.2167
266.8407,17227.025
267.0276,17221.7458
267.2143,17216.3875
267.4012,17226.35
267.588,17202.3958
267.7747,17195.85
267.9615,17196.225
268.1482,17192.05
268.3349,17200.1833
268.5217,17198.3417
268.7083,17178.675
268.895,17173.3958
269.0817,17188.9292
269.2682,17178.5
269.4549,17157.5708
269.6415,17116.2875
269.8281,17107.575
270.0146,17116.7083
270.2012,17121.8542
270.3877,17135.3167
270.5742,17128.6833
270.7607,17127.2458
270.9472,17121.1
271.1336,17108.5792
271.32,17092.525
271.5065,17078.3542
271.6929,17070.8667
271.8792,17077.6958
272.0656,17069.8333
272.252,17066.9042
272.4383,17071.9542
272.6246,17056.6625
272.8109,17046.075
272.9972,17065.5458
273.1835,17073.475
273.3697,17078.8542
273.5559,17081.3042
273.7421,17079.55
273.9283,17074.2208
274.1145,17062.8
274.3007,17061.1542
274.4868,17061.5583
274.6729,17081.4125
274.859,17079.5375
275.0451,17071.5458
275.2311,17022.475
275.4172,17030.1625
275.6032,17041.8708
275.7892,17055.9583
275.9752,17048.4083
276.1612,17054.2125
276.3472,17030.7542
276.5331,17016.4625
276.719,17015.675
276.9049,17009.8333
277.0908,16991.45
277.2767,16981.1167
277.4625,16982.3083
277.6484,16971.0625
277.8342,16946.8292
278.02,16940.5708
278.2057,16946.9125
278.3915,16962.8167
278.5772,16955.4375
278.763,16929.4292
278.9487,16945.1125
279.1343,16957.6208
279.32,16940.4042
279.5057,16916.7708
279.6913,16862.3917
279.877,16849.7542
280.0625,16840.9958
280.2481,16812.3042
280.4337,16786.7708
280.6192,16796.3833
280.8048,16806.8375
280.9903,16784.7042
281.1758,16758.8333
281.3612,16726.0
281.5467,16716.4167
281.7321,16725.7917
281.9175,16724.975
282.1029,16712.0583
282.2884,16702.9292
282.4737,16669.325
282.6591,16644.2417
282.8444,16638.9083
283.0297,16625.5583
283.215,16621.6625
283.4002,16609.4292
283.5855,16578.875
283.7707,16532.0083
283.956,16507.9542
284.1412,16491.9042
284.3264,16494.45
284.5115,16502.7667
284.6967,16504.5875
284.8818,16472.5167
285.0669,16438.7708
285.252,16431.9375
285.4371,16427.1042
285.6222,16399.85
285.8072,16373.2667
285.9922,16353.8625
286.1772,16355.4917
286.3622,16361.1
286.5472,16327.5542
286.7321,16299.9625
286.9171,16302.7542
287.102,16295.85
287.2869,16303.7417
287.4717,16320.5
287.6566,16310.8333
287.8415,16304.1375
288.0263,16287.1375
288.2111,16245.5667
288.3959,16207.1667
288.5806,16196.4292
288.7654,16193.7625
288.9501,16218.0417
289.1348,16217.0917
289.3195,16208.1917
289.5042,16209.4417
289.6889,16213.4958
289.8735,16174.0208
290.0581,16153.4208
290.2428,16116.2292
290.4273,16108.6167
290.6119,16116.2167
290.7965,16106.5917
290.981,16096.4875
291.1655,16082.6708
291.35,16037.2083
291.5345,15999.9583
291.719,15998.1833
291.9034,15989.9125
292.0878,16008.7125
292.2722,15996.7792
292.4566,15976.0542
292.641,15971.8458
292.8253,15958.7208
293.0096,15940.2042
293.194,15934.1708
293.3783,15925.225
293.5626,15927.6417
293.7468,15919.625
293.9311,15912.0583
294.1153,15878.8042
294.2995,15819.8083
294.4837,15781.1917
294.6678,15749.7958
294.852,15729.475
295.0361,15728.1125
295.2202,15724.3
295.4043,15730.125
295.5884,15709.5667
295.7725,15695.8708
295.9565,15677.2917
296.1405,15638.9667
296.3246,15616.6167
296.5085,15630.2167
296.6925,15643.7667
296.8764,15633.4792
297.0603,15612.6417
297.2443,15591.3167
297.4282,15561.4542
297.612,15536.1042
297.7959,15501.3708
297.9797,15486.7792
298.1635,15465.0125
298.3474,15479.025
298.5311,15487.5333
298.7149,15457.55
298.8987,15415.6333
299.0823,15390.1917
299.2661,15350.8208
299.4498,15297.4375
299.6334,15286.1708
299.8171,15280.9958
300.0007,15263.4625
300.1843,15250.0708
300.368,15232.9125
300.5515,15215.1417
300.7351,15196.9292
300.9186,15176.5375
301.1021,15147.5083
301.2857,15129.6
301.4691,15117.8458
301.6526,15118.025
301.8361,15087.8667
302.0195,15060.5125
302.2029,15043.4625
302.3863,15030.6208
302.5697,15002.9917
302.753,14996.2833
302.9364,14996.775
303.1197,14998.15
303.303,14983.6208
303.4863,14950.5208
303.6696,14898.0333
303.8528,14863.4833
304.036,14838.35
304.2192,14840.2542
304.4024,14819.8042
304.5856,14788.8417
304.7688,14779.1208
304.9519,14772.5292
305.135,14746.9208
305.3181,14726.4667
305.5012,14704.2333
305.6842,14698.4208
305.8673,14681.5542
306.0504,14652.0792
306.2333,14608.3042
306.4163,14591.5958
306.5993,14568.8458
306.7822,14556.5958
306.9652,14545.425
307.1481,14514.5458
307.331,14492.1458
307.5139,14463.9667
307.6967,14437.15
307.8796,14409.9208
308.0624,14391.45
308.2452,14362.9208
308.428,14337.85
308.6107,14325.9708
308.7935,14303.2917
308.9762,14284.9708
309.1589,14264.3583
309.3416,14241.8208
309.5243,14219.2542
309.7069,14203.9583
309.8896,14175.0958
310.0721,14152.7667
310.2548,14137.925
310.4373,14126.925
310.6199,14122.7
310.8024,14102.1
310.985,14087.4917
311.1674,14052.2167
311.3499,14015.0417
311.5324,14002.9708
311.7148,14006.125
311.8973,13977.7542
312.0797,13963.0792
312.2621,13955.9167
312.4445,13934.7833
312.6268,13906.2583
312.8091,13891.1
312.9915,13859.5667
313.1738,13839.7333
313.356,13802.7417
313.5383,13770.3875
313.7206,13756.975
313.9027,13731.9667
314.085,13714.3292
314.2672,13699.6333
314.4493,13685.0542
314.6314,13677.5417
314.8136,13669.3
314.9957,13648.0333
315.1778,13616.0667
315.3598,13597.4125
315.5419,13585.8208
315.724,13569.8292
315.9059,13545.9333
316.088,13529.3375
316.2699,13531.8708
316.4519,13517.9875
316.6338,13493.8625
316.8157,13449.4292
316.9977,13431.7875
317.1795,13439.8375
317.3614,13439.9208
317.5432,13427.8708
317.7251,13398.8667
317.9069,13358.3458
318.0887,13338.3625
318.2704,13315.9875
318.4522,13308.0292
318.6339,13309.3875
318.8156,13328.3583
318.9973,13320.7667
319.179,13306.4417
319.3607,13298.5667
319.5423,13292.3792
319.7239,13281.6667
319.9055,13265.2167
320.0871,13247.9208
320.2687,13239.975
320.4502,13233.55
320.6317,13211.6917
320.8132,13211.775
320.9947,13196.3708
321.1761,13187.9417
321.3576,13177.5333
321.5391,13170.5375
321.7205,13167.4458
321.9019,13154.5208
322.0832,13125.0083
322.2646,13092.4417
322.4459,13077.6875
322.6272,13053.4167
322.8085,13032.4458
322.9898,13021.175
323.1711,13008.0
323.3523,13003.0917
323.5335,12994.0708
323.7147,13020.35
323.8959,13053.8542
324.0771,13060.9708
324.2582,13049.9667
324.4393,13037.575
324.6204,13040.4792
324.8015,13024.0625
324.9826,13022.1625
325.1637,13042.025
325.3447,13035.3792
325.5257,13041.1208
325.7067,13041.7333
325.8877,13011.6125
326.0686,12979.9792
326.2496,12963.8083
326.4305,12931.9292
326.6114,12919.1958
326.7922,12929.4708
326.9731,12929.075
327.1539,12915.8667
327.3347,12915.2833
327.5155,12923.1333
327.6963,12940.3042
327.8771,12924.5292
328.0578,12886.3708
328.2385,12840.6542
328.4193,12828.5708
328.5999,12812.2417
328.7806,12781.4792
328.9613,12808.5958
329.1419,12826.0083
329.3225,12837.1292
329.5031,12826.6917
329.6837,12803.0083
329.8642,12785.9333
330.0447,12775.8625
330.2252,12749.7167
330.4057,12707.9042
330.5862,12685.8792
330.7667,12681.575
330.9471,12712.5167
331.1275,12707.525
331.3079,12660.25
331.4883,12622.3542
331.6687,12625.7208
331.849,12608.6708
332.0293,12587.95
332.2096,12561.7875
332.3899,12552.5958
332.5702,12576.2208
332.7504,12589.6125
332.9306,12582.9792
333.1108,12558.4292
333.291,12534.7833
333.4712,12522.7583
333.6514,12502.9333
333.8315,12490.075
334.0116,12485.7625
334.1917,12489.3125
334.3717,12499.0333
334.5518,12515.4
334.7318,12497.825
334.9119,12464.1708
335.0918,12458.2958
335.2718,12478.1958
335.4518,12483.4833
335.6317,12480.6542
335.8116,12473.65
335.9915,12418.4417
336.1714,12347.425
336.3513,12361.425
336.5311,12393.7917
336.7109,12399.3208
336.8907,12361.725
337.0705,12308.1875
337.2502,12267.0333
337.43,12264.4708
337.6097,12276.8792
337.7894,12278.7458
337.9691,12255.6083
338.1488,12248.9333
338.3284,12269.5417
338.508,12292.5333
338.6877,12308.7625
338.8672,12290.1042
339.0468,12274.05
339.2263,12235.5292
339.4059,12222.05
339.5854,12277.1458
339.7649,12277.8792
339.9443,12276.2292
340.1238,12285.0583
340.3032,12265.3667
340.4826,12258.4583
340.662,12225.2375
340.8414,12182.8667
341.0207,12191.7042
341.2001,12209.6333
341.3794,12189.875
341.5587,12194.25
341.738,12207.9
341.9172,12204.6708
342.0965,12210.225
342.2757,12152.8458
342.4549,12094.4333
342.6341,12113.3167
342.8132,12105.3625
342.9923,12166.55
343.1715,12205.0708
343.3506,12204.475
343.5296,12145.4542
343.7087,12109.2458
343.8878,12069.7958
344.0668,12023.5792
344.2458,11987.4625
344.4248,11969.3958
344.6037,11981.0583
344.7827,12000.6542
344.9616,12011.7833
345.1405,12035.6292
345.3194,12030.4
345.4982,12019.5125
345.6771,12000.9917
345.8559,11983.6958
346.0347,11960.5125
346.2135,11937.3042
346.3923,11969.8542
346.571,11970.3333
346.7498,11946.5
346.9285,11976.95
347.1071,11971.8417
347.2859,11920.4917
347.4645,11912.5208
347.6431,11902.8667
347.8217,11937.9792
348.0003,11975.725
348.1789,11955.8583
348.3574,11900.5333
348.5359,11865.3875
348.7145,11860.9125
348.893,11861.9167
349.0714,11829.7417
349.2499,11801.8542
349.4283,11777.0417
349.6068,11752.7708
349.7852,11731.4208
349.9635,11772.9125
350.1419,11797.9292
350.3202,11799.8417
350.4985,11776.6542
350.6768,11741.8167
350.8551,11735.2417
351.0334,11713.6
351.2116,11684.1958
351.3898,11668.15
351.568,11656.5292
351.7462,11696.5625
351.9243,11702.2958
352.1025,11664.3042
352.2806,11627.5167
352.4587,11590.7833
352.6368,11566.0708
352.8148,11566.6125
352.9929,11583.0917
353.1709,11595.4583
353.3489,11589.9208
353.5268,11589.1375
353.7048,11573.8167
353.8828,11568.1792
354.0607,11563.0125
354.2386,11542.575
354.4165,11543.7333
354.5943,11538.9958
354.7722,11533.2417
354.95,11548.8542
355.1278,11557.9833
355.3056,11508.9875
355.4833,11446.325
355.6611,11422.5458
355.8388,11390.825
356.0165,11376.8708
356.1942,11406.0167
356.3719,11447.125
356.5495,11383.325
356.7271,11338.95
356.9047,11342.6083
357.0823,11305.3917
357.2599,11330.8125
357.4374,11343.2583
357.6149,11327.6917
357.7924,11298.0417
357.9699,11259.2292
358.1474,11206.6083
358.3248,11170.3375
358.5023,11154.9292
358.6797,11111.925
358.8571,11121.4417
359.0344,11148.1625
359.2118,11169.3292
359.3891,11169.1875
359.5664,11179.5542
359.7437,11191.925
359.9209,11165.7375
360.0982,11149.4417
360.2754,11107.4208
360.4526,11087.6333
360.6298,11079.2417
360.807,11066.4083
360.9841,11018.9542
361.1613,11015.3083
361.3383,11049.375
361.5154,11069.1083
361.6925,11068.1125
361.8695,11001.0917
362.0466,10961.0458
362.2236,10991.9542
362.4005,11012.2333
362.5775,11022.3917
362.7545,11017.3417
362.9314,10990.2583
363.1083,10945.3375
363.2852,10913.4875
363.462,10927.5417
363.6389,10925.7625
363.8157,10940.25
363.9925,10945.2875
364.1693,10942.8042
364.346,10893.8458
364.5228,10868.6292
364.6996,10871.3917
364.8762,10850.8292
365.0529,10876.2417
365.2296,10906.0125
365.4062,10945.8167
365.5829,10943.5125
365.7595,10933.45
365.9361,10964.2083
366.1126,10956.4875
366.2892,10995.1083
366.4657,11128.9958
366.6422,11264.7625
366.8186,11218.275
366.9951,11267.2583
367.1716,11223.3583
367.348,11196.2958
367.5244,11255.4167
367.7008,11250.7667
367.8772,11215.7208
368.0535,11034.7542
368.2298,11074.0083
368.4061,11216.5833
368.5824,11137.2417
368.7586,11170.1917
368.9349,11225.95
369.1111,11149.9958
369.2873,11067.1375
369.4635,11042.4792
369.6396,11081.075
369.8158,11002.8792
369.9919,11016.4917
370.168,11047.2083
370.3441,11061.35
370.5202,10918.9417
370.6962,10809.2417
370.8722,10765.6917
371.0482,10789.9167
371.2242,10880.0042
371.4002,11015.7917
371.5761,11083.45
371.752,10988.8208
371.9279,10931.8
372.1038,10868.7417
372.2796,10820.0958
372.4555,10861.4875
372.6313,10951.7542
372.8071,10891.4125
372.9829,10868.3625
373.1586,10865.775
373.3344,10856.7875
373.5101,10740.3542
373.6858,10718.2125
373.8615,10723.0375
374.0371,10810.7875
374.2127,10947.8917
374.3884,10941.3917
374.564,10832.4875
374.7395,10780.7042
374.9151,10767.8208
375.0906,10903.7375
375.2661,11119.7208
375.4416,11117.925
375.6171,11204.1917
375.7925,11242.175
375.968,11219.9958
376.1434,11160.4167
376.3188,11071.8708
376.4941,11054.225
376.6695,11120.6417
376.8448,11141.6458
377.0201,11205.575
377.1954,11179.8333
377.3707,11274.7583
377.5459,11338.1875
377.7212,11437.2125
377.8964,11744.4125
378.0715,11945.6583
378.2467,11736.9417
378.4218,11783.4292
378.597,11644.1958
378.7721,11444.7083
378.9472,11475.9
379.1222,11533.5833
379.2973,11751.5167
379.4723,12029.4542
379.6473,12161.6333
379.8223,11971.7833
379.9972,11668.6958
380.1722,11600.1792
380.3471,11607.5625
380.522,11650.6667
380.6969,11567.3458
380.8717,11748.4833
381.0466,11754.2542
381.2214,11620.5542
381.3962,11559.6917
381.571,11406.9208
381.7457,11337.4083
381.9204,11442.6417
382.0952,11384.5167
382.2699,11461.4458
382.4445,11789.4167
382.6192,11798.7125
382.7938,12041.2542
382.9685,12287.7208
383.1431,12077.4333
383.3176,11661.3917
383.4922,11474.4042
383.6667,11503.9333
383.8412,11485.125
384.0157,11374.1292
384.1902,11447.25
384.3646,11672.7083
384.5391,11709.2625
384.7134,11743.0208
384.8878,11916.5208
385.0622,12141.7625
385.2365,12110.6375
385.4109,11763.95
385.5852,11636.325
385.7594,11657.9042
385.9337,11751.4292
386.1079,11847.5667
386.2822,12159.625
386.4564,12396.5333
386.6306,12092.6667
386.8047,12118.1667
386.9789,12301.6625
387.153,12264.0917
387.3271,12666.9458
387.5012,12672.3125
387.6752,12918.9167
387.8492,13213.2
388.0233,13101.3667
388.1972,12738.6292
388.3712,12794.875
388.5452,12794.4333
388.7191,12836.1458
388.893,13188.5125
389.0669,13328.1083
389.2408,12744.7083
389.4146,12246.3792
389.5884,11952.9417
389.7623,11800.9417
389.9361,11827.1625
390.1098,11873.175
390.2835,12000.9417
390.4573,11947.8042
390.631,11897.5208
390.8047,12085.3083
390.9784,12316.1625
391.152,12235.6625
391.3256,12299.375
391.4992,12415.1
391.6728,12265.7875
391.8464,12322.1625
392.0199,12572.2583
392.1934,12510.5375
392.3669,12543.6792
392.5403,12817.45
392.7138,12824.7042
392.8873,13026.3208
393.0607,13175.7375
393.2341,13293.5458
393.4074,13284.7292
393.5808,12810.9917
393.7542,12506.6333
393.9274,12668.4875
394.1007,12557.4708
394.274,12781.2125
394.4472,12813.9417
394.6205,12925.5292
394.7937,13444.5
394.9668,13733.8333
395.14,13556.2292
395.3131,13098.2042
395.4863,12697.9958
395.6594,12667.625
395.8325,12566.0208
396.0055,12542.4
396.1786,12522.4083
396.3516,12493.7708
396.5246,12403.2
396.6975,12165.225
396.8705,12034.5583
397.0434,12466.85
397.2163,12254.0
397.3892,12200.3875
397.5621,12487.2625
397.735,12786.1625
397.9077,13202.9292
398.0806,13494.2292
398.2534,13195.2583
398.4261,13418.8458
398.5989,13453.6875
398.7716,14031.6833
398.9443,13964.9708
399.117,13814.2833
399.2896,13605.3375
399.4623,13475.9
399.6349,13355.7792
399.8075,13207.7208
399.9801,12954.6208
400.1526,12997.4625
400.3252,12718.5667
400.4977,12411.1333
400.6702,12293.6375
400.8427,12257.8292
401.0151,12432.5833
401.1875,12463.6708
401.36,12449.2417
401.5323,12533.9833
401.7047,12339.2125
401.877,12248.7167
402.0494,12267.25
402.2216,12390.2375
402.394,12640.3
402.5662,12529.7375
402.7385,12558.3875
402.9107,12545.9292
403.0829,12469.7167
403.2551,12403.5875
403.4272,12259.3917
403.5994,12297.9083
403.7715,12483.1208
403.9436,12757.4667
404.1156,12690.7333
