Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-10 11:55:07.724209
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1282.7625
218.2508,1305.7167
218.442,1329.6375
218.6332,1354.5667
218.8244,1379.5458
219.0156,1404.95
219.2067,1431.2667
219.3979,1460.1833
219.589,1489.575
219.7801,1518.6958
219.9712,1549.15
220.1623,1580.6958
220.3533,1614.75
220.5444,1648.7667
220.7354,1683.2417
220.9264,1717.8542
221.1174,1755.25
221.3083,1794.5958
221.4993,1830.2125
221.6902,1869.1542
221.8812,1910.9458
222.0721,1952.9375
222.263,1996.9458
222.4538,2041.6042
222.6447,2086.6583
222.8355,2133.7958
223.0264,2178.4667
223.2172,2226.9
223.408,2275.9708
223.5987,2326.8125
223.7895,2375.9375
223.9802,2428.6208
224.1709,2484.4042
224.3616,2537.8625
224.5524,2594.05
224.743,2653.9833
224.9337,2707.3083
225.1243,2771.3292
225.315,2830.525
225.5056,2889.1375
225.6962,2952.9958
225.8867,3016.125
226.0773,3080.4958
226.2678,3145.9458
226.4584,3211.7625
226.6489,3281.1958
226.8394,3346.0875
227.0298,3414.2
227.2203,3485.8583
227.4108,3563.6958
227.6012,3637.6083
227.7916,3708.0542
227.982,3784.6167
228.1723,3858.2167
228.3627,3934.8
228.5531,4010.625
228.7434,4084.9958
228.9337,4165.7875
229.124,4247.2625
229.3143,4331.0875
229.5045,4420.2833
229.6948,4507.2375
229.885,4596.8958
230.0752,4686.4917
230.2654,4776.0875
230.4556,4867.1667
230.6457,4955.5875
230.8358,5044.8333
231.026,5134.7708
231.2161,5223.9958
231.4062,5317.0917
231.5963,5405.75
231.7863,5500.4792
231.9764,5596.9667
232.1664,5696.8917
232.3564,5802.1542
232.5464,5896.6167
232.7364,6002.3458
232.9263,6095.5333
233.1163,6197.6208
233.3062,6303.85
233.4961,6416.2125
233.686,6519.4917
233.8758,6615.6583
234.0657,6711.2583
234.2555,6814.5958
234.4454,6920.1917
234.6352,7022.2542
234.825,7125.0042
235.0147,7221.4042
235.2045,7325.8625
235.3942,7428.6958
235.5839,7530.45
235.7737,7629.7708
235.9633,7727.3083
236.153,7837.0
236.3427,7944.6917
236.5323,8047.9083
236.7219,8147.1375
236.9115,8235.0417
237.1011,8328.125
237.2907,8432.4792
237.4803,8534.075
237.6698,8629.4542
237.8593,8731.55
238.0488,8829.1292
238.2383,8926.975
238.4278,9022.3042
238.6172,9132.55
238.8066,9232.2417
238.9961,9331.7
239.1855,9436.8
239.3748,9533.7625
239.5642,9623.1292
239.7536,9723.4875
239.9429,9817.3167
240.1322,9905.2583
240.3215,9997.0917
240.5108,10089.9917
240.7001,10187.5083
240.8893,10280.2042
241.0786,10367.6333
241.2677,10453.8875
241.457,10554.45
241.6461,10623.1625
241.8353,10698.675
242.0244,10778.6208
242.2136,10853.65
242.4027,10930.4917
242.5918,11009.8542
242.7809,11080.5958
242.9699,11126.7667
243.159,11169.6125
243.348,11262.975
243.537,11360.5083
243.726,11441.5625
243.915,11515.9083
244.1039,11580.5125
244.2929,11627.6333
244.4818,11656.0292
244.6707,11719.3
244.8596,11813.1792
245.0485,11902.75
245.2373,11990.3958
245.4262,12075.4167
245.615,12142.8
245.8038,12204.9
245.9926,12272.6417
246.1814,12344.4042
246.3701,12356.8625
246.5589,12361.5167
246.7476,12424.3333
246.9363,12523.5333
247.1249,12605.7042
247.3136,12685.2083
247.5023,12753.7542
247.6909,12836.1958
247.8795,12900.8792
248.0681,12977.2958
248.2567,13042.3792
248.4453,13102.7125
248.6338,13162.6167
248.8224,13194.45
249.0109,13174.5667
249.1994,13214.5208
249.3878,13293.0292
249.5763,13372.9375
249.7648,13443.4708
249.9532,13510.5917
250.1416,13589.85
250.33,13667.0958
250.5183,13743.1333
250.7067,13797.8708
250.8951,13851.775
251.0834,13903.4667
251.2717,13951.35
251.46,13996.65
251.6483,14040.7042
251.8365,14070.3667
252.0247,14064.5458
252.213,14104.4833
252.4012,14161.5792
252.5894,14242.9792
252.7775,14296.0375
252.9657,14345.6208
253.1538,14413.9458
253.3419,14461.0167
253.53,14503.4792
253.7181,14542.9167
253.9062,14590.8125
254.0942,14633.525
254.2823,14667.4917
254.4703,14695.8375
254.6583,14732.1042
254.8463,14773.0917
255.0342,14793.0
255.2222,14818.4417
255.4101,14824.9583
255.598,14815.825
255.7859,14856.7208
255.9738,14916.6042
256.1616,14978.8375
256.3495,15044.5875
256.5373,15089.9792
256.7251,15162.6792
256.9129,15206.5417
257.1006,15244.775
257.2884,15297.7292
257.4761,15350.5417
257.6638,15385.3292
257.8515,15408.925
258.0392,15437.4167
258.2269,15456.8875
258.4146,15476.5333
258.6022,15504.2583
258.7898,15514.325
258.9774,15532.8333
259.165,15564.6167
259.3525,15593.2292
259.5401,15609.4
259.7276,15642.225
259.9151,15671.5292
260.1026,15700.6333
260.2901,15731.925
260.4776,15761.4083
260.665,15813.1958
260.8524,15859.0083
261.0398,15907.0625
261.2272,15934.5583
261.4146,15943.9917
261.6019,15970.8875
261.7893,15999.4792
261.9766,16024.7708
262.1639,16048.7333
262.3512,16048.1042
262.5384,16052.4792
262.7257,16058.8917
262.9129,16076.8208
263.1001,16086.0375
263.2873,16116.4792
263.4745,16133.1917
263.6617,16113.825
263.8488,16129.675
264.0359,16140.0458
264.2231,16146.85
264.4101,16158.625
264.5972,16177.6208
264.7842,16192.175
264.9713,16193.5625
265.1583,16197.3958
265.3453,16207.9958
265.5323,16224.775
265.7193,16241.0667
265.9062,16263.9583
266.0931,16270.2375
266.2801,16269.15
266.4669,16287.5667
266.6538,16306.7458
266.8407,16322.7708
267.0276,16311.9375
267.2143,16305.75
267.4012,16315.5083
267.588,16290.8125
267.7747,16291.6375
267.9615,16294.5083
268.1482,16288.0208
268.3349,16293.7125
268.5217,16288.3125
268.7083,16272.8458
268.895,16265.8625
269.0817,16276.6667
269.2682,16271.0875
269.4549,16249.9125
269.6415,16215.2125
269.8281,16206.0667
270.0146,16219.7375
270.2012,16225.0292
270.3877,16230.525
270.5742,16225.1625
270.7607,16223.4208
270.9472,16218.4667
271.1336,16206.9208
271.32,16191.2792
271.5065,16173.9375
271.6929,16168.6083
271.8792,16177.9708
272.0656,16170.6333
272.252,16168.7208
272.4383,16169.675
272.6246,16156.9917
272.8109,16153.0292
272.9972,16171.5917
273.1835,16175.2125
273.3697,16180.7208
273.5559,16177.2333
273.7421,16178.7208
273.9283,16169.3083
274.1145,16161.4125
274.3007,16157.8417
274.4868,16161.2542
274.6729,16179.8875
274.859,16176.9417
275.0451,16169.6167
275.2311,16125.6
275.4172,16135.0292
275.6032,16146.0875
275.7892,16154.9625
275.9752,16148.8792
276.1612,16157.0417
276.3472,16134.8917
276.5331,16122.7208
276.719,16116.8625
276.9049,16113.4958
277.0908,16098.1083
277.2767,16087.9208
277.4625,16090.0875
277.6484,16078.0583
277.8342,16056.9417
278.02,16051.35
278.2057,16056.5083
278.3915,16072.1125
278.5772,16067.6375
278.763,16046.0917
278.9487,16057.9083
279.1343,16066.9292
279.32,16054.55
279.5057,16024.8917
279.6913,15980.8042
279.877,15966.8792
280.0625,15958.25
280.2481,15929.0042
280.4337,15906.1042
280.6192,15914.0292
280.8048,15921.9792
280.9903,15905.2875
281.1758,15879.7917
281.3612,15855.9333
281.5467,15838.7542
281.7321,15848.8083
281.9175,15846.825
282.1029,15832.575
282.2884,15825.825
282.4737,15797.2833
282.6591,15775.8125
282.8444,15762.775
283.0297,15755.3583
283.215,15745.7542
283.4002,15737.4458
283.5855,15707.3875
283.7707,15665.625
283.956,15646.5167
284.1412,15627.6208
284.3264,15629.0208
284.5115,15638.8417
284.6967,15639.3083
284.8818,15612.7958
285.0669,15579.2583
285.252,15569.2333
285.4371,15566.6333
285.6222,15540.9417
285.8072,15520.4958
285.9922,15499.7458
286.1772,15496.8375
286.3622,15502.6042
286.5472,15472.8833
286.7321,15444.2292
286.9171,15450.5083
287.102,15445.8458
287.2869,15446.7125
287.4717,15462.1292
287.6566,15456.2958
287.8415,15447.6708
288.0263,15432.8333
288.2111,15393.4125
288.3959,15359.05
288.5806,15349.6333
288.7654,15343.7792
288.9501,15367.7708
289.1348,15370.5792
289.3195,15358.775
289.5042,15354.2917
289.6889,15363.1
289.8735,15323.9167
290.0581,15306.6417
290.2428,15271.1583
290.4273,15263.3083
290.6119,15270.5333
290.7965,15258.3958
290.981,15253.6417
291.1655,15240.325
291.35,15200.3125
291.5345,15165.8667
291.719,15163.2042
291.9034,15158.3917
292.0878,15174.0125
292.2722,15163.3792
292.4566,15140.3167
292.641,15135.5458
292.8253,15126.0083
293.0096,15107.4583
293.194,15102.6042
293.3783,15096.4167
293.5626,15096.8625
293.7468,15089.3917
293.9311,15085.1417
294.1153,15051.7667
294.2995,14996.8375
294.4837,14960.975
294.6678,14929.5875
294.852,14907.5958
295.0361,14907.9167
295.2202,14903.2708
295.4043,14907.6583
295.5884,14890.9542
295.7725,14882.0083
295.9565,14862.025
296.1405,14822.775
296.3246,14802.0958
296.5085,14813.0708
296.6925,14825.5125
296.8764,14816.6875
297.0603,14797.4833
297.2443,14778.2625
297.4282,14752.025
297.612,14725.5667
297.7959,14699.7458
297.9797,14680.5792
298.1635,14655.2875
298.3474,14670.4833
298.5311,14680.8167
298.7149,14650.2958
298.8987,14609.2125
299.0823,14586.0042
299.2661,14546.75
299.4498,14498.8833
299.6334,14489.5667
299.8171,14481.9583
300.0007,14467.0042
300.1843,14456.2458
300.368,14442.0875
300.5515,14421.1875
300.7351,14399.5792
300.9186,14379.725
301.1021,14353.4542
301.2857,14342.8667
301.4691,14327.5833
301.6526,14323.4375
301.8361,14296.675
302.0195,14269.3667
302.2029,14254.6208
302.3863,14249.575
302.5697,14217.7583
302.753,14215.375
302.9364,14213.7417
303.1197,14221.0667
303.303,14207.35
303.4863,14177.2167
303.6696,14124.3958
303.8528,14089.625
304.036,14067.925
304.2192,14069.7292
304.4024,14051.2333
304.5856,14022.0542
304.7688,14006.45
304.9519,14001.9208
305.135,13984.7958
305.3181,13961.1167
305.5012,13945.2917
305.6842,13936.0833
305.8673,13915.975
306.0504,13891.6208
306.2333,13850.6583
306.4163,13836.7458
306.5993,13813.5417
306.7822,13800.1708
306.9652,13793.4958
307.1481,13765.1375
307.331,13741.75
307.5139,13717.925
307.6967,13692.6833
307.8796,13670.3792
308.0624,13651.9625
308.2452,13626.025
308.428,13601.625
308.6107,13592.2667
308.7935,13569.05
308.9762,13548.375
309.1589,13528.2708
309.3416,13504.3208
309.5243,13488.7208
309.7069,13477.6167
309.8896,13446.7542
310.0721,13422.8167
310.2548,13414.9875
310.4373,13407.0542
310.6199,13409.8458
310.8024,13391.5333
310.985,13383.3083
311.1674,13346.275
311.3499,13311.6583
311.5324,13304.2583
311.7148,13305.6583
311.8973,13275.0875
312.0797,13256.3375
312.2621,13247.6042
312.4445,13236.9167
312.6268,13206.6042
312.8091,13199.0583
312.9915,13168.175
313.1738,13150.0042
313.356,13112.4375
313.5383,13077.8542
313.7206,13069.0833
313.9027,13051.2125
314.085,13034.6083
314.2672,13021.4167
314.4493,12992.4125
314.6314,12989.7583
314.8136,12991.5917
314.9957,12971.3667
315.1778,12940.3417
315.3598,12927.3708
315.5419,12912.3708
315.724,12889.1
315.9059,12862.575
316.088,12844.3167
316.2699,12850.1792
316.4519,12848.4708
316.6338,12828.8
316.8157,12792.0458
316.9977,12776.6958
317.1795,12790.075
317.3614,12791.3333
317.5432,12778.4833
317.7251,12751.6708
317.9069,12703.6875
318.0887,12677.525
318.2704,12650.8333
318.4522,12649.4958
318.6339,12656.1
318.8156,12685.5958
318.9973,12678.8292
319.179,12658.5417
319.3607,12641.2917
319.5423,12640.7583
319.7239,12631.375
319.9055,12623.1125
320.0871,12606.575
320.2687,12602.1833
320.4502,12603.475
320.6317,12584.5583
320.8132,12582.2958
320.9947,12562.3542
321.1761,12545.8625
321.3576,12526.0625
321.5391,12520.0792
321.7205,12521.1833
321.9019,12514.9917
322.0832,12493.9125
322.2646,12456.0542
322.4459,12440.1333
322.6272,12412.1375
322.8085,12386.7208
322.9898,12369.4958
323.1711,12366.3167
323.3523,12362.825
323.5335,12354.1292
323.7147,12375.55
323.8959,12416.3917
324.0771,12427.6667
324.2582,12418.775
324.4393,12411.825
324.6204,12415.7458
324.8015,12395.8958
324.9826,12390.6708
325.1637,12411.2417
325.3447,12412.7458
325.5257,12424.4167
325.7067,12436.5167
325.8877,12413.2167
326.0686,12388.1583
326.2496,12375.5042
326.4305,12344.0042
326.6114,12326.4292
326.7922,12338.5167
326.9731,12336.4167
327.1539,12310.9333
327.3347,12311.8458
327.5155,12323.0042
327.6963,12333.6833
327.8771,12325.4458
328.0578,12287.8042
328.2385,12246.2958
328.4193,12238.3333
328.5999,12217.2
328.7806,12183.3125
328.9613,12212.7667
329.1419,12228.0125
329.3225,12247.7833
329.5031,12243.0583
329.6837,12223.0958
329.8642,12209.7167
330.0447,12205.675
330.2252,12171.9875
330.4057,12122.5333
330.5862,12090.3083
330.7667,12083.4292
330.9471,12124.5083
331.1275,12122.9083
331.3079,12082.1292
331.4883,12051.9083
331.6687,12054.5625
331.849,12040.375
332.0293,12015.2375
332.2096,11985.85
332.3899,11966.775
332.5702,11996.0417
332.7504,12006.75
332.9306,11992.0792
333.1108,11977.9875
333.291,11957.2458
333.4712,11943.5042
333.6514,11913.825
333.8315,11904.5667
334.0116,11909.2125
334.1917,11911.3375
334.3717,11928.9167
334.5518,11947.5792
334.7318,11928.7458
334.9119,11887.3917
335.0918,11885.0375
335.2718,11914.6625
335.4518,11916.4042
335.6317,11923.4208
335.8116,11903.5708
335.9915,11819.2042
336.1714,11747.1417
336.3513,11777.2167
336.5311,11820.275
336.7109,11816.5583
336.8907,11774.4542
337.0705,11722.2917
337.2502,11678.6792
337.43,11687.4375
337.6097,11711.3708
337.7894,11719.5333
337.9691,11685.7458
338.1488,11677.7792
338.3284,11699.4167
338.508,11729.6208
338.6877,11746.7
338.8672,11727.3792
339.0468,11718.8208
339.2263,11663.2083
339.4059,11655.8083
339.5854,11713.0042
339.7649,11720.7042
339.9443,11729.275
340.1238,11740.0125
340.3032,11723.3042
340.4826,11707.575
340.662,11667.175
340.8414,11625.0042
341.0207,11631.15
341.2001,11657.0042
341.3794,11618.7667
341.5587,11626.8417
341.738,11644.5625
341.9172,11651.9083
342.0965,11664.15
342.2757,11600.775
342.4549,11551.5625
342.6341,11563.3875
342.8132,11561.9417
342.9923,11628.6167
343.1715,11662.1583
343.3506,11639.8333
343.5296,11601.475
343.7087,11560.6625
343.8878,11513.7125
344.0668,11445.2125
344.2458,11405.4208
344.4248,11390.0375
344.6037,11406.1083
344.7827,11439.2292
344.9616,11458.2375
345.1405,11492.625
345.3194,11474.8208
345.4982,11475.6625
345.6771,11459.5083
345.8559,11428.5417
346.0347,11394.8833
346.2135,11376.9417
346.3923,11417.7292
346.571,11412.0958
346.7498,11396.3417
346.9285,11435.3208
347.1071,11429.5917
347.2859,11371.9042
347.4645,11353.65
347.6431,11341.0792
347.8217,11376.0625
348.0003,11423.3625
348.1789,11400.7917
348.3574,11346.8042
348.5359,11319.5292
348.7145,11325.1708
348.893,11311.75
349.0714,11270.8333
349.2499,11246.8708
349.4283,11229.0708
349.6068,11195.8083
349.7852,11176.5667
349.9635,11239.35
350.1419,11267.2958
350.3202,11276.8417
350.4985,11257.6
350.6768,11216.6208
350.8551,11215.5333
351.0334,11180.9458
351.2116,11149.4292
351.3898,11127.6958
351.568,11115.675
351.7462,11169.8292
351.9243,11177.4
352.1025,11130.5917
352.2806,11096.0375
352.4587,11047.0167
352.6368,11013.6375
352.8148,11028.5167
352.9929,11056.5333
353.1709,11069.8708
353.3489,11068.1625
353.5268,11076.4875
353.7048,11055.8583
353.8828,11059.8625
354.0607,11053.9167
354.2386,11030.2583
354.4165,11042.2167
354.5943,11034.7042
354.7722,11024.8917
354.95,11042.6333
355.1278,11048.125
355.3056,10994.1083
355.4833,10925.9125
355.6611,10912.9083
355.8388,10881.9208
356.0165,10866.4208
356.1942,10901.8875
356.3719,10937.7792
356.5495,10848.9708
356.7271,10809.8625
356.9047,10802.325
357.0823,10754.0375
357.2599,10789.5625
357.4374,10808.825
357.6149,10799.525
357.7924,10773.1292
357.9699,10723.9417
358.1474,10654.7125
358.3248,10623.2458
358.5023,10604.475
358.6797,10561.8458
358.8571,10585.2792
359.0344,10621.6708
359.2118,10658.4375
359.3891,10656.9417
359.5664,10674.2708
359.7437,10699.3167
359.9209,10676.7625
360.0982,10666.5833
360.2754,10603.5417
360.4526,10579.25
360.6298,10568.2542
360.807,10546.575
360.9841,10494.7083
361.1613,10504.2375
361.3383,10534.9083
361.5154,10561.3125
361.6925,10556.6042
361.8695,10469.2125
362.0466,10443.125
362.2236,10481.8667
362.4005,10509.0542
362.5775,10527.2583
362.7545,10537.6375
362.9314,10515.375
363.1083,10437.4375
363.2852,10410.3625
363.462,10415.9333
363.6389,10424.7125
363.8157,10442.7625
363.9925,10461.9375
364.1693,10459.9208
364.346,10404.4875
364.5228,10374.8917
364.6996,10371.7708
364.8762,10347.7417
365.0529,10376.4958
365.2296,10416.6917
365.4062,10467.1708
365.5829,10467.2333
365.7595,10468.0625
365.9361,10503.6708
366.1126,10494.9333
366.2892,10532.7
366.4657,10654.9333
366.6422,10761.8208
366.8186,10725.6917
366.9951,10759.575
367.1716,10729.2292
367.348,10716.6208
367.5244,10770.5792
367.7008,10758.8
367.8772,10697.825
368.0535,10537.1667
368.2298,10609.9625
368.4061,10715.2
368.5824,10628.6708
368.7586,10670.525
368.9349,10711.4417
369.1111,10654.5417
369.2873,10593.5083
369.4635,10589.275
369.6396,10596.5292
369.8158,10527.3042
369.9919,10559.2417
370.168,10591.8042
370.3441,10574.425
370.5202,10422.175
370.6962,10322.7542
370.8722,10285.5292
371.0482,10311.275
371.2242,10412.4625
371.4002,10560.6375
371.5761,10607.7417
371.752,10527.3917
371.9279,10449.2542
372.1038,10367.3458
372.2796,10314.5375
372.4555,10390.75
372.6313,10467.8292
372.8071,10399.3292
372.9829,10404.5167
373.1586,10398.5417
373.3344,10349.575
373.5101,10220.6333
373.6858,10201.1375
373.8615,10226.5333
374.0371,10332.6292
374.2127,10467.3292
374.3884,10425.275
374.564,10324.275
374.7395,10282.6125
374.9151,10254.9792
375.0906,10404.1208
375.2661,10600.0
375.4416,10623.8833
375.6171,10735.0625
375.7925,10739.5542
375.968,10707.9542
376.1434,10651.1
376.3188,10587.4667
376.4941,10576.6833
376.6695,10627.4458
376.8448,10648.6167
377.0201,10694.9167
377.1954,10694.8625
377.3707,10800.0583
377.5459,10862.025
377.7212,10973.7708
377.8964,11266.7
378.0715,11412.1458
378.2467,11234.675
378.4218,11324.0375
378.597,11145.2125
378.7721,10981.025
378.9472,10989.1458
379.1222,11048.825
379.2973,11253.5833
379.4723,11481.575
379.6473,11597.8667
379.8223,11375.6667
379.9972,11151.5708
380.1722,11111.6167
380.3471,11142.075
380.522,11151.3417
380.6969,11092.0667
380.8717,11268.6875
381.0466,11239.0542
381.2214,11137.5625
381.3962,11060.1292
381.571,10908.5708
381.7457,10855.8583
381.9204,10951.3042
382.0952,10841.6667
382.2699,10988.3
382.4445,11232.3917
382.6192,11247.1083
382.7938,11473.0792
382.9685,11680.7
383.1431,11458.9042
383.3176,11098.3
383.4922,10968.1875
383.6667,10995.4333
383.8412,10926.8583
384.0157,10834.975
384.1902,10942.4333
384.3646,11151.9208
384.5391,11181.9958
384.7134,11240.2833
384.8878,11427.4042
385.0622,11607.575
385.2365,11531.9375
385.4109,11249.05
385.5852,11151.6
385.7594,11177.0958
385.9337,11215.7083
386.1079,11306.025
386.2822,11647.7208
386.4564,11808.5208
386.6306,11556.95
386.8047,11638.6542
386.9789,11768.6417
387.153,11730.6042
387.3271,12096.7667
387.5012,12115.5083
387.6752,12376.6125
387.8492,12623.05
388.0233,12461.6917
388.1972,12196.775
388.3712,12251.5542
388.5452,12259.7292
388.7191,12265.0333
388.893,12628.8208
389.0669,12655.7292
389.2408,12160.325
389.4146,11759.7375
389.5884,11505.1125
389.7623,11376.4208
389.9361,11358.3833
390.1098,11415.8333
390.2835,11510.475
390.4573,11452.6875
390.631,11413.6167
390.8047,11633.3667
390.9784,11815.05
391.152,11751.6542
391.3256,11852.8875
391.4992,11941.4833
391.6728,11786.1
391.8464,11877.4875
392.0199,12086.4667
392.1934,11958.3625
392.3669,12074.9042
392.5403,12263.2458
392.7138,12313.5292
392.8873,12426.1458
393.0607,12587.8792
393.2341,12631.1292
393.4074,12588.7042
393.5808,12134.4583
393.7542,11955.7333
393.9274,12113.2375
394.1007,12005.225
394.274,12251.5708
394.4472,12218.2625
394.6205,12435.1333
394.7937,12899.5208
394.9668,13135.4292
395.14,12949.7375
395.3131,12566.0708
395.4863,12268.1542
395.6594,12231.9375
395.8325,12079.6542
396.0055,12081.8917
396.1786,12008.3917
396.3516,11976.9917
396.5246,11844.8083
396.6975,11600.4458
396.8705,11517.3917
397.0434,11858.125
397.2163,11645.4375
397.3892,11659.6542
397.5621,11987.5583
397.735,12272.9042
397.9077,12685.0
398.0806,12904.3875
398.2534,12725.1167
398.4261,12904.7417
398.5989,13036.4833
398.7716,13452.55
398.9443,13430.1667
399.117,13279.7042
399.2896,13172.1417
399.4623,13024.2417
399.6349,12916.6833
399.8075,12723.3833
399.9801,12529.1708
400.1526,12568.8625
400.3252,12294.1583
400.4977,12021.7417
400.6702,11895.3333
400.8427,11885.0167
401.0151,12039.1375
401.1875,12046.6
401.36,12070.1333
401.5323,12125.8125
401.7047,11962.2333
401.877,11881.3083
402.0494,11919.3333
402.2216,12043.6
402.394,12238.7333
402.5662,12131.1417
402.7385,12181.25
402.9107,12183.1792
403.0829,12090.8
403.2551,11994.875
403.4272,11872.6958
403.5994,11915.2583
403.7715,12133.175
403.9436,12343.5458
404.1156,12304.375
