Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-10 03:02:56.166190
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.2
218.2508,1331.1833
218.442,1355.3958
218.6332,1382.3417
218.8244,1407.575
219.0156,1435.0083
219.2067,1464.025
219.3979,1492.3917
219.589,1525.2917
219.7801,1555.7542
219.9712,1586.5625
220.1623,1620.4458
220.3533,1655.4333
220.5444,1690.4458
220.7354,1726.9458
220.9264,1763.8708
221.1174,1804.7083
221.3083,1844.1042
221.4993,1881.9583
221.6902,1922.9125
221.8812,1966.475
222.0721,2013.125
222.263,2057.8208
222.4538,2106.675
222.6447,2154.4292
222.8355,2203.0208
223.0264,2253.9458
223.2172,2302.2417
223.408,2356.025
223.5987,2409.3333
223.7895,2461.9083
223.9802,2521.0
224.1709,2576.3125
224.3616,2635.2625
224.5524,2694.4875
224.743,2756.1167
224.9337,2814.9208
225.1243,2883.1
225.315,2945.8833
225.5056,3008.3875
225.6962,3074.725
225.8867,3144.1792
226.0773,3212.6958
226.2678,3279.9875
226.4584,3354.175
226.6489,3425.7917
226.8394,3497.675
227.0298,3571.9375
227.2203,3647.4625
227.4108,3732.7792
227.6012,3810.2542
227.7916,3885.3958
227.982,3968.2167
228.1723,4047.7667
228.3627,4132.2375
228.5531,4210.4958
228.7434,4295.2167
228.9337,4380.1958
229.124,4467.8375
229.3143,4556.9292
229.5045,4654.7625
229.6948,4746.8625
229.885,4844.9875
230.0752,4939.825
230.2654,5038.6917
230.4556,5134.8625
230.6457,5229.0792
230.8358,5327.6417
231.026,5423.6667
231.2161,5519.7583
231.4062,5619.1792
231.5963,5714.8333
231.7863,5816.9292
231.9764,5922.8125
232.1664,6032.65
232.3564,6143.7083
232.5464,6249.2333
232.7364,6358.05
232.9263,6463.2375
233.1163,6578.4208
233.3062,6691.4042
233.4961,6809.8917
233.686,6921.8333
233.8758,7026.6167
234.0657,7130.05
234.2555,7244.4958
234.4454,7357.8083
234.6352,7470.1083
234.825,7580.1042
235.0147,7687.95
235.2045,7799.0708
235.3942,7904.7583
235.5839,8019.9417
235.7737,8127.6417
235.9633,8235.7667
236.153,8355.7083
236.3427,8470.8958
236.5323,8582.4792
236.7219,8691.5833
236.9115,8787.8792
237.1011,8890.275
237.2907,9001.8875
237.4803,9113.7125
237.6698,9217.5292
237.8593,9326.775
238.0488,9435.575
238.2383,9542.1125
238.4278,9647.6917
238.6172,9761.8542
238.8066,9871.5458
238.9961,9980.5958
239.1855,10093.1167
239.3748,10198.4125
239.5642,10298.1458
239.7536,10405.8708
239.9429,10510.4
240.1322,10602.4708
240.3215,10706.2042
240.5108,10808.5083
240.7001,10910.6083
240.8893,11009.9708
241.0786,11105.5167
241.2677,11199.075
241.457,11306.4125
241.6461,11380.7292
241.8353,11463.2167
242.0244,11549.1708
242.2136,11631.5375
242.4027,11716.8708
242.5918,11799.6792
242.7809,11878.4625
242.9699,11926.9042
243.159,11977.775
243.348,12078.3458
243.537,12187.7708
243.726,12281.1292
243.915,12361.3208
244.1039,12433.425
244.2929,12482.1125
244.4818,12507.8208
244.6707,12576.25
244.8596,12680.8292
245.0485,12781.6875
245.2373,12880.7708
245.4262,12969.5708
245.615,13043.325
245.8038,13113.4167
245.9926,13187.775
246.1814,13267.6583
246.3701,13275.4083
246.5589,13281.1833
246.7476,13346.4125
246.9363,13453.7625
247.1249,13542.8667
247.3136,13629.9333
247.5023,13709.3125
247.6909,13798.3208
247.8795,13870.75
248.0681,13948.7167
248.2567,14020.0583
248.4453,14087.65
248.6338,14151.7417
248.8224,14185.1208
249.0109,14161.7875
249.1994,14203.9125
249.3878,14293.5333
249.5763,14384.7
249.7648,14457.7792
249.9532,14534.7042
250.1416,14616.8917
250.33,14701.5167
250.5183,14783.7875
250.7067,14844.575
250.8951,14898.6125
251.0834,14952.5792
251.2717,15006.4333
251.46,15057.15
251.6483,15107.6208
251.8365,15138.0833
252.0247,15124.8542
252.213,15166.9333
252.4012,15228.0
252.5894,15317.0458
252.7775,15373.5667
252.9657,15423.2417
253.1538,15497.4333
253.3419,15552.9333
253.53,15594.0792
253.7181,15643.7583
253.9062,15696.5542
254.0942,15738.8292
254.2823,15774.9542
254.4703,15802.4417
254.6583,15840.9167
254.8463,15886.8958
255.0342,15906.9208
255.2222,15932.8417
255.4101,15938.5167
255.598,15933.0583
255.7859,15970.2167
255.9738,16035.1042
256.1616,16104.4583
256.3495,16169.375
256.5373,16219.1
256.7251,16296.9667
256.9129,16340.1667
257.1006,16384.5417
257.2884,16437.5458
257.4761,16493.5458
257.6638,16523.9167
257.8515,16553.4458
258.0392,16580.0958
258.2269,16599.9375
258.4146,16626.8125
258.6022,16659.375
258.7898,16666.0333
258.9774,16680.3417
259.165,16711.175
259.3525,16745.2792
259.5401,16758.6292
259.7276,16787.9917
259.9151,16823.4292
260.1026,16846.3292
260.2901,16882.5667
260.4776,16923.1458
260.665,16983.6417
260.8524,17033.975
261.0398,17082.8375
261.2272,17105.6958
261.4146,17109.3042
261.6019,17136.3833
261.7893,17164.675
261.9766,17187.3375
262.1639,17217.2333
262.3512,17217.3625
262.5384,17219.1292
262.7257,17226.8833
262.9129,17239.8375
263.1001,17244.2917
263.2873,17273.2
263.4745,17291.1
263.6617,17262.7
263.8488,17278.0417
264.0359,17293.8375
264.2231,17299.1583
264.4101,17310.3042
264.5972,17327.4708
264.7842,17334.6417
264.9713,17339.3958
265.1583,17335.2917
265.3453,17349.9417
265.5323,17369.9375
265.7193,17386.3667
265.9062,17411.5
266.0931,17412.575
266.2801,17409.3958
266.4669,17427.1458
266.6538,17437.6333
266.8407,17449.2625
267.0276,17436.9375
267.2143,17424.7833
267.4012,17439.3458
267.588,17410.575
267.7747,17410.6417
267.9615,17407.3417
268.1482,17396.3333
268.3349,17398.3542
268.5217,17395.225
268.7083,17374.9667
268.895,17366.7167
269.0817,17375.1417
269.2682,17365.7
269.4549,17342.6917
269.6415,17311.6375
269.8281,17301.8917
270.0146,17312.9417
270.2012,17311.0333
270.3877,17323.1667
270.5742,17309.2792
270.7607,17299.7667
270.9472,17295.0167
271.1336,17277.225
271.32,17261.9333
271.5065,17242.5333
271.6929,17232.9208
271.8792,17239.3875
272.0656,17231.2542
272.252,17232.425
272.4383,17229.0917
272.6246,17211.1792
272.8109,17201.6042
272.9972,17221.3
273.1835,17226.3792
273.3697,17229.3083
273.5559,17223.7458
273.7421,17217.4583
273.9283,17208.2417
274.1145,17192.8083
274.3007,17190.6625
274.4868,17190.3458
274.6729,17204.8458
274.859,17201.425
275.0451,17194.6
275.2311,17146.1958
275.4172,17149.3125
275.6032,17158.8667
275.7892,17161.7208
275.9752,17157.4625
276.1612,17164.05
276.3472,17143.9625
276.5331,17125.6458
276.719,17116.7667
276.9049,17111.5625
277.0908,17093.1667
277.2767,17086.0708
277.4625,17080.6792
277.6484,17068.0833
277.8342,17037.9917
278.02,17031.9125
278.2057,17032.8292
278.3915,17040.2333
278.5772,17033.7375
278.763,17005.55
278.9487,17018.3417
279.1343,17027.2458
279.32,17009.825
279.5057,16981.7792
279.6913,16932.45
279.877,16920.1208
280.0625,16906.2167
280.2481,16880.1542
280.4337,16850.55
280.6192,16863.3167
280.8048,16874.8333
280.9903,16847.4375
281.1758,16818.325
281.3612,16787.7708
281.5467,16770.4667
281.7321,16780.7292
281.9175,16779.0667
282.1029,16769.6083
282.2884,16758.5667
282.4737,16726.4875
282.6591,16704.2042
282.8444,16690.3833
283.0297,16673.6
283.215,16664.5083
283.4002,16655.1375
283.5855,16617.9167
283.7707,16572.8333
283.956,16548.1458
284.1412,16533.0375
284.3264,16536.9333
284.5115,16543.1458
284.6967,16543.8333
284.8818,16516.1292
285.0669,16477.7208
285.252,16460.75
285.4371,16460.5167
285.6222,16431.3042
285.8072,16409.6917
285.9922,16390.7583
286.1772,16387.1833
286.3622,16391.1083
286.5472,16361.6917
286.7321,16325.15
286.9171,16329.8042
287.102,16325.9792
287.2869,16329.5583
287.4717,16344.6583
287.6566,16336.3292
287.8415,16323.3417
288.0263,16309.3917
288.2111,16264.5333
288.3959,16229.1542
288.5806,16218.9
288.7654,16214.7708
288.9501,16238.7417
289.1348,16234.7292
289.3195,16228.9667
289.5042,16225.8
289.6889,16230.9042
289.8735,16186.9375
290.0581,16169.2875
290.2428,16135.6625
290.4273,16126.2792
290.6119,16132.2583
290.7965,16118.5083
290.981,16109.0125
291.1655,16098.6208
291.35,16047.425
291.5345,16016.2958
291.719,16010.9292
291.9034,16004.0
292.0878,16019.675
292.2722,16007.0208
292.4566,15981.8875
292.641,15980.0708
292.8253,15963.95
293.0096,15949.3792
293.194,15946.5542
293.3783,15938.5667
293.5626,15940.925
293.7468,15926.8958
293.9311,15923.9292
294.1153,15886.5
294.2995,15831.3917
294.4837,15792.2375
294.6678,15760.15
294.852,15736.6167
295.0361,15738.625
295.2202,15733.7583
295.4043,15735.225
295.5884,15717.9333
295.7725,15704.175
295.9565,15686.1042
296.1405,15646.9667
296.3246,15619.6208
296.5085,15634.7083
296.6925,15645.675
296.8764,15636.9583
297.0603,15614.3375
297.2443,15590.1542
297.4282,15560.8
297.612,15534.2792
297.7959,15502.8167
297.9797,15482.6083
298.1635,15451.5625
298.3474,15463.75
298.5311,15474.2875
298.7149,15437.875
298.8987,15393.6208
299.0823,15371.7792
299.2661,15336.2083
299.4498,15283.7792
299.6334,15274.5667
299.8171,15266.5375
300.0007,15244.9
300.1843,15233.1
300.368,15217.2083
300.5515,15200.5833
300.7351,15182.6667
300.9186,15164.2583
301.1021,15136.7625
301.2857,15121.6042
301.4691,15104.7333
301.6526,15105.7333
301.8361,15076.4167
302.0195,15046.3958
302.2029,15031.3417
302.3863,15018.0
302.5697,14988.8833
302.753,14982.6917
302.9364,14986.6042
303.1197,14993.275
303.303,14978.5625
303.4863,14941.8667
303.6696,14895.8583
303.8528,14857.3
304.036,14832.8042
304.2192,14829.8167
304.4024,14813.725
304.5856,14784.3333
304.7688,14769.7
304.9519,14759.9458
305.135,14738.8667
305.3181,14718.7708
305.5012,14698.225
305.6842,14697.3
305.8673,14679.1042
306.0504,14647.525
306.2333,14601.8167
306.4163,14589.4583
306.5993,14567.1625
306.7822,14547.9
306.9652,14540.3083
307.1481,14509.7625
307.331,14484.6208
307.5139,14457.5125
307.6967,14428.0375
307.8796,14402.6125
308.0624,14383.1708
308.2452,14356.1208
308.428,14328.1167
308.6107,14313.8875
308.7935,14296.7417
308.9762,14274.3208
309.1589,14254.875
309.3416,14234.1583
309.5243,14213.8833
309.7069,14191.9375
309.8896,14166.1625
310.0721,14144.9833
310.2548,14130.5042
310.4373,14114.3875
310.6199,14110.0792
310.8024,14083.3958
310.985,14063.275
311.1674,14030.1042
311.3499,13995.6625
311.5324,13983.7667
311.7148,13990.5333
311.8973,13961.3792
312.0797,13942.8167
312.2621,13930.9792
312.4445,13908.5875
312.6268,13877.0
312.8091,13861.7292
312.9915,13827.7583
313.1738,13804.2667
313.356,13771.0042
313.5383,13739.8
313.7206,13729.6417
313.9027,13700.0083
314.085,13685.4667
314.2672,13672.4458
314.4493,13662.6333
314.6314,13653.45
314.8136,13646.3792
314.9957,13616.0458
315.1778,13580.3708
315.3598,13564.7167
315.5419,13557.1208
315.724,13543.1667
315.9059,13530.4375
316.088,13508.0208
316.2699,13506.5708
316.4519,13491.2292
316.6338,13461.8083
316.8157,13415.65
316.9977,13394.4833
317.1795,13394.525
317.3614,13390.0875
317.5432,13382.25
317.7251,13353.5958
317.9069,13318.6208
318.0887,13306.8667
318.2704,13280.5833
318.4522,13267.4542
318.6339,13263.05
318.8156,13272.7042
318.9973,13251.9542
319.179,13252.6583
319.3607,13247.275
319.5423,13246.4833
319.7239,13227.9917
319.9055,13202.5
320.0871,13188.0208
320.2687,13175.5458
320.4502,13159.5042
320.6317,13128.3375
320.8132,13125.0208
320.9947,13120.9958
321.1761,13117.625
321.3576,13107.3667
321.5391,13098.2375
321.7205,13083.0792
321.9019,13065.7542
322.0832,13039.1833
322.2646,13015.4333
322.4459,12998.4333
322.6272,12977.4833
322.8085,12959.7917
322.9898,12942.3
323.1711,12924.9708
323.3523,12905.725
323.5335,12897.7792
323.7147,12911.075
323.8959,12930.1458
324.0771,12930.5417
324.2582,12914.1208
324.4393,12902.1292
324.6204,12905.1958
324.8015,12899.875
324.9826,12902.2958
325.1637,12917.2792
325.3447,12908.3542
325.5257,12902.4458
325.7067,12891.8625
325.8877,12853.5875
326.0686,12812.4542
326.2496,12798.7917
326.4305,12777.4167
326.6114,12768.0417
326.7922,12761.0167
326.9731,12758.6583
327.1539,12747.2708
327.3347,12745.0333
327.5155,12748.5167
327.6963,12768.0208
327.8771,12772.325
328.0578,12740.6958
328.2385,12698.45
328.4193,12683.1375
328.5999,12663.9042
328.7806,12644.15
328.9613,12642.6
329.1419,12627.95
329.3225,12621.55
329.5031,12599.0333
329.6837,12580.2542
329.8642,12561.7708
330.0447,12545.5208
330.2252,12527.375
330.4057,12502.9583
330.5862,12499.275
330.7667,12500.8583
330.9471,12518.5292
331.1275,12517.1458
331.3079,12481.2792
331.4883,12465.1625
331.6687,12457.0833
331.849,12430.0417
332.0293,12405.2208
332.2096,12385.3542
332.3899,12381.3417
332.5702,12383.4542
332.7504,12389.75
332.9306,12394.0583
333.1108,12368.6708
333.291,12342.7
333.4712,12337.9917
333.6514,12341.7583
333.8315,12332.1292
334.0116,12319.2458
334.1917,12320.0667
334.3717,12316.8917
334.5518,12318.4333
334.7318,12302.65
334.9119,12290.0333
335.0918,12287.1792
335.2718,12286.1542
335.4518,12280.3917
335.6317,12270.8625
335.8116,12275.8875
335.9915,12266.0208
336.1714,12230.175
336.3513,12220.5958
336.5311,12222.425
336.7109,12225.3625
336.8907,12211.8417
337.0705,12175.6292
337.2502,12135.3917
337.43,12121.225
337.6097,12095.475
337.7894,12087.1708
337.9691,12085.0625
338.1488,12094.5958
338.3284,12098.4
338.508,12107.9208
338.6877,12106.0792
338.8672,12093.0833
339.0468,12069.7458
339.2263,12050.2125
339.4059,12059.7292
339.5854,12092.2583
339.7649,12068.2333
339.9443,12053.5042
340.1238,12049.3333
340.3032,12046.7917
340.4826,12046.2
340.662,12018.6167
340.8414,11989.5208
341.0207,11993.3375
341.2001,12004.075
341.3794,12002.2458
341.5587,12024.8292
341.738,12016.2708
341.9172,11994.0417
342.0965,11981.8333
342.2757,11940.125
342.4549,11901.8833
342.6341,11903.775
342.8132,11905.6708
342.9923,11938.4417
343.1715,11974.7875
343.3506,11985.3792
343.5296,11926.2917
343.7087,11893.6375
343.8878,11870.3542
344.0668,11859.3917
344.2458,11855.8625
344.4248,11832.3917
344.6037,11821.3917
344.7827,11824.4083
344.9616,11805.4083
345.1405,11809.6792
345.3194,11813.6833
345.4982,11789.6792
345.6771,11774.7958
345.8559,11775.9792
346.0347,11768.7125
346.2135,11756.3625
346.3923,11760.8625
346.571,11751.0333
346.7498,11728.0083
346.9285,11739.4417
347.1071,11722.9958
347.2859,11694.8417
347.4645,11710.475
347.6431,11728.4042
347.8217,11748.7625
348.0003,11754.9083
348.1789,11722.125
348.3574,11686.6708
348.5359,11658.25
348.7145,11629.9667
348.893,11633.4333
349.0714,11633.6458
349.2499,11608.1792
349.4283,11577.0208
349.6068,11548.1917
349.7852,11538.6458
349.9635,11541.5542
350.1419,11536.5958
350.3202,11520.5333
350.4985,11496.1292
350.6768,11482.5417
350.8551,11469.7667
351.0334,11460.5833
351.2116,11443.6792
351.3898,11448.35
351.568,11440.5167
351.7462,11438.3125
351.9243,11425.4542
352.1025,11408.4625
352.2806,11393.4625
352.4587,11392.55
352.6368,11383.0458
352.8148,11355.7125
352.9929,11336.4333
353.1709,11336.6792
353.3489,11333.4
353.5268,11313.1417
353.7048,11296.1792
353.8828,11284.0958
354.0607,11262.9
354.2386,11263.7
354.4165,11254.0333
354.5943,11240.525
354.7722,11236.3375
354.95,11250.3917
355.1278,11249.5958
355.3056,11220.7042
355.4833,11181.5
355.6611,11151.3
355.8388,11128.6792
356.0165,11111.8792
356.1942,11126.2958
356.3719,11145.75
356.5495,11135.4833
356.7271,11123.1042
356.9047,11121.5
357.0823,11117.9042
357.2599,11121.025
357.4374,11106.0375
357.6149,11075.2792
357.7924,11045.45
357.9699,11040.3
358.1474,11033.3333
358.3248,11005.7833
358.5023,10990.2167
358.6797,10963.2375
358.8571,10954.925
359.0344,10939.6167
359.2118,10910.475
359.3891,10898.3208
359.5664,10885.0083
359.7437,10874.7417
359.9209,10844.8583
360.0982,10819.7417
360.2754,10801.4542
360.4526,10816.2667
360.6298,10821.5333
360.807,10814.5708
360.9841,10804.6542
361.1613,10779.2667
361.3383,10792.2542
361.5154,10796.6875
361.6925,10779.8083
361.8695,10767.3875
362.0466,10752.0583
362.2236,10737.1833
362.4005,10728.8833
362.5775,10704.5917
362.7545,10665.15
362.9314,10646.45
363.1083,10660.5
363.2852,10677.325
363.462,10665.6208
363.6389,10658.95
363.8157,10642.5125
363.9925,10614.3625
364.1693,10598.0917
364.346,10567.4
364.5228,10573.0542
364.6996,10588.0417
364.8762,10594.1958
365.0529,10598.15
365.2296,10590.625
365.4062,10595.8542
365.5829,10579.025
365.7595,10554.125
365.9361,10573.075
366.1126,10555.1208
366.2892,10614.8417
366.4657,10767.2292
366.6422,10871.025
366.8186,10847.3167
366.9951,10910.1958
367.1716,10846.0542
367.348,10810.1208
367.5244,10867.2167
367.7008,10875.8875
367.8772,10845.4917
368.0535,10704.9792
368.2298,10765.5625
368.4061,10855.7833
368.5824,10781.1833
368.7586,10859.8958
368.9349,10898.0667
369.1111,10759.5958
369.2873,10656.4375
369.4635,10670.9833
369.6396,10673.8292
369.8158,10587.1417
369.9919,10580.6125
370.168,10615.9333
370.3441,10632.925
370.5202,10555.4417
370.6962,10494.3542
370.8722,10461.5958
371.0482,10459.7
371.2242,10488.3083
371.4002,10573.0292
371.5761,10599.65
371.752,10537.5083
371.9279,10557.4333
372.1038,10589.875
372.2796,10536.8792
372.4555,10536.3625
372.6313,10551.525
372.8071,10511.6125
372.9829,10473.1375
373.1586,10493.225
373.3344,10520.5625
373.5101,10486.3292
373.6858,10496.3458
373.8615,10467.3125
374.0371,10474.2
374.2127,10566.75
374.3884,10570.0917
374.564,10516.3292
374.7395,10510.8125
374.9151,10538.7708
375.0906,10675.05
375.2661,10758.5083
375.4416,10694.675
375.6171,10747.2583
375.7925,10833.9083
375.968,10868.7458
376.1434,10762.9958
376.3188,10694.2833
376.4941,10686.475
376.6695,10732.4792
376.8448,10765.4917
377.0201,10789.2583
377.1954,10767.7792
377.3707,10816.6458
377.5459,10860.0875
377.7212,10961.1625
377.8964,11262.4375
378.0715,11368.5708
378.2467,11160.8208
378.4218,11241.0833
378.597,11083.5458
378.7721,10998.9792
378.9472,11053.6083
379.1222,11124.9792
379.2973,11341.6625
379.4723,11625.8583
379.6473,11763.5792
379.8223,11564.125
379.9972,11324.8708
380.1722,11198.9375
380.3471,11156.9792
380.522,11126.0042
380.6969,11093.7
380.8717,11283.775
381.0466,11196.0583
381.2214,11097.1542
381.3962,11087.7625
381.571,11011.0083
381.7457,10955.8917
381.9204,11058.4583
382.0952,11033.7292
382.2699,11158.0375
382.4445,11432.6958
382.6192,11540.2583
382.7938,11799.4917
382.9685,12012.4333
383.1431,11752.2167
383.3176,11404.8292
383.4922,11276.1958
383.6667,11267.0708
383.8412,11217.5542
384.0157,11131.4917
384.1902,11189.1917
384.3646,11308.45
384.5391,11272.3333
384.7134,11300.3625
384.8878,11469.4625
385.0622,11711.7583
385.2365,11589.2375
385.4109,11287.6917
385.5852,11230.0458
385.7594,11278.8
385.9337,11387.4292
386.1079,11531.275
386.2822,11776.475
386.4564,11864.5375
386.6306,11594.4958
386.8047,11684.5458
386.9789,11852.1625
387.153,11899.9917
387.3271,12305.125
387.5012,12224.475
387.6752,12459.8875
387.8492,12796.1
388.0233,12612.6833
388.1972,12343.9417
388.3712,12418.8708
388.5452,12380.2667
388.7191,12457.0333
388.893,12850.9875
389.0669,12816.625
389.2408,12178.5958
389.4146,11693.5875
389.5884,11421.65
389.7623,11221.1542
389.9361,11203.2625
390.1098,11263.2667
390.2835,11355.9083
390.4573,11341.9458
390.631,11344.8292
390.8047,11518.5667
390.9784,11628.9083
391.152,11527.15
391.3256,11586.0
391.4992,11679.2042
391.6728,11530.2792
391.8464,11649.3792
392.0199,11944.3583
392.1934,11883.8792
392.3669,12016.7042
392.5403,12205.3792
392.7138,12339.425
392.8873,12574.9583
393.0607,12873.3708
393.2341,13026.125
393.4074,13072.15
393.5808,12587.2417
393.7542,12331.1042
393.9274,12373.4
394.1007,12134.6958
394.274,12328.0958
394.4472,12273.3333
394.6205,12423.25
394.7937,12841.8
394.9668,13048.7667
395.14,12748.9333
395.3131,12335.2
395.4863,11988.8375
395.6594,11960.4292
395.8325,11813.2917
396.0055,11795.6833
396.1786,11850.225
396.3516,11955.1833
396.5246,11881.0583
396.6975,11766.5417
396.8705,11834.95
397.0434,12238.05
397.2163,11916.4167
397.3892,11818.0625
397.5621,12031.3875
397.735,12191.7625
397.9077,12503.1167
398.0806,12583.975
398.2534,12355.9542
398.4261,12546.0542
398.5989,12684.1333
398.7716,13107.6667
398.9443,13008.4833
399.117,12818.5458
399.2896,12661.4333
399.4623,12483.45
399.6349,12404.425
399.8075,12232.6083
399.9801,11989.1667
400.1526,11980.8042
400.3252,11639.6708
400.4977,11382.45
400.6702,11358.9
400.8427,11293.7458
401.0151,11399.9667
401.1875,11370.075
401.36,11362.1417
401.5323,11403.2458
401.7047,11214.7333
401.877,11158.9083
402.0494,11146.9833
402.2216,11282.0125
402.394,11474.2333
402.5662,11370.4667
402.7385,11396.0375
402.9107,11357.9583
403.0829,11339.05
403.2551,11342.6458
403.4272,11241.4833
403.5994,11261.4958
403.7715,11390.3292
403.9436,11521.1625
404.1156,11497.0458
