Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-10 14:32:05.227559
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1333.1875
218.2508,1356.975
218.442,1381.5542
218.6332,1409.1042
218.8244,1434.05
219.0156,1460.5917
219.2067,1489.325
219.3979,1519.9042
219.589,1549.9917
219.7801,1581.4583
219.9712,1613.1875
220.1623,1645.0125
220.3533,1681.7667
220.5444,1717.0292
220.7354,1754.3042
220.9264,1790.2292
221.1174,1829.7917
221.3083,1870.8125
221.4993,1907.5958
221.6902,1948.0208
221.8812,1992.2125
222.0721,2036.325
222.263,2083.925
222.4538,2129.1375
222.6447,2178.7958
222.8355,2226.6208
223.0264,2273.3625
223.2172,2323.5792
223.408,2374.9417
223.5987,2429.0667
223.7895,2479.9417
223.9802,2537.7083
224.1709,2592.8583
224.3616,2650.7458
224.5524,2709.5333
224.743,2770.8125
224.9337,2828.5375
225.1243,2894.9917
225.315,2958.1083
225.5056,3020.35
225.6962,3084.2792
225.8867,3153.5833
226.0773,3219.975
226.2678,3286.1583
226.4584,3358.875
226.6489,3428.3583
226.8394,3497.0125
227.0298,3566.4042
227.2203,3644.9375
227.4108,3725.1583
227.6012,3800.7958
227.7916,3877.3542
227.982,3956.3083
228.1723,4032.425
228.3627,4114.2375
228.5531,4191.0458
228.7434,4272.8583
228.9337,4354.6958
229.124,4441.75
229.3143,4526.8083
229.5045,4619.9667
229.6948,4712.0417
229.885,4806.4958
230.0752,4903.3667
230.2654,4994.7667
230.4556,5090.1083
230.6457,5184.75
230.8358,5279.6542
231.026,5370.7417
231.2161,5464.5333
231.4062,5561.2958
231.5963,5655.5292
231.7863,5752.8417
231.9764,5855.6708
232.1664,5958.4083
232.3564,6065.2333
232.5464,6170.5708
232.7364,6273.75
232.9263,6375.5083
233.1163,6484.0708
233.3062,6597.4375
233.4961,6715.3292
233.686,6822.0
233.8758,6918.6375
234.0657,7019.8708
234.2555,7133.2583
234.4454,7241.5042
234.6352,7350.4458
234.825,7458.3583
235.0147,7560.3042
235.2045,7668.3125
235.3942,7775.0375
235.5839,7881.3875
235.7737,7986.6625
235.9633,8091.125
236.153,8204.4
236.3427,8319.0625
236.5323,8427.2125
236.7219,8530.2833
236.9115,8619.8
237.1011,8717.6583
237.2907,8826.8625
237.4803,8935.0125
237.6698,9035.6375
237.8593,9141.3042
238.0488,9246.3083
238.2383,9352.8125
238.4278,9452.9625
238.6172,9568.0958
238.8066,9667.8833
238.9961,9772.2875
239.1855,9883.9292
239.3748,9988.5042
239.5642,10084.2458
239.7536,10185.9208
239.9429,10286.0917
240.1322,10375.9792
240.3215,10475.4458
240.5108,10571.725
240.7001,10673.3458
240.8893,10773.925
241.0786,10864.5875
241.2677,10953.8208
241.457,11057.625
241.6461,11130.8625
241.8353,11210.2333
242.0244,11293.7083
242.2136,11372.8625
242.4027,11454.9375
242.5918,11532.6292
242.7809,11611.3042
242.9699,11657.175
243.159,11703.4625
243.348,11801.7625
243.537,11902.3667
243.726,11987.8583
243.915,12066.3667
244.1039,12135.1708
244.2929,12187.6542
244.4818,12211.7083
244.6707,12281.4958
244.8596,12378.4542
245.0485,12474.1917
245.2373,12567.5333
245.4262,12652.6292
245.615,12726.3625
245.8038,12794.025
245.9926,12869.1708
246.1814,12940.9625
246.3701,12951.7792
246.5589,12961.3083
246.7476,13019.9792
246.9363,13126.1417
247.1249,13211.2458
247.3136,13294.7125
247.5023,13366.5
247.6909,13450.8458
247.8795,13516.6417
248.0681,13599.0708
248.2567,13665.8833
248.4453,13734.275
248.6338,13797.1917
248.8224,13830.3333
249.0109,13807.0375
249.1994,13847.25
249.3878,13933.6042
249.5763,14016.6708
249.7648,14091.6292
249.9532,14160.0458
250.1416,14243.3458
250.33,14325.8958
250.5183,14405.5083
250.7067,14459.9375
250.8951,14519.1875
251.0834,14573.9667
251.2717,14622.1917
251.46,14670.5542
251.6483,14717.9292
251.8365,14751.0917
252.0247,14744.2917
252.213,14782.45
252.4012,14843.7333
252.5894,14931.8917
252.7775,14987.8042
252.9657,15041.1167
253.1538,15110.1
253.3419,15159.6958
253.53,15196.2
253.7181,15245.575
253.9062,15296.3917
254.0942,15340.6958
254.2823,15368.6125
254.4703,15399.9333
254.6583,15445.7083
254.8463,15484.1917
255.0342,15500.2833
255.2222,15529.9583
255.4101,15539.5917
255.598,15528.7292
255.7859,15565.3708
255.9738,15630.1167
256.1616,15693.575
256.3495,15760.8042
256.5373,15811.925
256.7251,15888.325
256.9129,15935.8042
257.1006,15976.7042
257.2884,16023.8292
257.4761,16087.0708
257.6638,16123.2333
257.8515,16147.2
258.0392,16175.625
258.2269,16195.2833
258.4146,16219.4708
258.6022,16245.0167
258.7898,16255.5042
258.9774,16272.675
259.165,16305.9333
259.3525,16342.0625
259.5401,16355.1542
259.7276,16390.1583
259.9151,16424.475
260.1026,16448.1417
260.2901,16483.7333
260.4776,16512.35
260.665,16572.4417
260.8524,16617.4917
261.0398,16668.6708
261.2272,16697.4
261.4146,16704.1792
261.6019,16737.6167
261.7893,16763.9833
261.9766,16783.3083
262.1639,16813.6125
262.3512,16811.3792
262.5384,16814.6833
262.7257,16819.975
262.9129,16840.1792
263.1001,16849.8042
263.2873,16880.675
263.4745,16899.9958
263.6617,16877.8333
263.8488,16891.8708
264.0359,16910.6083
264.2231,16913.9375
264.4101,16925.2542
264.5972,16942.9292
264.7842,16949.6333
264.9713,16962.7458
265.1583,16962.725
265.3453,16971.8667
265.5323,16988.9958
265.7193,17007.0167
265.9062,17031.5708
266.0931,17032.9833
266.2801,17040.0708
266.4669,17057.8583
266.6538,17073.8708
266.8407,17093.8125
267.0276,17085.0292
267.2143,17076.7833
267.4012,17087.0375
267.588,17062.6917
267.7747,17060.4167
267.9615,17059.5583
268.1482,17056.4458
268.3349,17063.5417
268.5217,17059.1667
268.7083,17043.475
268.895,17036.2542
269.0817,17047.3917
269.2682,17040.7083
269.4549,17018.8375
269.6415,16978.0333
269.8281,16966.9
270.0146,16982.5583
270.2012,16985.1292
270.3877,16995.3625
270.5742,16983.6625
270.7607,16982.5792
270.9472,16977.7708
271.1336,16966.375
271.32,16952.7667
271.5065,16932.8042
271.6929,16931.25
271.8792,16931.3833
272.0656,16925.1583
272.252,16925.4333
272.4383,16925.1708
272.6246,16913.4417
272.8109,16903.7917
272.9972,16923.5583
273.1835,16931.1917
273.3697,16935.175
273.5559,16938.2292
273.7421,16931.3708
273.9283,16924.1667
274.1145,16918.0083
274.3007,16915.9042
274.4868,16920.3458
274.6729,16933.5292
274.859,16935.0
275.0451,16927.0333
275.2311,16881.9542
275.4172,16885.6
275.6032,16896.4042
275.7892,16906.2083
275.9752,16903.2917
276.1612,16905.5167
276.3472,16885.1792
276.5331,16875.0833
276.719,16868.0375
276.9049,16865.5292
277.0908,16839.7625
277.2767,16836.9625
277.4625,16830.8958
277.6484,16822.9458
277.8342,16802.4375
278.02,16792.6417
278.2057,16803.9833
278.3915,16810.125
278.5772,16810.9625
278.763,16789.5875
278.9487,16797.1708
279.1343,16808.2125
279.32,16795.1542
279.5057,16765.0458
279.6913,16713.5958
279.877,16704.3458
280.0625,16692.9667
280.2481,16665.2833
280.4337,16639.95
280.6192,16650.0542
280.8048,16659.5333
280.9903,16635.4875
281.1758,16605.7458
281.3612,16577.95
281.5467,16562.4542
281.7321,16576.5
281.9175,16577.6333
282.1029,16563.3292
282.2884,16560.2
282.4737,16529.7917
282.6591,16503.8583
282.8444,16491.0167
283.0297,16482.5833
283.215,16474.025
283.4002,16463.0208
283.5855,16431.2458
283.7707,16387.2583
283.956,16360.6417
284.1412,16347.3042
284.3264,16349.3875
284.5115,16362.2333
284.6967,16358.7333
284.8818,16331.4083
285.0669,16295.6292
285.252,16283.0542
285.4371,16282.7542
285.6222,16253.7042
285.8072,16229.4042
285.9922,16209.9583
286.1772,16210.9292
286.3622,16215.7208
286.5472,16182.9333
286.7321,16157.3708
286.9171,16162.9708
287.102,16157.7292
287.2869,16158.7333
287.4717,16175.3
287.6566,16166.4417
287.8415,16158.7458
288.0263,16139.4875
288.2111,16101.1958
288.3959,16063.7458
288.5806,16058.5917
288.7654,16053.1208
288.9501,16076.8458
289.1348,16079.2
289.3195,16069.0458
289.5042,16064.6458
289.6889,16068.9375
289.8735,16026.5042
290.0581,16010.0792
290.2428,15972.4583
290.4273,15969.2542
290.6119,15976.6
290.7965,15963.8125
290.981,15954.8375
291.1655,15943.3667
291.35,15899.1583
291.5345,15861.4375
291.719,15855.6708
291.9034,15852.6042
292.0878,15870.9958
292.2722,15854.4833
292.4566,15832.8292
292.641,15832.0458
292.8253,15816.6542
293.0096,15796.6042
293.194,15798.0083
293.3783,15790.8917
293.5626,15788.5667
293.7468,15780.7875
293.9311,15776.1375
294.1153,15741.1208
294.2995,15681.7708
294.4837,15645.3333
294.6678,15614.6042
294.852,15591.2917
295.0361,15592.9375
295.2202,15587.3167
295.4043,15592.75
295.5884,15580.7458
295.7725,15563.6167
295.9565,15544.8208
296.1405,15503.3375
296.3246,15485.8208
296.5085,15500.3708
296.6925,15513.2833
296.8764,15502.1125
297.0603,15480.9042
297.2443,15463.475
297.4282,15432.6125
297.612,15406.7375
297.7959,15377.4083
297.9797,15362.5833
298.1635,15335.6
298.3474,15351.7792
298.5311,15364.05
298.7149,15334.6958
298.8987,15289.0958
299.0823,15271.3625
299.2661,15230.3667
299.4498,15175.9292
299.6334,15167.7
299.8171,15158.6875
300.0007,15142.9042
300.1843,15129.5125
300.368,15112.9792
300.5515,15090.1208
300.7351,15075.7042
300.9186,15058.9833
301.1021,15024.8333
301.2857,15015.475
301.4691,15001.2
301.6526,14996.0458
301.8361,14969.4167
302.0195,14941.3958
302.2029,14921.5833
302.3863,14914.525
302.5697,14883.2708
302.753,14880.9917
302.9364,14881.7125
303.1197,14887.8417
303.303,14869.5208
303.4863,14837.5292
303.6696,14785.0292
303.8528,14749.3125
304.036,14729.85
304.2192,14725.8583
304.4024,14713.875
304.5856,14683.6917
304.7688,14666.5333
304.9519,14663.45
305.135,14642.5167
305.3181,14624.1917
305.5012,14601.2042
305.6842,14598.0958
305.8673,14574.4333
306.0504,14544.025
306.2333,14503.4167
306.4163,14491.8
306.5993,14464.0667
306.7822,14451.0208
306.9652,14444.7167
307.1481,14419.9208
307.331,14394.6
307.5139,14371.2208
307.6967,14347.7708
307.8796,14317.2917
308.0624,14301.6875
308.2452,14269.9417
308.428,14245.6083
308.6107,14239.7208
308.7935,14213.2875
308.9762,14199.1042
309.1589,14175.1625
309.3416,14150.0458
309.5243,14130.7125
309.7069,14118.55
309.8896,14094.9917
310.0721,14063.7625
310.2548,14053.5667
310.4373,14049.9792
310.6199,14055.6417
310.8024,14039.3333
310.985,14026.4458
311.1674,13990.0333
311.3499,13957.8208
311.5324,13942.9
311.7148,13948.8125
311.8973,13918.3458
312.0797,13900.2667
312.2621,13892.8958
312.4445,13881.725
312.6268,13856.3292
312.8091,13841.8208
312.9915,13813.6042
313.1738,13790.7042
313.356,13754.8583
313.5383,13722.1958
313.7206,13711.5292
313.9027,13693.7
314.085,13677.7333
314.2672,13665.0708
314.4493,13632.5417
314.6314,13621.7333
314.8136,13630.3167
314.9957,13613.6333
315.1778,13580.0292
315.3598,13567.0708
315.5419,13548.0125
315.724,13530.8
315.9059,13491.3583
316.088,13474.6333
316.2699,13483.5833
316.4519,13487.0792
316.6338,13463.5708
316.8157,13427.9
316.9977,13411.1167
317.1795,13432.2792
317.3614,13435.4292
317.5432,13420.8125
317.7251,13388.8375
317.9069,13340.8917
318.0887,13302.15
318.2704,13281.1083
318.4522,13278.6625
318.6339,13290.125
318.8156,13319.2875
318.9973,13320.3583
319.179,13299.125
319.3607,13275.2083
319.5423,13271.4625
319.7239,13264.9375
319.9055,13262.85
320.0871,13249.3875
320.2687,13243.7167
320.4502,13248.1542
320.6317,13233.325
320.8132,13233.0708
320.9947,13205.6708
321.1761,13186.5458
321.3576,13163.55
321.5391,13162.65
321.7205,13165.4167
321.9019,13165.4833
322.0832,13142.3208
322.2646,13104.1
322.4459,13086.2708
322.6272,13052.9083
322.8085,13021.925
322.9898,13008.7292
323.1711,13011.2875
323.3523,13013.625
323.5335,12999.1333
323.7147,13030.3667
323.8959,13073.1875
324.0771,13086.7667
324.2582,13083.275
324.4393,13075.7333
324.6204,13086.1583
324.8015,13058.4917
324.9826,13049.275
325.1637,13071.6542
325.3447,13073.3958
325.5257,13089.6708
325.7067,13108.8583
325.8877,13086.8875
326.0686,13059.5
326.2496,13045.2042
326.4305,13012.625
326.6114,12991.3958
326.7922,13011.0292
326.9731,13014.9458
327.1539,12984.2333
327.3347,12985.3667
327.5155,13000.1333
327.6963,13014.9542
327.8771,13001.1333
328.0578,12953.1542
328.2385,12909.6167
328.4193,12901.3875
328.5999,12881.0375
328.7806,12839.0417
328.9613,12882.1458
329.1419,12914.4333
329.3225,12938.725
329.5031,12942.1
329.6837,12921.6083
329.8642,12903.95
330.0447,12901.8625
330.2252,12868.3667
330.4057,12808.25
330.5862,12769.6375
330.7667,12755.2458
330.9471,12804.4125
331.1275,12800.4083
331.3079,12756.0875
331.4883,12710.8667
331.6687,12717.0583
331.849,12711.2583
332.0293,12685.6167
332.2096,12654.2125
332.3899,12627.5083
332.5702,12667.7667
332.7504,12682.0958
332.9306,12665.0292
333.1108,12646.7083
333.291,12628.8875
333.4712,12614.625
333.6514,12572.7333
333.8315,12561.1333
334.0116,12570.9833
334.1917,12572.025
334.3717,12591.2417
334.5518,12619.3208
334.7318,12600.4625
334.9119,12551.9958
335.0918,12539.8333
335.2718,12583.9458
335.4518,12593.0958
335.6317,12599.3583
335.8116,12574.6
335.9915,12471.45
336.1714,12375.0417
336.3513,12418.4
336.5311,12483.5625
336.7109,12478.1375
336.8907,12420.2208
337.0705,12356.75
337.2502,12305.425
337.43,12323.225
337.6097,12367.375
337.7894,12381.1958
337.9691,12336.9375
338.1488,12315.4667
338.3284,12354.5917
338.508,12384.0542
338.6877,12418.7042
338.8672,12395.2708
339.0468,12383.2958
339.2263,12326.5833
339.4059,12302.5792
339.5854,12372.675
339.7649,12389.0625
339.9443,12400.4583
340.1238,12425.625
340.3032,12399.8042
340.4826,12377.7125
340.662,12333.7167
340.8414,12281.3542
341.0207,12289.6458
341.2001,12319.0167
341.3794,12275.85
341.5587,12273.4042
341.738,12302.5625
341.9172,12318.0792
342.0965,12343.1167
342.2757,12275.4333
342.4549,12203.825
342.6341,12221.1208
342.8132,12217.3833
342.9923,12297.6667
343.1715,12340.8
343.3506,12308.8167
343.5296,12268.3875
343.7087,12228.8958
343.8878,12167.9792
344.0668,12085.3458
344.2458,12019.65
344.4248,12011.7708
344.6037,12034.875
344.7827,12078.6292
344.9616,12117.3625
345.1405,12157.55
345.3194,12136.3583
345.4982,12142.7667
345.6771,12126.1125
345.8559,12085.85
346.0347,12043.6958
346.2135,12011.3208
346.3923,12070.9042
346.571,12073.0
346.7498,12055.2833
346.9285,12101.475
347.1071,12097.6167
347.2859,12035.425
347.4645,12001.9375
347.6431,11971.6917
347.8217,12015.4833
348.0003,12081.8
348.1789,12064.7833
348.3574,12003.725
348.5359,11966.0667
348.7145,11981.7333
348.893,11976.4458
349.0714,11915.1958
349.2499,11885.8875
349.4283,11870.7625
349.6068,11845.6917
349.7852,11813.8125
349.9635,11893.5375
350.1419,11941.1125
350.3202,11955.3125
350.4985,11936.7875
350.6768,11886.3583
350.8551,11883.8625
351.0334,11843.0333
351.2116,11801.8042
351.3898,11770.7458
351.568,11759.2583
351.7462,11834.2667
351.9243,11855.8875
352.1025,11797.5458
352.2806,11748.1958
352.4587,11684.8833
352.6368,11637.2417
352.8148,11663.2125
352.9929,11713.7708
353.1709,11735.3542
353.3489,11724.1917
353.5268,11746.6042
353.7048,11722.8083
353.8828,11729.9208
354.0607,11727.8208
354.2386,11695.8917
354.4165,11711.75
354.5943,11709.4917
354.7722,11699.8208
354.95,11718.6458
355.1278,11729.2292
355.3056,11666.9042
355.4833,11582.9125
355.6611,11566.6708
355.8388,11537.9375
356.0165,11518.2375
356.1942,11558.2458
356.3719,11609.4167
356.5495,11495.7958
356.7271,11430.1208
356.9047,11434.25
357.0823,11368.6458
357.2599,11415.0042
357.4374,11439.6417
357.6149,11441.1833
357.7924,11421.5875
357.9699,11353.8333
358.1474,11259.2958
358.3248,11221.15
358.5023,11206.9583
358.6797,11149.0542
358.8571,11177.425
359.0344,11236.6625
359.2118,11303.7667
359.3891,11304.9208
359.5664,11330.5542
359.7437,11365.475
359.9209,11345.4458
360.0982,11339.2958
360.2754,11264.7167
360.4526,11218.6417
360.6298,11201.0
360.807,11179.3167
360.9841,11105.9583
361.1613,11125.0625
361.3383,11172.1833
361.5154,11200.7583
361.6925,11206.6833
361.8695,11090.5625
362.0466,11046.275
362.2236,11102.975
362.4005,11144.1958
362.5775,11183.0042
362.7545,11214.2917
362.9314,11189.0292
363.1083,11082.1
363.2852,11020.8292
363.462,11039.7417
363.6389,11054.5333
363.8157,11092.6792
363.9925,11120.7125
364.1693,11128.4208
364.346,11062.3292
364.5228,11017.5042
364.6996,11006.8875
364.8762,10968.1417
365.0529,11006.7292
365.2296,11062.775
365.4062,11136.5333
365.5829,11141.8667
365.7595,11147.0667
365.9361,11191.5583
366.1126,11182.2208
366.2892,11215.3583
366.4657,11332.1333
366.6422,11461.2667
366.8186,11415.4542
366.9951,11445.175
367.1716,11415.7875
367.348,11410.575
367.5244,11466.9417
367.7008,11456.4875
367.8772,11387.0708
368.0535,11200.8667
368.2298,11258.5458
368.4061,11399.175
368.5824,11311.0208
368.7586,11324.8125
368.9349,11382.3292
369.1111,11348.8083
369.2873,11295.6833
369.4635,11266.9125
369.6396,11297.1417
369.8158,11225.2
369.9919,11269.425
370.168,11304.9042
370.3441,11288.05
370.5202,11100.1667
370.6962,10967.3708
370.8722,10917.625
371.0482,10956.1417
371.2242,11088.7333
371.4002,11271.875
371.5761,11347.9333
371.752,11246.2917
371.9279,11138.6917
372.1038,10999.275
372.2796,10935.1542
372.4555,11033.5625
372.6313,11158.5083
372.8071,11080.6875
372.9829,11089.7458
373.1586,11071.325
373.3344,11010.825
373.5101,10833.5
373.6858,10795.05
373.8615,10834.025
374.0371,10982.3417
374.2127,11152.3667
374.3884,11108.5875
374.564,10969.4
374.7395,10899.4542
374.9151,10857.6125
375.0906,11003.8917
375.2661,11277.2083
375.4416,11330.2167
375.6171,11463.8
375.7925,11452.5042
375.968,11384.3458
376.1434,11345.25
376.3188,11271.3708
376.4941,11249.4167
376.6695,11321.95
376.8448,11333.3833
377.0201,11407.4458
377.1954,11396.9333
377.3707,11533.7042
377.5459,11603.8667
377.7212,11713.2
377.8964,12027.225
378.0715,12231.5875
378.2467,12036.4792
378.4218,12114.0333
378.597,11945.1875
378.7721,11706.6875
378.9472,11709.8375
379.1222,11754.925
379.2973,11980.1583
379.4723,12224.6292
379.6473,12343.1333
379.8223,12117.7917
379.9972,11839.9
380.1722,11829.5667
380.3471,11876.4292
380.522,11932.0458
380.6969,11842.5375
380.8717,12016.15
381.0466,12036.8875
381.2214,11915.0625
381.3962,11812.175
381.571,11610.5417
381.7457,11537.2958
381.9204,11653.3917
382.0952,11528.2
382.2699,11641.1458
382.4445,11941.8708
382.6192,11899.5042
382.7938,12131.0667
382.9685,12369.1
383.1431,12168.9125
383.3176,11749.925
383.4922,11582.875
383.6667,11628.625
383.8412,11581.225
384.0157,11466.225
384.1902,11580.7542
384.3646,11855.975
384.5391,11921.525
384.7134,11982.9125
384.8878,12179.8083
385.0622,12361.1417
385.2365,12325.5292
385.4109,12004.4208
385.5852,11868.95
385.7594,11877.6125
385.9337,11919.475
386.1079,11990.5833
386.2822,12368.9167
386.4564,12625.2
386.6306,12336.275
386.8047,12387.7208
386.9789,12538.4208
387.153,12455.3083
387.3271,12836.3542
387.5012,12893.5875
387.6752,13177.35
387.8492,13427.1333
388.0233,13282.2083
388.1972,12951.9583
388.3712,12998.1917
388.5452,13026.3792
388.7191,13022.3458
388.893,13377.3958
389.0669,13496.3125
389.2408,13001.0167
389.4146,12561.375
389.5884,12292.3292
389.7623,12167.0667
389.9361,12179.625
390.1098,12226.8083
390.2835,12348.9458
390.4573,12272.0458
390.631,12201.8042
390.8047,12428.7458
390.9784,12686.8458
391.152,12624.55
391.3256,12734.8
391.4992,12838.9167
391.6728,12673.3833
391.8464,12734.6083
392.0199,12941.4625
392.1934,12811.5542
392.3669,12875.65
392.5403,13124.5458
392.7138,13114.0667
392.8873,13223.2625
393.0607,13321.675
393.2341,13355.3125
393.4074,13291.7958
393.5808,12815.8833
393.7542,12590.65
393.9274,12812.4708
394.1007,12757.2667
394.274,13025.3708
394.4472,13039.2917
394.6205,13225.925
394.7937,13778.3208
394.9668,14058.1375
395.14,13926.4792
395.3131,13502.5708
395.4863,13145.2875
395.6594,13114.8667
395.8325,12975.4125
396.0055,12978.3
396.1786,12878.2958
396.3516,12779.6083
396.5246,12637.5667
396.6975,12328.45
396.8705,12145.1167
397.0434,12523.6833
397.2163,12341.25
397.3892,12375.8542
397.5621,12749.0208
397.735,13110.9083
397.9077,13592.1292
398.0806,13923.3208
398.2534,13685.675
398.4261,13896.5333
398.5989,13967.6083
398.7716,14486.8917
398.9443,14477.1875
399.117,14333.4458
399.2896,14188.9375
399.4623,14065.8208
399.6349,13931.9208
399.8075,13747.0167
399.9801,13526.7042
400.1526,13600.9625
400.3252,13330.925
400.4977,13032.2167
400.6702,12848.05
400.8427,12841.8792
401.0151,13041.6167
401.1875,13078.0958
401.36,13095.3667
401.5323,13180.3583
401.7047,12996.0083
401.877,12895.9667
402.0494,12949.9042
402.2216,13069.8125
402.394,13310.5583
402.5662,13192.7708
402.7385,13239.8333
402.9107,13254.0208
403.0829,13138.7625
403.2551,13013.525
403.4272,12852.5917
403.5994,12902.2333
403.7715,13151.0417
403.9436,13451.1708
404.1156,13393.5125
