Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-10 22:10:51.646740
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1188.35
218.2508,1209.8125
218.442,1231.6
218.6332,1255.8417
218.8244,1277.1125
219.0156,1300.2958
219.2067,1326.8917
219.3979,1352.6083
219.589,1381.3792
219.7801,1407.9375
219.9712,1436.0333
220.1623,1464.7333
220.3533,1495.5583
220.5444,1527.5708
220.7354,1558.825
220.9264,1591.1125
221.1174,1625.8667
221.3083,1661.4333
221.4993,1696.1958
221.6902,1730.75
221.8812,1770.65
222.0721,1808.4667
222.263,1850.4375
222.4538,1891.6333
222.6447,1933.575
222.8355,1977.1917
223.0264,2019.8417
223.2172,2065.8542
223.408,2112.4625
223.5987,2158.0958
223.7895,2205.95
223.9802,2256.1625
224.1709,2305.025
224.3616,2356.6042
224.5524,2407.1542
224.743,2463.4125
224.9337,2513.2375
225.1243,2573.7417
225.315,2628.5958
225.5056,2684.5917
225.6962,2743.0333
225.8867,2802.775
226.0773,2864.0667
226.2678,2923.4458
226.4584,2989.0833
226.6489,3051.0792
226.8394,3111.275
227.0298,3176.5917
227.2203,3243.7667
227.4108,3317.7833
227.6012,3388.7583
227.7916,3453.0875
227.982,3526.9
228.1723,3592.8958
228.3627,3669.4208
228.5531,3736.8667
228.7434,3810.0875
228.9337,3886.15
229.124,3963.1875
229.3143,4040.1458
229.5045,4126.0333
229.6948,4207.0333
229.885,4292.3167
230.0752,4378.5
230.2654,4462.7292
230.4556,4547.5458
230.6457,4631.8417
230.8358,4716.7708
231.026,4801.175
231.2161,4885.975
231.4062,4972.2167
231.5963,5056.0625
231.7863,5144.8667
231.9764,5238.9208
232.1664,5333.8542
232.3564,5430.8125
232.5464,5521.5667
232.7364,5619.425
232.9263,5710.3375
233.1163,5808.2042
233.3062,5909.3833
233.4961,6016.8708
233.686,6115.4125
233.8758,6204.9042
234.0657,6296.2208
234.2555,6397.1417
234.4454,6494.975
234.6352,6594.7375
234.825,6693.4625
235.0147,6785.5208
235.2045,6883.4875
235.3942,6979.0
235.5839,7074.5167
235.7737,7170.5833
235.9633,7265.7875
236.153,7371.45
236.3427,7473.8875
236.5323,7572.5833
236.7219,7667.3458
236.9115,7746.8833
237.1011,7839.4083
237.2907,7937.7083
237.4803,8037.75
237.6698,8125.1708
237.8593,8220.9375
238.0488,8315.6708
238.2383,8412.7167
238.4278,8501.5917
238.6172,8606.4375
238.8066,8698.9458
238.9961,8795.6042
239.1855,8891.925
239.3748,8986.7458
239.5642,9074.7625
239.7536,9167.0708
239.9429,9258.3792
240.1322,9338.6
240.3215,9427.1417
240.5108,9513.5292
240.7001,9605.8083
240.8893,9693.7042
241.0786,9777.3458
241.2677,9859.1417
241.457,9954.0042
241.6461,10021.6625
241.8353,10093.7792
242.0244,10169.9708
242.2136,10238.6125
242.4027,10315.05
242.5918,10387.4583
242.7809,10457.7958
242.9699,10500.9125
243.159,10540.2583
243.348,10631.1958
243.537,10725.875
243.726,10806.2458
243.915,10878.3917
244.1039,10946.5667
244.2929,10990.5417
244.4818,11011.8917
244.6707,11070.4667
244.8596,11163.8375
245.0485,11249.6708
245.2373,11333.4625
245.4262,11415.4458
245.615,11483.1125
245.8038,11540.525
245.9926,11607.3958
246.1814,11676.2042
246.3701,11689.2833
246.5589,11687.5167
246.7476,11745.9458
246.9363,11845.7333
247.1249,11921.9875
247.3136,11992.3583
247.5023,12063.9458
247.6909,12145.8625
247.8795,12206.6167
248.0681,12280.8417
248.2567,12336.925
248.4453,12401.6667
248.6338,12459.3042
248.8224,12489.4292
249.0109,12465.7917
249.1994,12498.8292
249.3878,12580.6042
249.5763,12659.7708
249.7648,12723.0083
249.9532,12790.9
250.1416,12865.0083
250.33,12937.6042
250.5183,13011.2458
250.7067,13059.4333
250.8951,13114.1333
251.0834,13158.7125
251.2717,13207.9833
251.46,13251.8
251.6483,13297.9083
251.8365,13328.6917
252.0247,13318.5375
252.213,13355.95
252.4012,13408.7083
252.5894,13487.975
252.7775,13537.9667
252.9657,13580.625
253.1538,13645.1833
253.3419,13692.8917
253.53,13728.4375
253.7181,13775.7958
253.9062,13821.4083
254.0942,13857.7667
254.2823,13888.7667
254.4703,13915.1875
254.6583,13950.1
254.8463,13987.0958
255.0342,14010.4875
255.2222,14032.1917
255.4101,14041.1333
255.598,14032.4375
255.7859,14064.8958
255.9738,14125.225
256.1616,14179.9375
256.3495,14240.625
256.5373,14288.675
256.7251,14355.6625
256.9129,14395.6708
257.1006,14431.3458
257.2884,14478.6583
257.4761,14532.0208
257.6638,14565.7417
257.8515,14581.7417
258.0392,14606.4958
258.2269,14630.9792
258.4146,14650.05
258.6022,14680.8917
258.7898,14683.6583
258.9774,14700.3333
259.165,14723.9042
259.3525,14757.9542
259.5401,14770.4042
259.7276,14797.9333
259.9151,14828.55
260.1026,14850.9958
260.2901,14882.375
260.4776,14917.8292
260.665,14970.7375
260.8524,15008.6292
261.0398,15055.4
261.2272,15077.525
261.4146,15084.7042
261.6019,15106.8208
261.7893,15134.4958
261.9766,15153.8042
262.1639,15176.8625
262.3512,15178.0292
262.5384,15180.7083
262.7257,15188.9667
262.9129,15200.2333
263.1001,15207.0417
263.2873,15233.5333
263.4745,15247.125
263.6617,15229.3667
263.8488,15240.3333
264.0359,15254.7792
264.2231,15257.8875
264.4101,15267.6292
264.5972,15280.2917
264.7842,15288.4833
264.9713,15296.8167
265.1583,15294.4042
265.3453,15308.0875
265.5323,15321.7458
265.7193,15338.575
265.9062,15361.5542
266.0931,15363.5875
266.2801,15368.25
266.4669,15381.4708
266.6538,15392.0542
266.8407,15405.6583
267.0276,15393.8792
267.2143,15384.65
267.4012,15395.0583
267.588,15370.1167
267.7747,15367.1
267.9615,15365.9125
268.1482,15359.2667
268.3349,15362.3875
268.5217,15355.9167
268.7083,15337.1167
268.895,15333.7667
269.0817,15344.75
269.2682,15338.1125
269.4549,15320.0167
269.6415,15288.1208
269.8281,15276.85
270.0146,15288.825
270.2012,15290.3625
270.3877,15293.075
270.5742,15287.6792
270.7607,15279.5708
270.9472,15274.1625
271.1336,15265.1542
271.32,15248.7
271.5065,15237.3917
271.6929,15226.7167
271.8792,15233.1875
272.0656,15226.7208
272.252,15225.0333
272.4383,15224.2125
272.6246,15212.0917
272.8109,15201.6292
272.9972,15213.8792
273.1835,15220.9042
273.3697,15227.65
273.5559,15225.7875
273.7421,15222.1042
273.9283,15213.4333
274.1145,15201.825
274.3007,15196.2667
274.4868,15197.5417
274.6729,15211.325
274.859,15207.7458
275.0451,15199.575
275.2311,15158.7333
275.4172,15166.6708
275.6032,15170.8292
275.7892,15180.7042
275.9752,15177.7167
276.1612,15183.75
276.3472,15162.6792
276.5331,15150.325
276.719,15146.7542
276.9049,15143.3708
277.0908,15122.1167
277.2767,15116.3333
277.4625,15112.7292
277.6484,15100.3792
277.8342,15077.9833
278.02,15066.4458
278.2057,15070.9
278.3915,15080.7542
278.5772,15072.375
278.763,15051.6708
278.9487,15061.6417
279.1343,15068.3458
279.32,15054.4792
279.5057,15034.2875
279.6913,14986.4792
279.877,14970.9292
280.0625,14962.6292
280.2481,14937.2625
280.4337,14921.0583
280.6192,14927.5208
280.8048,14934.6625
280.9903,14914.2792
281.1758,14893.625
281.3612,14867.1708
281.5467,14852.1042
281.7321,14861.275
281.9175,14856.4667
282.1029,14845.1958
282.2884,14838.7042
282.4737,14810.2792
282.6591,14786.9292
282.8444,14780.8292
283.0297,14767.0792
283.215,14758.6375
283.4002,14747.0833
283.5855,14721.7125
283.7707,14678.85
283.956,14662.4417
284.1412,14642.6667
284.3264,14640.6458
284.5115,14652.2667
284.6967,14647.8833
284.8818,14627.525
285.0669,14590.0125
285.252,14581.1333
285.4371,14574.4292
285.6222,14552.975
285.8072,14531.9042
285.9922,14514.0417
286.1772,14511.9
286.3622,14518.5167
286.5472,14489.1542
286.7321,14458.8083
286.9171,14463.7792
287.102,14462.275
287.2869,14465.3083
287.4717,14483.0083
287.6566,14469.6708
287.8415,14460.1125
288.0263,14447.8333
288.2111,14411.4
288.3959,14375.3375
288.5806,14368.0958
288.7654,14362.6083
288.9501,14383.7833
289.1348,14381.3042
289.3195,14372.0792
289.5042,14369.4833
289.6889,14375.0625
289.8735,14341.8
290.0581,14325.3417
290.2428,14292.3042
290.4273,14281.7917
290.6119,14288.275
290.7965,14277.5333
290.981,14271.3583
291.1655,14258.9875
291.35,14216.4167
291.5345,14183.8583
291.719,14185.2958
291.9034,14179.2333
292.0878,14195.5292
292.2722,14180.7917
292.4566,14155.3167
292.641,14153.9958
292.8253,14142.625
293.0096,14125.2208
293.194,14124.8958
293.3783,14116.2667
293.5626,14116.4958
293.7468,14108.2375
293.9311,14099.925
294.1153,14070.8625
294.2995,14019.5458
294.4837,13983.6208
294.6678,13953.4917
294.852,13934.9875
295.0361,13937.75
295.2202,13932.9458
295.4043,13935.35
295.5884,13922.4958
295.7725,13905.9917
295.9565,13889.7083
296.1405,13855.4125
296.3246,13833.6542
296.5085,13843.575
296.6925,13857.4292
296.8764,13846.7792
297.0603,13831.875
297.2443,13807.0
297.4282,13782.9333
297.612,13756.1917
297.7959,13724.5875
297.9797,13709.125
298.1635,13678.5208
298.3474,13691.8042
298.5311,13699.1417
298.7149,13671.7083
298.8987,13631.475
299.0823,13610.5625
299.2661,13577.7167
299.4498,13529.275
299.6334,13522.6083
299.8171,13516.9917
300.0007,13503.4542
300.1843,13486.825
300.368,13471.5167
300.5515,13456.8333
300.7351,13435.9083
300.9186,13426.4667
301.1021,13402.7917
301.2857,13389.0292
301.4691,13378.1
301.6526,13378.075
301.8361,13347.7167
302.0195,13320.05
302.2029,13304.7
302.3863,13294.4833
302.5697,13268.8292
302.753,13264.6
302.9364,13262.4
303.1197,13271.7417
303.303,13259.2125
303.4863,13224.7208
303.6696,13181.4125
303.8528,13147.1125
304.036,13126.175
304.2192,13124.7875
304.4024,13109.9167
304.5856,13081.8708
304.7688,13071.6958
304.9519,13067.0667
305.135,13045.9333
305.3181,13023.7875
305.5012,13009.6833
305.6842,13006.6625
305.8673,12988.8125
306.0504,12961.4333
306.2333,12924.1708
306.4163,12910.95
306.5993,12888.875
306.7822,12876.9042
306.9652,12867.8208
307.1481,12842.4125
307.331,12820.2417
307.5139,12794.8292
307.6967,12767.35
307.8796,12748.75
308.0624,12727.8833
308.2452,12702.2167
308.428,12678.0583
308.6107,12670.0417
308.7935,12649.2542
308.9762,12631.5875
309.1589,12616.2583
309.3416,12597.3042
309.5243,12578.35
309.7069,12559.8125
309.8896,12536.4333
310.0721,12516.8
310.2548,12507.6917
310.4373,12492.225
310.6199,12486.7042
310.8024,12463.0708
310.985,12447.0083
311.1674,12419.2708
311.3499,12385.6667
311.5324,12374.1792
311.7148,12382.5042
311.8973,12354.4042
312.0797,12337.9875
312.2621,12330.3458
312.4445,12309.1583
312.6268,12282.9958
312.8091,12266.9583
312.9915,12236.1667
313.1738,12215.3958
313.356,12186.1417
313.5383,12158.9625
313.7206,12149.1667
313.9027,12125.8
314.085,12105.1167
314.2672,12096.1625
314.4493,12086.7417
314.6314,12081.3208
314.8136,12074.2167
314.9957,12047.775
315.1778,12018.7833
315.3598,12005.0
315.5419,11995.8917
315.724,11987.9083
315.9059,11969.625
316.088,11956.6833
316.2699,11955.6875
316.4519,11936.5083
316.6338,11913.05
316.8157,11869.9583
316.9977,11851.0875
317.1795,11850.3167
317.3614,11848.7125
317.5432,11841.65
317.7251,11820.225
317.9069,11787.8833
318.0887,11774.3375
318.2704,11751.625
318.4522,11741.8333
318.6339,11733.575
318.8156,11745.95
318.9973,11725.2792
319.179,11725.5542
319.3607,11727.525
319.5423,11720.0417
319.7239,11707.1667
319.9055,11684.2083
320.0871,11670.8875
320.2687,11654.1458
320.4502,11641.3875
320.6317,11614.1125
320.8132,11613.375
320.9947,11607.2125
321.1761,11605.7708
321.3576,11598.9042
321.5391,11591.9625
321.7205,11580.5292
321.9019,11563.425
322.0832,11534.7583
322.2646,11516.7042
322.4459,11500.7583
322.6272,11482.575
322.8085,11466.4167
322.9898,11457.7833
323.1711,11436.0958
323.3523,11418.7167
323.5335,11412.5458
323.7147,11429.4583
323.8959,11449.2833
324.0771,11445.6792
324.2582,11426.85
324.4393,11420.3292
324.6204,11417.425
324.8015,11411.7667
324.9826,11418.65
325.1637,11431.4667
325.3447,11425.2208
325.5257,11416.5875
325.7067,11403.9542
325.8877,11373.3
326.0686,11337.1458
326.2496,11325.8167
326.4305,11301.4125
326.6114,11291.1625
326.7922,11287.9375
326.9731,11289.2208
327.1539,11281.1417
327.3347,11279.725
327.5155,11280.9875
327.6963,11302.1875
327.8771,11302.3125
328.0578,11273.0125
328.2385,11234.925
328.4193,11219.475
328.5999,11203.4208
328.7806,11186.8083
328.9613,11188.4083
329.1419,11178.2
329.3225,11175.9917
329.5031,11156.9292
329.6837,11136.0083
329.8642,11118.9
330.0447,11102.8792
330.2252,11088.7458
330.4057,11065.8375
330.5862,11058.3292
330.7667,11065.0083
330.9471,11079.3167
331.1275,11074.775
331.3079,11037.8042
331.4883,11021.4458
331.6687,11021.6208
331.849,10995.9
332.0293,10974.2458
332.2096,10959.1083
332.3899,10960.575
332.5702,10962.75
332.7504,10968.3792
332.9306,10967.9792
333.1108,10949.025
333.291,10923.3458
333.4712,10918.175
333.6514,10923.2458
333.8315,10911.925
334.0116,10901.0125
334.1917,10898.1208
334.3717,10900.0917
334.5518,10900.45
334.7318,10888.3875
334.9119,10874.7583
335.0918,10876.4917
335.2718,10875.7833
335.4518,10872.4542
335.6317,10860.775
335.8116,10862.0333
335.9915,10860.2375
336.1714,10822.6
336.3513,10815.3958
336.5311,10813.4083
336.7109,10822.1
336.8907,10807.6042
337.0705,10771.5167
337.2502,10740.5875
337.43,10727.3625
337.6097,10702.6167
337.7894,10692.2875
337.9691,10692.35
338.1488,10700.7083
338.3284,10700.5833
338.508,10711.6375
338.6877,10707.6583
338.8672,10703.1958
339.0468,10681.5375
339.2263,10662.25
339.4059,10669.7208
339.5854,10702.0333
339.7649,10681.6708
339.9443,10666.8792
340.1238,10663.7167
340.3032,10659.9
340.4826,10659.3875
340.662,10635.7417
340.8414,10608.7792
341.0207,10616.8792
341.2001,10621.8958
341.3794,10619.5
341.5587,10642.675
341.738,10634.4125
341.9172,10610.5625
342.0965,10605.0083
342.2757,10564.5708
342.4549,10531.3208
342.6341,10531.6708
342.8132,10529.325
342.9923,10559.5958
343.1715,10590.625
343.3506,10613.175
343.5296,10556.2667
343.7087,10524.6708
343.8878,10504.7667
344.0668,10497.2458
344.2458,10493.1833
344.4248,10473.225
344.6037,10468.3667
344.7827,10465.475
344.9616,10449.4875
345.1405,10451.1542
345.3194,10456.3167
345.4982,10437.2583
345.6771,10419.5833
345.8559,10421.9208
346.0347,10422.4833
346.2135,10403.6208
346.3923,10408.7583
346.571,10404.1542
346.7498,10380.4833
346.9285,10390.2167
347.1071,10375.0125
347.2859,10351.6792
347.4645,10366.0833
347.6431,10384.3167
347.8217,10396.925
348.0003,10409.3583
348.1789,10383.2708
348.3574,10346.8792
348.5359,10318.2917
348.7145,10292.1083
348.893,10295.5542
349.0714,10299.675
349.2499,10279.8667
349.4283,10251.4875
349.6068,10228.2542
349.7852,10218.6833
349.9635,10217.4333
350.1419,10215.5667
350.3202,10202.9708
350.4985,10178.6792
350.6768,10162.2167
350.8551,10153.3792
351.0334,10149.2083
351.2116,10131.6958
351.3898,10136.8042
351.568,10127.7375
351.7462,10128.9208
351.9243,10115.8583
352.1025,10100.2875
352.2806,10088.9333
352.4587,10087.2167
352.6368,10078.7833
352.8148,10055.0917
352.9929,10034.6125
353.1709,10038.8917
353.3489,10036.7458
353.5268,10016.9083
353.7048,9998.8167
353.8828,9990.95
354.0607,9976.0333
354.2386,9974.2292
354.4165,9960.2625
354.5943,9951.875
354.7722,9950.6375
354.95,9962.525
355.1278,9963.8458
355.3056,9938.7625
355.4833,9906.2792
355.6611,9874.3375
355.8388,9851.375
356.0165,9840.3583
356.1942,9849.0167
356.3719,9870.9458
356.5495,9860.1125
356.7271,9851.7708
356.9047,9851.1792
357.0823,9852.8708
357.2599,9849.0
357.4374,9837.4375
357.6149,9813.0708
357.7924,9779.4667
357.9699,9773.9583
358.1474,9771.1333
358.3248,9744.6958
358.5023,9732.6667
358.6797,9708.4708
358.8571,9699.0458
359.0344,9693.25
359.2118,9661.7125
359.3891,9651.5208
359.5664,9638.3875
359.7437,9629.3708
359.9209,9605.3167
360.0982,9584.6625
360.2754,9561.475
360.4526,9580.1292
360.6298,9586.2333
360.807,9577.9917
360.9841,9569.2458
361.1613,9548.2
361.3383,9559.7083
361.5154,9564.0958
361.6925,9551.1083
361.8695,9537.2417
362.0466,9522.5083
362.2236,9511.4625
362.4005,9503.35
362.5775,9486.475
362.7545,9443.8
362.9314,9425.925
363.1083,9437.4417
363.2852,9455.6625
363.462,9453.725
363.6389,9440.1292
363.8157,9426.5417
363.9925,9397.8708
364.1693,9388.4458
364.346,9361.4542
364.5228,9364.5042
364.6996,9378.85
364.8762,9385.325
365.0529,9391.775
365.2296,9383.4417
365.4062,9386.15
365.5829,9373.0375
365.7595,9350.125
365.9361,9362.9042
366.1126,9351.3625
366.2892,9393.875
366.4657,9529.3083
366.6422,9645.3125
366.8186,9613.9083
366.9951,9667.6792
367.1716,9616.6542
367.348,9569.4208
367.5244,9623.2375
367.7008,9624.3583
367.8772,9622.4625
368.0535,9479.1625
368.2298,9512.3917
368.4061,9622.675
368.5824,9563.2333
368.7586,9613.3542
368.9349,9652.8833
369.1111,9542.5208
369.2873,9440.075
369.4635,9434.35
369.6396,9461.2208
369.8158,9383.7
369.9919,9371.9958
370.168,9395.8458
370.3441,9426.7167
370.5202,9357.3667
370.6962,9293.8208
370.8722,9263.6292
371.0482,9266.525
371.2242,9289.2583
371.4002,9364.4042
371.5761,9403.325
371.752,9335.1125
371.9279,9344.3417
372.1038,9373.8292
372.2796,9338.8333
372.4555,9327.0375
372.6313,9349.975
372.8071,9312.1042
372.9829,9271.2292
373.1586,9280.9417
373.3344,9327.6625
373.5101,9290.65
373.6858,9298.45
373.8615,9270.4292
374.0371,9271.0292
374.2127,9352.5083
374.3884,9376.75
374.564,9324.1458
374.7395,9307.5833
374.9151,9327.0125
375.0906,9440.7083
375.2661,9548.6667
375.4416,9482.45
375.6171,9511.4667
375.7925,9592.7208
375.968,9632.65
376.1434,9547.175
376.3188,9465.3083
376.4941,9448.1375
376.6695,9497.4625
376.8448,9535.1875
377.0201,9566.9833
377.1954,9535.0333
377.3707,9578.3833
377.5459,9615.2583
377.7212,9696.7833
377.8964,9962.3708
378.0715,10111.4958
378.2467,9900.7167
378.4218,9937.4375
378.597,9831.1208
378.7721,9723.3375
378.9472,9780.2042
379.1222,9837.6917
379.2973,10019.6292
379.4723,10299.4
379.6473,10428.4542
379.8223,10276.3333
379.9972,10013.0875
380.1722,9896.4875
380.3471,9852.2625
380.522,9851.0458
380.6969,9800.5458
380.8717,9973.5042
381.0466,9936.8417
381.2214,9815.5833
381.3962,9813.3167
381.571,9735.0542
381.7457,9691.3917
381.9204,9770.0542
382.0952,9776.2792
382.2699,9836.8833
382.4445,10119.8542
382.6192,10193.3833
382.7938,10427.3083
382.9685,10641.2333
383.1431,10430.1542
383.3176,10079.0875
383.4922,9921.0333
383.6667,9925.1875
383.8412,9919.075
384.0157,9835.0042
384.1902,9870.4583
384.3646,9988.125
384.5391,9968.0417
384.7134,9982.075
384.8878,10117.2833
385.0622,10357.8333
385.2365,10305.2458
385.4109,9985.4375
385.5852,9905.6458
385.7594,9944.7875
385.9337,10068.0292
386.1079,10194.65
386.2822,10396.5375
386.4564,10533.1083
386.6306,10253.5125
386.8047,10283.4958
386.9789,10470.325
387.153,10498.6333
387.3271,10881.1375
387.5012,10808.425
387.6752,10982.45
387.8492,11293.2583
388.0233,11196.4333
388.1972,10875.2292
388.3712,10940.7875
388.5452,10897.6375
388.7191,10984.6958
388.893,11312.5958
389.0669,11392.4792
389.2408,10788.275
389.4146,10306.4542
389.5884,10046.6
389.7623,9881.1042
389.9361,9904.2
390.1098,9951.1458
390.2835,10051.7292
390.4573,10035.875
390.631,10017.6042
390.8047,10158.7625
390.9784,10296.7375
391.152,10193.9167
391.3256,10213.2375
391.4992,10321.4292
391.6728,10193.8542
391.8464,10261.7792
392.0199,10538.2542
392.1934,10534.4333
392.3669,10580.8708
392.5403,10809.0875
392.7138,10863.2375
392.8873,11124.65
393.0607,11350.4792
393.2341,11529.6542
393.4074,11580.7583
393.5808,11161.2208
393.7542,10846.4708
393.9274,10909.6625
394.1007,10713.1042
394.274,10869.3375
394.4472,10880.7792
394.6205,10946.1
394.7937,11339.8875
394.9668,11575.575
395.14,11342.6583
395.3131,10927.7417
395.4863,10558.9792
395.6594,10530.5167
395.8325,10461.0917
396.0055,10421.8417
396.1786,10490.175
396.3516,10572.975
396.5246,10533.425
396.6975,10420.275
396.8705,10419.1042
397.0434,10839.4333
397.2163,10587.1625
397.3892,10450.4292
397.5621,10611.775
397.735,10779.0417
397.9077,11059.2542
398.0806,11213.3958
398.2534,10911.9708
398.4261,11118.2708
398.5989,11153.7292
398.7716,11660.175
398.9443,11543.75
399.117,11384.6125
399.2896,11174.7792
399.4623,11044.9708
399.6349,10961.0583
399.8075,10855.75
399.9801,10619.0417
400.1526,10609.9833
400.3252,10334.3167
400.4977,10061.0833
400.6702,10051.0792
400.8427,9995.3917
401.0151,10100.45
401.1875,10101.5542
401.36,10063.6958
401.5323,10130.875
401.7047,9944.9458
401.877,9893.5708
402.0494,9871.2458
402.2216,9980.3083
402.394,10195.0542
402.5662,10101.7708
402.7385,10112.5042
402.9107,10072.9917
403.0829,10047.7
403.2551,10069.7292
403.4272,9969.225
403.5994,9988.8167
403.7715,10085.2833
403.9436,10252.4583
404.1156,10200.5167
