Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-10 23:52:29.424168
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1170.7333
218.2508,1191.7208
218.442,1212.8458
218.6332,1236.5208
218.8244,1256.9542
219.0156,1281.2667
219.2067,1305.2083
219.3979,1332.2333
219.589,1358.1833
219.7801,1385.3917
219.9712,1413.3667
220.1623,1441.4167
220.3533,1472.0125
220.5444,1502.2417
220.7354,1533.6917
220.9264,1565.4542
221.1174,1598.625
221.3083,1633.9292
221.4993,1666.7042
221.6902,1700.75
221.8812,1740.0167
222.0721,1778.1792
222.263,1819.2625
222.4538,1858.0042
222.6447,1901.3958
222.8355,1943.4875
223.0264,1986.525
223.2172,2028.3208
223.408,2075.875
223.5987,2121.2542
223.7895,2166.1292
223.9802,2215.375
224.1709,2264.8833
224.3616,2314.3833
224.5524,2365.1708
224.743,2418.4417
224.9337,2470.925
225.1243,2527.9917
225.315,2582.9333
225.5056,2636.075
225.6962,2692.5667
225.8867,2753.625
226.0773,2813.65
226.2678,2870.7875
226.4584,2932.7292
226.6489,2995.625
226.8394,3055.0583
227.0298,3119.4083
227.2203,3185.9292
227.4108,3258.9542
227.6012,3324.0625
227.7916,3390.1375
227.982,3460.7
228.1723,3529.7083
228.3627,3601.3417
228.5531,3670.0125
228.7434,3739.7542
228.9337,3812.6417
229.124,3889.1
229.3143,3967.6
229.5045,4048.4917
229.6948,4129.05
229.885,4211.65
230.0752,4296.9542
230.2654,4381.4292
230.4556,4465.825
230.6457,4547.8667
230.8358,4629.2417
231.026,4711.9667
231.2161,4794.8667
231.4062,4879.125
231.5963,4964.375
231.7863,5049.2333
231.9764,5138.9292
232.1664,5231.8375
232.3564,5328.4958
232.5464,5420.375
232.7364,5515.2667
232.9263,5603.8708
233.1163,5703.8625
233.3062,5800.0042
233.4961,5905.2667
233.686,6002.1958
233.8758,6088.2
234.0657,6176.0917
234.2555,6276.3458
234.4454,6373.25
234.6352,6471.275
234.825,6565.7708
235.0147,6657.7208
235.2045,6752.7792
235.3942,6846.4583
235.5839,6942.375
235.7737,7037.4875
235.9633,7131.7708
236.153,7231.1167
236.3427,7332.4708
236.5323,7428.3958
236.7219,7520.875
236.9115,7604.2458
237.1011,7691.6208
237.2907,7787.0292
237.4803,7885.6125
237.6698,7971.8958
237.8593,8064.875
238.0488,8158.7333
238.2383,8252.3417
238.4278,8342.5375
238.6172,8444.6833
238.8066,8537.9292
238.9961,8629.6667
239.1855,8725.9583
239.3748,8815.8625
239.5642,8903.0833
239.7536,8996.1292
239.9429,9085.0792
240.1322,9162.4375
240.3215,9248.8208
240.5108,9334.925
240.7001,9424.3042
240.8893,9512.45
241.0786,9595.5042
241.2677,9674.1917
241.457,9767.4
241.6461,9830.6667
241.8353,9903.0625
242.0244,9975.6958
242.2136,10048.0125
242.4027,10116.3833
242.5918,10190.6
242.7809,10261.6542
242.9699,10299.7875
243.159,10340.7083
243.348,10433.9833
243.537,10526.6167
243.726,10607.1833
243.915,10672.5208
244.1039,10736.1833
244.2929,10784.0542
244.4818,10801.1208
244.6707,10862.125
244.8596,10951.4
245.0485,11039.0958
245.2373,11120.8375
245.4262,11200.6875
245.615,11263.9792
245.8038,11321.2167
245.9926,11388.4375
246.1814,11458.1208
246.3701,11468.5208
246.5589,11469.75
246.7476,11525.6208
246.9363,11621.425
247.1249,11698.2792
247.3136,11767.2208
247.5023,11839.2542
247.6909,11913.6708
247.8795,11980.9458
248.0681,12047.9958
248.2567,12104.0833
248.4453,12166.4083
248.6338,12224.6833
248.8224,12255.2625
249.0109,12231.0583
249.1994,12264.1458
249.3878,12346.625
249.5763,12425.5542
249.7648,12487.2083
249.9532,12552.3333
250.1416,12626.2625
250.33,12695.1375
250.5183,12770.3375
250.7067,12818.3458
250.8951,12869.1625
251.0834,12915.0583
251.2717,12960.3625
251.46,13003.1917
251.6483,13046.4333
251.8365,13079.5208
252.0247,13067.4667
252.213,13103.85
252.4012,13156.2417
252.5894,13234.5958
252.7775,13286.2083
252.9657,13326.2167
253.1538,13388.4375
253.3419,13436.75
253.53,13476.3958
253.7181,13513.9875
253.9062,13559.675
254.0942,13601.6292
254.2823,13629.6667
254.4703,13655.1667
254.6583,13688.0792
254.8463,13724.1667
255.0342,13743.2333
255.2222,13768.4333
255.4101,13777.7583
255.598,13766.0667
255.7859,13797.3333
255.9738,13858.6375
256.1616,13914.2167
256.3495,13972.5042
256.5373,14019.7167
256.7251,14086.1458
256.9129,14127.1125
257.1006,14165.4875
257.2884,14207.3167
257.4761,14259.4417
257.6638,14287.6125
257.8515,14307.9833
258.0392,14334.9042
258.2269,14352.9333
258.4146,14375.5958
258.6022,14400.3417
258.7898,14412.425
258.9774,14421.7708
259.165,14447.6958
259.3525,14480.7833
259.5401,14493.425
259.7276,14522.7458
259.9151,14555.0333
260.1026,14574.9333
260.2901,14608.0417
260.4776,14638.675
260.665,14689.1917
260.8524,14735.95
261.0398,14777.7833
261.2272,14793.6
261.4146,14798.2083
261.6019,14824.9042
261.7893,14850.8083
261.9766,14870.5375
262.1639,14898.6208
262.3512,14895.6917
262.5384,14898.7958
262.7257,14908.5875
262.9129,14917.9833
263.1001,14924.6583
263.2873,14949.9708
263.4745,14966.4375
263.6617,14942.0458
263.8488,14955.5708
264.0359,14966.5708
264.2231,14975.1625
264.4101,14989.825
264.5972,14996.4667
264.7842,15006.2
264.9713,15012.3042
265.1583,15011.2417
265.3453,15020.8792
265.5323,15037.4792
265.7193,15054.2958
265.9062,15074.2292
266.0931,15081.9167
266.2801,15077.3375
266.4669,15094.075
266.6538,15103.4833
266.8407,15117.3625
267.0276,15105.4375
267.2143,15098.325
267.4012,15108.3375
267.588,15082.8583
267.7747,15080.275
267.9615,15080.225
268.1482,15071.8583
268.3349,15074.4125
268.5217,15069.7833
268.7083,15051.2917
268.895,15049.8708
269.0817,15057.5208
269.2682,15053.6292
269.4549,15033.2333
269.6415,15002.6917
269.8281,14995.3792
270.0146,15007.1917
270.2012,15011.5542
270.3877,15016.3625
270.5742,15008.8792
270.7607,15002.5542
270.9472,14994.2333
271.1336,14983.3792
271.32,14967.1458
271.5065,14954.6875
271.6929,14947.9083
271.8792,14952.7917
272.0656,14946.525
272.252,14947.1792
272.4383,14943.4333
272.6246,14935.2
272.8109,14922.8042
272.9972,14939.2042
273.1835,14948.5833
273.3697,14948.6292
273.5559,14950.8417
273.7421,14947.1583
273.9283,14934.0667
274.1145,14921.7292
274.3007,14919.9417
274.4868,14924.9083
274.6729,14935.6667
274.859,14931.7667
275.0451,14922.5792
275.2311,14878.6208
275.4172,14887.7875
275.6032,14892.8833
275.7892,14904.45
275.9752,14897.0042
276.1612,14903.9292
276.3472,14887.9417
276.5331,14875.7125
276.719,14871.6667
276.9049,14864.6958
277.0908,14845.0917
277.2767,14837.7292
277.4625,14837.7083
277.6484,14822.3583
277.8342,14804.2583
278.02,14792.075
278.2057,14794.2208
278.3915,14805.0333
278.5772,14794.7167
278.763,14772.325
278.9487,14783.2625
279.1343,14791.6958
279.32,14776.6083
279.5057,14755.95
279.6913,14712.75
279.877,14704.4125
280.0625,14692.0333
280.2481,14669.0833
280.4337,14648.2792
280.6192,14658.9417
280.8048,14666.7083
280.9903,14650.8167
281.1758,14620.9167
281.3612,14596.0292
281.5467,14580.3625
281.7321,14593.0125
281.9175,14589.4833
282.1029,14577.0
282.2884,14569.5417
282.4737,14545.7125
282.6591,14521.5542
282.8444,14511.5583
283.0297,14503.7875
283.215,14495.525
283.4002,14482.3542
283.5855,14454.5125
283.7707,14411.7542
283.956,14395.4792
284.1412,14380.25
284.3264,14381.6625
284.5115,14388.9042
284.6967,14385.4792
284.8818,14366.0792
285.0669,14328.6625
285.252,14321.175
285.4371,14316.1375
285.6222,14292.5125
285.8072,14276.5417
285.9922,14253.7708
286.1772,14254.3792
286.3622,14255.9667
286.5472,14230.1
286.7321,14198.8125
286.9171,14208.9125
287.102,14201.7292
287.2869,14205.8375
287.4717,14217.3125
287.6566,14213.0417
287.8415,14199.9375
288.0263,14189.45
288.2111,14156.0583
288.3959,14119.2917
288.5806,14113.6958
288.7654,14108.3833
288.9501,14127.1458
289.1348,14126.3417
289.3195,14116.4792
289.5042,14118.5792
289.6889,14124.3667
289.8735,14088.4042
290.0581,14067.4583
290.2428,14035.8333
290.4273,14031.0
290.6119,14034.1667
290.7965,14024.5292
290.981,14017.5458
291.1655,14009.9542
291.35,13967.2
291.5345,13936.2042
291.719,13932.4583
291.9034,13927.1125
292.0878,13942.3292
292.2722,13925.1208
292.4566,13904.0667
292.641,13903.925
292.8253,13894.3292
293.0096,13872.5417
293.194,13872.9833
293.3783,13867.4083
293.5626,13864.2125
293.7468,13858.6333
293.9311,13850.15
294.1153,13820.5292
294.2995,13772.6042
294.4837,13736.7208
294.6678,13710.1708
294.852,13691.8375
295.0361,13691.2042
295.2202,13688.5625
295.4043,13688.4583
295.5884,13674.5042
295.7725,13665.3542
295.9565,13647.5583
296.1405,13611.9417
296.3246,13586.2625
296.5085,13598.6083
296.6925,13612.9458
296.8764,13603.725
297.0603,13588.6917
297.2443,13569.075
297.4282,13541.4625
297.612,13513.1417
297.7959,13481.9
297.9797,13467.4167
298.1635,13438.2708
298.3474,13452.1917
298.5311,13458.75
298.7149,13434.1
298.8987,13393.9708
299.0823,13372.1833
299.2661,13340.875
299.4498,13295.2458
299.6334,13287.475
299.8171,13281.8375
300.0007,13265.4833
300.1843,13248.6917
300.368,13239.3292
300.5515,13218.7708
300.7351,13205.7375
300.9186,13195.025
301.1021,13170.025
301.2857,13158.8625
301.4691,13146.2708
301.6526,13143.9583
301.8361,13116.4583
302.0195,13088.6542
302.2029,13072.05
302.3863,13062.6458
302.5697,13040.025
302.753,13032.9875
302.9364,13036.5083
303.1197,13037.7833
303.303,13028.1458
303.4863,12999.2875
303.6696,12953.7833
303.8528,12920.5125
304.036,12899.2375
304.2192,12895.4042
304.4024,12880.9875
304.5856,12855.325
304.7688,12842.7375
304.9519,12835.8833
305.135,12816.2208
305.3181,12797.075
305.5012,12782.2875
305.6842,12779.6167
305.8673,12763.0667
306.0504,12738.5417
306.2333,12696.8583
306.4163,12685.2375
306.5993,12660.5083
306.7822,12650.6667
306.9652,12645.3333
307.1481,12614.9708
307.331,12596.3292
307.5139,12573.3958
307.6967,12545.4667
307.8796,12522.65
308.0624,12505.9542
308.2452,12485.3167
308.428,12459.825
308.6107,12448.0625
308.7935,12430.4792
308.9762,12411.7375
309.1589,12396.6458
309.3416,12377.925
309.5243,12360.4583
309.7069,12343.5458
309.8896,12320.3917
310.0721,12300.4292
310.2548,12286.6125
310.4373,12273.175
310.6199,12270.6917
310.8024,12246.7833
310.985,12233.1292
311.1674,12202.0292
311.3499,12171.4167
311.5324,12157.8167
311.7148,12167.4583
311.8973,12140.7667
312.0797,12123.6042
312.2621,12113.675
312.4445,12093.0875
312.6268,12067.5667
312.8091,12055.0292
312.9915,12022.2583
313.1738,12001.4625
313.356,11973.0708
313.5383,11950.7667
313.7206,11940.9958
313.9027,11913.375
314.085,11897.8083
314.2672,11885.1625
314.4493,11878.325
314.6314,11871.9458
314.8136,11863.4125
314.9957,11837.225
315.1778,11806.8125
315.3598,11796.125
315.5419,11786.1083
315.724,11776.4042
315.9059,11763.0083
316.088,11748.6583
316.2699,11746.1
316.4519,11732.15
316.6338,11704.2625
316.8157,11663.1375
316.9977,11642.0875
317.1795,11642.2708
317.3614,11639.3292
317.5432,11630.875
317.7251,11609.1292
317.9069,11580.4833
318.0887,11569.3125
318.2704,11548.4583
318.4522,11535.2625
318.6339,11531.3083
318.8156,11541.0
318.9973,11522.6042
319.179,11517.5833
319.3607,11517.95
319.5423,11518.3792
319.7239,11503.9
319.9055,11482.5542
320.0871,11465.25
320.2687,11451.5625
320.4502,11437.3125
320.6317,11411.925
320.8132,11410.2917
320.9947,11403.2625
321.1761,11402.575
321.3576,11393.5708
321.5391,11387.9042
321.7205,11378.4375
321.9019,11358.2583
322.0832,11336.4625
322.2646,11310.9792
322.4459,11297.7667
322.6272,11281.0583
322.8085,11266.6833
322.9898,11258.2917
323.1711,11237.0875
323.3523,11220.4417
323.5335,11211.9667
323.7147,11227.1667
323.8959,11246.3625
324.0771,11241.7458
324.2582,11226.3208
324.4393,11218.4958
324.6204,11215.7917
324.8015,11211.5292
324.9826,11216.9083
325.1637,11232.7833
325.3447,11220.8708
325.5257,11214.35
325.7067,11207.825
325.8877,11175.1375
326.0686,11140.2083
326.2496,11125.9417
326.4305,11101.5792
326.6114,11099.0042
326.7922,11092.0792
326.9731,11090.7292
327.1539,11081.8958
327.3347,11079.4208
327.5155,11081.2542
327.6963,11102.3458
327.8771,11101.5625
328.0578,11074.5208
328.2385,11034.6333
328.4193,11020.3833
328.5999,11006.825
328.7806,10988.3542
328.9613,10989.9417
329.1419,10980.4583
329.3225,10975.45
329.5031,10955.0333
329.6837,10937.3042
329.8642,10920.2792
330.0447,10908.925
330.2252,10887.8417
330.4057,10870.5833
330.5862,10863.6542
330.7667,10865.3
330.9471,10879.175
331.1275,10877.2125
331.3079,10842.4458
331.4883,10827.4625
331.6687,10825.6708
331.849,10803.7833
332.0293,10777.9083
332.2096,10764.5708
332.3899,10760.4792
332.5702,10766.2875
332.7504,10772.7625
332.9306,10773.4042
333.1108,10750.8208
333.291,10725.3417
333.4712,10722.0708
333.6514,10724.15
333.8315,10716.7292
334.0116,10703.3333
334.1917,10702.9167
334.3717,10705.1875
334.5518,10708.4667
334.7318,10690.8458
334.9119,10680.3208
335.0918,10678.0875
335.2718,10677.6458
335.4518,10673.5417
335.6317,10662.8542
335.8116,10668.6167
335.9915,10664.2333
336.1714,10630.9375
336.3513,10621.6583
336.5311,10619.9875
336.7109,10624.5833
336.8907,10611.5333
337.0705,10579.2875
337.2502,10548.3667
337.43,10534.6292
337.6097,10513.5417
337.7894,10502.6208
337.9691,10500.5417
338.1488,10507.8667
338.3284,10510.9667
338.508,10520.7042
338.6877,10519.075
338.8672,10509.4458
339.0468,10487.2375
339.2263,10469.75
339.4059,10479.3875
339.5854,10510.7458
339.7649,10490.8542
339.9443,10474.4833
340.1238,10468.7625
340.3032,10466.7875
340.4826,10465.7625
340.662,10446.0333
340.8414,10416.9708
341.0207,10424.3375
341.2001,10431.2667
341.3794,10428.6708
341.5587,10451.1125
341.738,10440.7417
341.9172,10420.8708
342.0965,10409.5375
342.2757,10374.7042
342.4549,10338.775
342.6341,10347.2292
342.8132,10340.6208
342.9923,10371.6042
343.1715,10400.3792
343.3506,10417.3375
343.5296,10362.625
343.7087,10333.0208
343.8878,10316.9625
344.0668,10309.1667
344.2458,10305.4792
344.4248,10285.3708
344.6037,10275.7833
344.7827,10276.0208
344.9616,10263.6958
345.1405,10263.4292
345.3194,10267.4708
345.4982,10250.3875
345.6771,10231.9667
345.8559,10234.4792
346.0347,10229.2625
346.2135,10216.9625
346.3923,10219.3167
346.571,10210.9875
346.7498,10193.8875
346.9285,10201.9375
347.1071,10191.0292
347.2859,10164.3083
347.4645,10178.5208
347.6431,10196.7292
347.8217,10211.325
348.0003,10221.2208
348.1789,10194.7375
348.3574,10152.7458
348.5359,10127.9708
348.7145,10108.0167
348.893,10109.6708
349.0714,10111.3042
349.2499,10088.2125
349.4283,10064.6958
349.6068,10041.8625
349.7852,10030.0667
349.9635,10029.6833
350.1419,10032.0292
350.3202,10018.8333
350.4985,9995.4625
350.6768,9980.2458
350.8551,9970.8333
351.0334,9960.4958
351.2116,9945.7875
351.3898,9949.2625
351.568,9942.1417
351.7462,9943.9292
351.9243,9936.875
352.1025,9915.3917
352.2806,9906.1833
352.4587,9904.725
352.6368,9895.4042
352.8148,9870.225
352.9929,9851.7958
353.1709,9854.5958
353.3489,9853.1458
353.5268,9836.4667
353.7048,9815.0667
353.8828,9810.7875
354.0607,9792.3292
354.2386,9793.8125
354.4165,9781.0333
354.5943,9771.7125
354.7722,9766.2083
354.95,9778.5042
355.1278,9782.0167
355.3056,9756.4042
355.4833,9724.4833
355.6611,9693.3875
355.8388,9671.7958
356.0165,9659.0375
356.1942,9667.4292
356.3719,9690.25
356.5495,9680.7083
356.7271,9669.7042
356.9047,9671.0667
357.0823,9669.5042
357.2599,9671.225
357.4374,9658.8083
357.6149,9631.075
357.7924,9602.3375
357.9699,9596.8708
358.1474,9593.3458
358.3248,9565.9792
358.5023,9552.9167
358.6797,9533.2958
358.8571,9520.1292
359.0344,9515.1167
359.2118,9485.3917
359.3891,9475.0583
359.5664,9464.0625
359.7437,9455.9417
359.9209,9431.9125
360.0982,9407.7208
360.2754,9390.4458
360.4526,9403.6
360.6298,9411.4375
360.807,9408.975
360.9841,9394.5208
361.1613,9373.4917
361.3383,9386.6417
361.5154,9391.5
361.6925,9375.9333
361.8695,9363.7667
362.0466,9351.4333
362.2236,9337.5583
362.4005,9327.1542
362.5775,9312.8333
362.7545,9273.8875
362.9314,9255.6333
363.1083,9263.9833
363.2852,9285.2542
363.462,9282.5333
363.6389,9268.4833
363.8157,9258.1583
363.9925,9232.2792
364.1693,9218.7125
364.346,9190.1833
364.5228,9194.5167
364.6996,9209.3708
364.8762,9214.5292
365.0529,9223.3625
365.2296,9210.3042
365.4062,9212.6375
365.5829,9201.9792
365.7595,9177.2583
365.9361,9191.5292
366.1126,9183.3917
366.2892,9225.0917
366.4657,9359.475
366.6422,9468.8875
366.8186,9437.6917
366.9951,9494.1583
367.1716,9442.1167
367.348,9393.9583
367.5244,9449.9125
367.7008,9450.6542
367.8772,9445.2167
368.0535,9310.5875
368.2298,9348.9
368.4061,9449.4542
368.5824,9388.6792
368.7586,9438.4
368.9349,9478.25
369.1111,9366.275
369.2873,9265.9
369.4635,9266.3667
369.6396,9287.05
369.8158,9211.65
369.9919,9200.1958
370.168,9224.675
370.3441,9254.3708
370.5202,9183.8208
370.6962,9125.725
370.8722,9093.325
371.0482,9097.4667
371.2242,9121.2083
371.4002,9194.7083
371.5761,9228.3
371.752,9163.7333
371.9279,9172.1875
372.1038,9204.2792
372.2796,9166.7708
372.4555,9157.5417
372.6313,9179.0917
372.8071,9142.6583
372.9829,9104.1167
373.1586,9114.4292
373.3344,9156.8375
373.5101,9119.7333
373.6858,9128.6625
373.8615,9100.7792
374.0371,9106.15
374.2127,9186.7042
374.3884,9202.3208
374.564,9155.125
374.7395,9138.3083
374.9151,9157.6167
375.0906,9273.9917
375.2661,9372.8167
375.4416,9309.5042
375.6171,9336.975
375.7925,9422.6083
375.968,9457.425
376.1434,9371.775
376.3188,9296.3708
376.4941,9282.5875
376.6695,9331.35
376.8448,9363.6167
377.0201,9389.5833
377.1954,9363.2708
377.3707,9406.5333
377.5459,9441.0625
377.7212,9521.3542
377.8964,9786.2208
378.0715,9920.225
378.2467,9720.275
378.4218,9758.8958
378.597,9646.7458
378.7721,9548.2167
378.9472,9603.4333
379.1222,9665.4542
379.2973,9843.4792
379.4723,10107.6708
379.6473,10235.3833
379.8223,10079.6667
379.9972,9832.675
380.1722,9720.575
380.3471,9675.5958
380.522,9676.6417
380.6969,9625.05
380.8717,9795.4833
381.0466,9754.8833
381.2214,9637.5208
381.3962,9634.7125
381.571,9560.1583
381.7457,9518.5417
381.9204,9599.975
382.0952,9594.8625
382.2699,9663.9542
382.4445,9938.1542
382.6192,10012.1083
382.7938,10238.4333
382.9685,10449.675
383.1431,10236.0875
383.3176,9896.0875
383.4922,9749.2125
383.6667,9749.7542
383.8412,9736.9583
384.0157,9656.6917
384.1902,9693.5042
384.3646,9810.1042
384.5391,9789.0208
384.7134,9805.6042
384.8878,9942.6167
385.0622,10170.4417
385.2365,10110.9875
385.4109,9805.0792
385.5852,9726.7708
385.7594,9770.8833
385.9337,9887.6958
386.1079,10012.8792
386.2822,10211.1208
386.4564,10337.7375
386.6306,10068.0583
386.8047,10103.75
386.9789,10283.25
387.153,10307.7167
387.3271,10685.0333
387.5012,10608.0208
387.6752,10788.0375
387.8492,11092.1167
388.0233,10985.8167
388.1972,10683.5542
388.3712,10749.6875
388.5452,10708.95
388.7191,10788.7542
388.893,11113.7167
389.0669,11179.3667
389.2408,10586.15
389.4146,10125.1208
389.5884,9872.6542
389.7623,9710.8333
389.9361,9728.4458
390.1098,9773.3583
390.2835,9868.2958
390.4573,9853.5542
390.631,9841.6583
390.8047,9980.0708
390.9784,10105.625
391.152,10010.4458
391.3256,10036.5625
391.4992,10138.6958
391.6728,10007.4417
391.8464,10084.7875
392.0199,10349.1417
392.1934,10340.0542
392.3669,10394.6583
392.5403,10609.125
392.7138,10672.0625
392.8873,10919.5167
393.0607,11146.9292
393.2341,11313.7625
393.4074,11367.3375
393.5808,10952.6625
393.7542,10656.3208
393.9274,10714.4667
394.1007,10518.6
394.274,10678.8208
394.4472,10681.8542
394.6205,10756.6625
394.7937,11138.4375
394.9668,11358.7542
395.14,11121.4625
395.3131,10721.8833
395.4863,10370.0083
395.6594,10350.5667
395.8325,10267.675
396.0055,10235.025
396.1786,10299.05
396.3516,10383.0292
396.5246,10340.4542
396.6975,10230.7542
396.8705,10237.0875
397.0434,10644.0708
397.2163,10386.2667
397.3892,10261.9375
397.5621,10425.6917
397.735,10585.4667
397.9077,10859.2125
398.0806,11000.8292
398.2534,10713.6625
398.4261,10913.0333
398.5989,10960.2958
398.7716,11439.8
398.9443,11327.7417
399.117,11171.7833
399.2896,10972.0333
399.4623,10842.725
399.6349,10765.2167
399.8075,10655.7333
399.9801,10420.7625
400.1526,10422.0792
400.3252,10136.9833
400.4977,9877.6667
400.6702,9870.4958
400.8427,9811.0042
401.0151,9916.875
401.1875,9912.5417
401.36,9880.9792
401.5323,9941.6667
401.7047,9761.2833
401.877,9711.5042
402.0494,9692.4958
402.2216,9803.4208
402.394,10007.0333
402.5662,9915.2292
402.7385,9928.1
402.9107,9884.75
403.0829,9866.125
403.2551,9884.4833
403.4272,9784.275
403.5994,9805.0875
403.7715,9901.425
403.9436,10059.5167
404.1156,10015.9583
