Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-10 23:45:26.521327
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1170.0875
218.2508,1191.2292
218.442,1212.0208
218.6332,1234.575
218.8244,1257.0
219.0156,1280.2583
219.2067,1305.5458
219.3979,1330.4375
219.589,1357.7
219.7801,1384.3583
219.9712,1411.7375
220.1623,1438.7708
220.3533,1470.675
220.5444,1500.7875
220.7354,1532.3542
220.9264,1564.1417
221.1174,1598.1792
221.3083,1632.9542
221.4993,1665.6042
221.6902,1700.8583
221.8812,1738.8833
222.0721,1778.4042
222.263,1817.1042
222.4538,1857.4792
222.6447,1900.5375
222.8355,1942.9708
223.0264,1984.5792
223.2172,2027.5208
223.408,2073.2958
223.5987,2119.6583
223.7895,2165.0875
223.9802,2214.7542
224.1709,2263.2708
224.3616,2312.9667
224.5524,2365.4667
224.743,2417.2208
224.9337,2467.0125
225.1243,2526.2375
225.315,2580.375
225.5056,2634.9542
225.6962,2690.9458
225.8867,2749.2458
226.0773,2809.1958
226.2678,2865.9083
226.4584,2930.55
226.6489,2992.5792
226.8394,3054.025
227.0298,3117.6958
227.2203,3183.0042
227.4108,3255.1042
227.6012,3321.4167
227.7916,3388.6333
227.982,3459.8708
228.1723,3526.2667
228.3627,3598.4583
228.5531,3666.4167
228.7434,3739.1125
228.9337,3811.3042
229.124,3889.1167
229.3143,3963.6417
229.5045,4045.0167
229.6948,4126.1458
229.885,4207.8667
230.0752,4294.5042
230.2654,4376.5125
230.4556,4459.975
230.6457,4543.2333
230.8358,4624.3125
231.026,4707.9667
231.2161,4788.8083
231.4062,4874.775
231.5963,4957.3958
231.7863,5043.7208
231.9764,5136.2083
232.1664,5228.9292
232.3564,5324.0917
232.5464,5415.6083
232.7364,5508.9
232.9263,5598.6167
233.1163,5696.6708
233.3062,5793.7417
233.4961,5898.5417
233.686,5993.2792
233.8758,6081.7125
234.0657,6171.0375
234.2555,6269.2833
234.4454,6366.575
234.6352,6462.6958
234.825,6558.5833
235.0147,6649.3375
235.2045,6745.7833
235.3942,6840.2917
235.5839,6933.2542
235.7737,7028.375
235.9633,7120.3458
236.153,7222.3708
236.3427,7323.7083
236.5323,7420.2042
236.7219,7510.9542
236.9115,7596.2875
237.1011,7682.0167
237.2907,7777.6083
237.4803,7874.0417
237.6698,7964.3333
237.8593,8057.1833
238.0488,8153.2208
238.2383,8242.9458
238.4278,8331.6208
238.6172,8435.2667
238.8066,8525.125
238.9961,8620.85
239.1855,8717.4292
239.3748,8807.1833
239.5642,8894.4542
239.7536,8984.1375
239.9429,9072.9958
240.1322,9149.0333
240.3215,9239.1958
240.5108,9326.7792
240.7001,9417.575
240.8893,9503.425
241.0786,9580.7583
241.2677,9663.6208
241.457,9754.05
241.6461,9818.8375
241.8353,9891.2875
242.0244,9962.6208
242.2136,10034.1
242.4027,10107.8917
242.5918,10179.8667
242.7809,10248.0583
242.9699,10291.8208
243.159,10328.3833
243.348,10418.6792
243.537,10511.575
243.726,10588.2833
243.915,10660.4792
244.1039,10724.6583
244.2929,10770.6417
244.4818,10787.175
244.6707,10851.2917
244.8596,10938.0208
245.0485,11023.5333
245.2373,11108.25
245.4262,11186.7917
245.615,11253.1583
245.8038,11309.7333
245.9926,11377.6042
246.1814,11444.8042
246.3701,11455.7042
246.5589,11452.8292
246.7476,11514.85
246.9363,11605.2292
247.1249,11682.7042
247.3136,11755.5333
247.5023,11823.4333
247.6909,11900.5333
247.8795,11962.6833
248.0681,12035.2375
248.2567,12091.4167
248.4453,12150.8458
248.6338,12207.5583
248.8224,12241.6208
249.0109,12217.8
249.1994,12248.7583
249.3878,12332.3208
249.5763,12406.3583
249.7648,12471.0458
249.9532,12532.8333
250.1416,12607.8
250.33,12678.4375
250.5183,12754.4583
250.7067,12803.1917
250.8951,12857.0917
251.0834,12900.775
251.2717,12946.9292
251.46,12990.8083
251.6483,13032.8833
251.8365,13064.5458
252.0247,13053.9167
252.213,13087.175
252.4012,13139.1542
252.5894,13221.4208
252.7775,13268.0458
252.9657,13308.8333
253.1538,13370.175
253.3419,13422.6792
253.53,13456.7875
253.7181,13499.2208
253.9062,13544.85
254.0942,13581.7542
254.2823,13613.8167
254.4703,13638.4125
254.6583,13672.8042
254.8463,13706.3125
255.0342,13728.7125
255.2222,13752.4292
255.4101,13760.8208
255.598,13751.7458
255.7859,13782.225
255.9738,13843.6167
256.1616,13899.2792
256.3495,13957.5458
256.5373,14004.675
256.7251,14069.5875
256.9129,14111.9292
257.1006,14148.2292
257.2884,14191.6708
257.4761,14243.6792
257.6638,14274.2083
257.8515,14292.4292
258.0392,14317.1333
258.2269,14334.8875
258.4146,14355.1958
258.6022,14386.3167
258.7898,14394.3292
258.9774,14409.225
259.165,14433.7208
259.3525,14464.1042
259.5401,14477.6083
259.7276,14503.2875
259.9151,14537.65
260.1026,14558.7667
260.2901,14589.4875
260.4776,14621.1625
260.665,14673.1125
260.8524,14719.45
261.0398,14760.85
261.2272,14781.0583
261.4146,14788.0625
261.6019,14806.9625
261.7893,14835.9208
261.9766,14853.8917
262.1639,14877.45
262.3512,14881.75
262.5384,14882.4958
262.7257,14889.6667
262.9129,14906.2125
263.1001,14912.3083
263.2873,14938.7125
263.4745,14946.7667
263.6617,14924.4458
263.8488,14937.8333
264.0359,14953.3042
264.2231,14957.9875
264.4101,14969.2417
264.5972,14980.2
264.7842,14992.2583
264.9713,14995.6375
265.1583,14996.6708
265.3453,15007.1292
265.5323,15025.6583
265.7193,15035.6292
265.9062,15060.2375
266.0931,15066.0542
266.2801,15064.2375
266.4669,15079.7583
266.6538,15090.5
266.8407,15106.9625
267.0276,15092.1958
267.2143,15082.9792
267.4012,15092.85
267.588,15067.225
267.7747,15063.4917
267.9615,15065.4
268.1482,15054.6042
268.3349,15055.6708
268.5217,15056.0208
268.7083,15036.4667
268.895,15035.4667
269.0817,15044.5542
269.2682,15034.9542
269.4549,15018.8208
269.6415,14990.4458
269.8281,14980.9
270.0146,14990.425
270.2012,14994.3417
270.3877,15004.2958
270.5742,14995.9708
270.7607,14988.6083
270.9472,14977.0167
271.1336,14970.65
271.32,14955.475
271.5065,14939.3542
271.6929,14933.5042
271.8792,14941.2667
272.0656,14934.4083
272.252,14934.3375
272.4383,14932.4042
272.6246,14922.225
272.8109,14910.1375
272.9972,14927.0333
273.1835,14931.6333
273.3697,14938.2833
273.5559,14939.1042
273.7421,14934.275
273.9283,14926.0042
274.1145,14912.975
274.3007,14910.0208
274.4868,14908.1042
274.6729,14921.6
274.859,14919.4375
275.0451,14911.825
275.2311,14868.7917
275.4172,14871.4
275.6032,14881.7958
275.7892,14890.55
275.9752,14886.2542
276.1612,14893.9083
276.3472,14877.8917
276.5331,14862.8333
276.719,14856.475
276.9049,14853.4875
277.0908,14837.6833
277.2767,14824.4208
277.4625,14828.3042
277.6484,14815.4167
277.8342,14791.5208
278.02,14780.7708
278.2057,14783.2292
278.3915,14793.2375
278.5772,14786.1458
278.763,14762.5958
278.9487,14773.1417
279.1343,14781.2917
279.32,14768.3083
279.5057,14745.6125
279.6913,14705.6208
279.877,14691.2292
280.0625,14681.0625
280.2481,14663.0208
280.4337,14637.9625
280.6192,14650.7
280.8048,14660.5708
280.9903,14638.6
281.1758,14615.0625
281.3612,14588.8083
281.5467,14571.2667
281.7321,14582.3958
281.9175,14579.6542
282.1029,14568.7583
282.2884,14562.325
282.4737,14536.2
282.6591,14512.5333
282.8444,14502.875
283.0297,14494.7583
283.215,14485.5458
283.4002,14477.5542
283.5855,14447.0167
283.7707,14406.1167
283.956,14385.8792
284.1412,14374.0167
284.3264,14375.0292
284.5115,14382.7833
284.6967,14381.6917
284.8818,14357.9458
285.0669,14322.2
285.252,14312.675
285.4371,14306.5625
285.6222,14283.3458
285.8072,14264.7208
285.9922,14247.0708
286.1772,14249.8917
286.3622,14249.2458
286.5472,14223.1375
286.7321,14196.4333
286.9171,14201.65
287.102,14196.3458
287.2869,14195.7417
287.4717,14213.5375
287.6566,14207.3333
287.8415,14197.2167
288.0263,14181.9125
288.2111,14145.5792
288.3959,14114.4542
288.5806,14107.5625
288.7654,14100.2792
288.9501,14122.1333
289.1348,14120.2792
289.3195,14112.8333
289.5042,14110.7417
289.6889,14112.0625
289.8735,14078.8542
290.0581,14061.8083
290.2428,14028.775
290.4273,14019.7042
290.6119,14028.225
290.7965,14017.5708
290.981,14005.6792
291.1655,14001.0708
291.35,13957.9417
291.5345,13931.2208
291.719,13925.4375
291.9034,13921.1083
292.0878,13937.5375
292.2722,13920.0375
292.4566,13900.0083
292.641,13897.5208
292.8253,13888.025
293.0096,13869.9375
293.194,13868.8583
293.3783,13862.3333
293.5626,13862.4375
293.7468,13850.2667
293.9311,13850.0292
294.1153,13813.0583
294.2995,13765.7583
294.4837,13732.65
294.6678,13707.2417
294.852,13686.125
295.0361,13685.1083
295.2202,13682.0667
295.4043,13680.1
295.5884,13667.8375
295.7725,13660.6833
295.9565,13638.9583
296.1405,13604.6625
296.3246,13582.9292
296.5085,13594.2
296.6925,13605.6875
296.8764,13597.3292
297.0603,13583.125
297.2443,13562.2958
297.4282,13534.7167
297.612,13508.4875
297.7959,13476.9
297.9797,13462.5708
298.1635,13431.6583
298.3474,13447.0792
298.5311,13453.125
298.7149,13428.4583
298.8987,13387.45
299.0823,13364.925
299.2661,13335.9875
299.4498,13291.7708
299.6334,13282.525
299.8171,13275.5583
300.0007,13258.5583
300.1843,13246.5083
300.368,13231.1375
300.5515,13214.5792
300.7351,13198.5708
300.9186,13187.2958
301.1021,13160.5792
301.2857,13151.275
301.4691,13136.25
301.6526,13136.1583
301.8361,13107.5917
302.0195,13082.6292
302.2029,13068.7
302.3863,13056.95
302.5697,13032.6708
302.753,13029.575
302.9364,13029.8167
303.1197,13032.5375
303.303,13021.8167
303.4863,12993.0458
303.6696,12946.2042
303.8528,12912.075
304.036,12893.1667
304.2192,12890.1417
304.4024,12873.8833
304.5856,12847.8125
304.7688,12838.8667
304.9519,12827.6208
305.135,12809.9292
305.3181,12793.1833
305.5012,12773.8417
305.6842,12773.3583
305.8673,12756.8167
306.0504,12730.65
306.2333,12689.9083
306.4163,12680.1542
306.5993,12655.0917
306.7822,12647.0542
306.9652,12635.7
307.1481,12610.3167
307.331,12587.6417
307.5139,12564.5583
307.6967,12539.7958
307.8796,12516.35
308.0624,12499.5167
308.2452,12478.2042
308.428,12453.7542
308.6107,12441.0625
308.7935,12421.4125
308.9762,12407.6792
309.1589,12392.1
309.3416,12370.7
309.5243,12355.2625
309.7069,12336.6208
309.8896,12311.5167
310.0721,12292.5708
310.2548,12278.3708
310.4373,12267.0333
310.6199,12261.3958
310.8024,12236.1583
310.985,12224.3792
311.1674,12195.0
311.3499,12164.8667
311.5324,12154.7792
311.7148,12157.35
311.8973,12131.8042
312.0797,12119.0083
312.2621,12104.8875
312.4445,12085.4125
312.6268,12061.7125
312.8091,12045.1375
312.9915,12014.5833
313.1738,11998.3375
313.356,11970.8
313.5383,11944.3792
313.7206,11931.5958
313.9027,11906.3917
314.085,11888.5542
314.2672,11877.9792
314.4493,11871.525
314.6314,11863.425
314.8136,11858.7958
314.9957,11830.1125
315.1778,11803.925
315.3598,11791.4875
315.5419,11782.1167
315.724,11773.8167
315.9059,11757.0542
316.088,11742.1042
316.2699,11739.1125
316.4519,11723.85
316.6338,11697.6958
316.8157,11656.4542
316.9977,11636.8333
317.1795,11640.0167
317.3614,11634.6
317.5432,11628.725
317.7251,11601.5875
317.9069,11572.0667
318.0887,11562.875
318.2704,11539.375
318.4522,11527.025
318.6339,11520.4667
318.8156,11530.6292
318.9973,11515.4125
319.179,11511.3583
319.3607,11511.8542
319.5423,11513.6125
319.7239,11494.7792
319.9055,11478.0792
320.0871,11457.1833
320.2687,11441.675
320.4502,11430.1167
320.6317,11404.4833
320.8132,11403.7042
320.9947,11396.9167
321.1761,11395.6375
321.3576,11385.8333
321.5391,11381.8
321.7205,11371.9583
321.9019,11348.5375
322.0832,11330.6083
322.2646,11307.2708
322.4459,11293.9167
322.6272,11275.4208
322.8085,11260.0375
322.9898,11249.9458
323.1711,11228.5042
323.3523,11210.3917
323.5335,11206.3833
323.7147,11221.5583
323.8959,11239.275
324.0771,11235.2375
324.2582,11219.5167
324.4393,11210.7208
324.6204,11209.5458
324.8015,11206.3875
324.9826,11209.3542
325.1637,11222.0958
325.3447,11213.95
325.5257,11206.6542
325.7067,11200.2083
325.8877,11170.0792
326.0686,11132.4667
326.2496,11118.5708
326.4305,11094.9125
326.6114,11087.4083
326.7922,11083.2
326.9731,11083.5792
327.1539,11073.9125
327.3347,11075.5292
327.5155,11077.3083
327.6963,11091.7458
327.8771,11094.0875
328.0578,11067.8208
328.2385,11027.475
328.4193,11018.0958
328.5999,11002.35
328.7806,10981.6542
328.9613,10984.5917
329.1419,10972.3458
329.3225,10971.275
329.5031,10949.5208
329.6837,10928.7
329.8642,10911.1875
330.0447,10898.3333
330.2252,10884.1083
330.4057,10865.0667
330.5862,10856.35
330.7667,10858.7708
330.9471,10874.875
331.1275,10869.2125
331.3079,10832.7958
331.4883,10820.3375
331.6687,10816.2542
331.849,10797.0
332.0293,10774.725
332.2096,10757.0458
332.3899,10756.55
332.5702,10760.1958
332.7504,10765.3292
332.9306,10766.4333
333.1108,10746.5375
333.291,10717.3625
333.4712,10714.9667
333.6514,10718.4417
333.8315,10709.7625
334.0116,10701.0417
334.1917,10699.9125
334.3717,10697.5625
334.5518,10698.7042
334.7318,10683.4417
334.9119,10674.6
335.0918,10675.7708
335.2718,10670.1958
335.4518,10669.1875
335.6317,10658.8375
335.8116,10663.75
335.9915,10659.3083
336.1714,10622.4792
336.3513,10613.0042
336.5311,10615.15
336.7109,10619.7917
336.8907,10603.9208
337.0705,10573.7
337.2502,10541.8458
337.43,10530.6458
337.6097,10503.8333
337.7894,10495.5083
337.9691,10495.5958
338.1488,10500.8458
338.3284,10503.6208
338.508,10510.8042
338.6877,10511.1125
338.8672,10502.7458
339.0468,10481.3208
339.2263,10462.7625
339.4059,10473.4792
339.5854,10501.4792
339.7649,10484.4375
339.9443,10465.0917
340.1238,10463.3208
340.3032,10459.1
340.4826,10458.5417
340.662,10436.4375
340.8414,10414.6
341.0207,10416.4125
341.2001,10425.5375
341.3794,10422.2375
341.5587,10441.1958
341.738,10434.6333
341.9172,10414.1167
342.0965,10404.5917
342.2757,10366.275
342.4549,10333.6458
342.6341,10340.8417
342.8132,10335.6958
342.9923,10364.7958
343.1715,10394.9375
343.3506,10415.2542
343.5296,10357.4958
343.7087,10323.0042
343.8878,10307.5125
344.0668,10302.5333
344.2458,10298.1
344.4248,10280.1833
344.6037,10271.7042
344.7827,10269.8667
344.9616,10257.2708
345.1405,10256.95
345.3194,10261.0542
345.4982,10241.8333
345.6771,10225.4708
345.8559,10226.1125
346.0347,10224.35
346.2135,10209.6708
346.3923,10213.7542
346.571,10206.0833
346.7498,10184.3417
346.9285,10198.4542
347.1071,10180.7042
347.2859,10158.0792
347.4645,10169.6417
347.6431,10185.3917
347.8217,10204.8458
348.0003,10213.4667
348.1789,10187.0958
348.3574,10147.0625
348.5359,10121.7375
348.7145,10100.2625
348.893,10105.1958
349.0714,10104.9875
349.2499,10084.4875
349.4283,10059.275
349.6068,10034.8333
349.7852,10025.3125
349.9635,10023.7625
350.1419,10024.4292
350.3202,10011.325
350.4985,9984.5917
350.6768,9974.6
350.8551,9964.1625
351.0334,9957.1458
351.2116,9935.0542
351.3898,9941.9042
351.568,9934.1125
351.7462,9940.4708
351.9243,9925.275
352.1025,9910.8333
352.2806,9901.1167
352.4587,9899.125
352.6368,9889.375
352.8148,9862.95
352.9929,9847.6958
353.1709,9850.7542
353.3489,9847.6875
353.5268,9828.3917
353.7048,9813.45
353.8828,9803.9667
354.0607,9786.6708
354.2386,9786.8333
354.4165,9774.9208
354.5943,9763.1833
354.7722,9761.0667
354.95,9772.025
355.1278,9773.95
355.3056,9749.1583
355.4833,9717.1958
355.6611,9688.7042
355.8388,9665.2042
356.0165,9653.25
356.1942,9661.95
356.3719,9683.3208
356.5495,9675.325
356.7271,9665.2875
356.9047,9665.7458
357.0823,9661.2708
357.2599,9664.2417
357.4374,9653.4208
357.6149,9624.5583
357.7924,9594.2333
357.9699,9591.1667
358.1474,9584.9417
358.3248,9559.5667
358.5023,9547.7917
358.6797,9526.9833
358.8571,9513.475
359.0344,9508.9917
359.2118,9478.5875
359.3891,9469.675
359.5664,9456.725
359.7437,9448.175
359.9209,9424.1292
360.0982,9399.9542
360.2754,9384.6708
360.4526,9399.6125
360.6298,9405.9792
360.807,9397.7208
360.9841,9390.8083
361.1613,9368.8458
361.3383,9381.0417
361.5154,9383.7292
361.6925,9368.9083
361.8695,9360.5292
362.0466,9345.95
362.2236,9330.025
362.4005,9321.2292
362.5775,9305.9
362.7545,9267.725
362.9314,9247.7958
363.1083,9257.625
363.2852,9278.0792
363.462,9274.4708
363.6389,9259.8125
363.8157,9250.8583
363.9925,9225.6583
364.1693,9211.4083
364.346,9186.6042
364.5228,9184.7292
364.6996,9203.0458
364.8762,9207.5208
365.0529,9214.625
365.2296,9205.9375
365.4062,9209.6375
365.5829,9196.1667
365.7595,9172.3125
365.9361,9185.8792
366.1126,9175.9917
366.2892,9219.5917
366.4657,9354.025
366.6422,9464.1792
366.8186,9431.9125
366.9951,9483.5292
367.1716,9433.8833
367.348,9391.45
367.5244,9441.6792
367.7008,9444.9292
367.8772,9442.2042
368.0535,9303.8083
368.2298,9338.625
368.4061,9442.0708
368.5824,9379.9542
368.7586,9433.5625
368.9349,9472.25
369.1111,9356.6083
369.2873,9257.2833
369.4635,9258.0917
369.6396,9282.1542
369.8158,9202.9917
369.9919,9194.1417
370.168,9216.7375
370.3441,9248.6583
370.5202,9177.675
370.6962,9121.9333
370.8722,9087.1333
371.0482,9090.6833
371.2242,9113.5375
371.4002,9186.3542
371.5761,9220.9375
371.752,9156.9375
371.9279,9167.9833
372.1038,9197.4042
372.2796,9163.6833
372.4555,9151.175
372.6313,9174.1
372.8071,9134.8083
372.9829,9099.0917
373.1586,9106.8958
373.3344,9149.0208
373.5101,9114.8042
373.6858,9119.8333
373.8615,9095.5708
374.0371,9098.6458
374.2127,9176.2208
374.3884,9194.6125
374.564,9146.2042
374.7395,9130.2583
374.9151,9151.2958
375.0906,9264.8292
375.2661,9368.0958
375.4416,9303.0375
375.6171,9329.9625
375.7925,9412.2167
375.968,9450.7667
376.1434,9368.5667
376.3188,9287.5917
376.4941,9278.05
376.6695,9322.15
376.8448,9356.1208
377.0201,9387.375
377.1954,9356.0583
377.3707,9395.1375
377.5459,9435.6292
377.7212,9514.7125
377.8964,9776.7458
378.0715,9914.2292
378.2467,9712.7708
378.4218,9755.15
378.597,9642.1208
378.7721,9541.95
378.9472,9598.4042
379.1222,9655.2583
379.2973,9832.675
379.4723,10100.8875
379.6473,10229.9875
379.8223,10073.8458
379.9972,9827.675
380.1722,9712.7708
380.3471,9671.6208
380.522,9668.5083
380.6969,9615.6625
380.8717,9790.8875
381.0466,9746.3417
381.2214,9628.2458
381.3962,9628.8667
381.571,9553.4833
381.7457,9511.1625
381.9204,9587.9
382.0952,9589.9458
382.2699,9655.1792
382.4445,9931.2083
382.6192,10004.2292
382.7938,10231.8667
382.9685,10441.3208
383.1431,10225.3667
383.3176,9888.9083
383.4922,9742.2667
383.6667,9744.0875
383.8412,9732.7417
384.0157,9650.25
384.1902,9689.9042
384.3646,9803.1667
384.5391,9782.3458
384.7134,9798.3333
384.8878,9933.1875
385.0622,10162.3917
385.2365,10102.1833
385.4109,9798.5583
385.5852,9723.8458
385.7594,9763.725
385.9337,9880.3583
386.1079,10004.4875
386.2822,10202.1958
386.4564,10330.0083
386.6306,10059.05
386.8047,10095.0208
386.9789,10272.6458
387.153,10299.2833
387.3271,10674.8917
387.5012,10601.5042
387.6752,10778.6333
387.8492,11082.0
388.0233,10973.6125
388.1972,10674.4208
388.3712,10740.3667
388.5452,10698.8792
388.7191,10778.3708
388.893,11104.6583
389.0669,11170.0708
389.2408,10580.9083
389.4146,10116.6417
389.5884,9865.2417
389.7623,9701.3375
389.9361,9719.0417
390.1098,9765.9583
390.2835,9859.8292
390.4573,9845.8417
390.631,9832.9625
390.8047,9971.9042
390.9784,10097.9167
391.152,10002.2542
391.3256,10027.575
391.4992,10129.3833
391.6728,9999.125
391.8464,10077.05
392.0199,10343.5917
392.1934,10329.2
392.3669,10388.9292
392.5403,10599.5417
392.7138,10664.7958
392.8873,10909.6958
393.0607,11138.0625
393.2341,11307.8542
393.4074,11357.1
393.5808,10942.6458
393.7542,10648.1875
393.9274,10704.9458
394.1007,10505.2542
394.274,10670.7292
394.4472,10672.5167
394.6205,10744.1292
394.7937,11128.4333
394.9668,11349.8917
395.14,11115.8667
395.3131,10712.7583
395.4863,10356.525
395.6594,10337.9417
395.8325,10259.5875
396.0055,10228.5792
396.1786,10286.5375
396.3516,10371.975
396.5246,10332.7917
396.6975,10219.8542
396.8705,10228.9208
397.0434,10632.3708
397.2163,10376.3375
397.3892,10252.0042
397.5621,10415.9792
397.735,10578.7625
397.9077,10852.0792
398.0806,10993.5208
398.2534,10706.55
398.4261,10903.1875
398.5989,10951.4375
398.7716,11428.6458
398.9443,11318.4542
399.117,11163.5375
399.2896,10965.1
399.4623,10831.7583
399.6349,10753.8167
399.8075,10645.5583
399.9801,10413.5833
400.1526,10411.2667
400.3252,10131.5917
400.4977,9869.8292
400.6702,9860.7042
400.8427,9803.6
401.0151,9910.1583
401.1875,9903.3042
401.36,9871.4792
401.5323,9930.9292
401.7047,9750.4
401.877,9701.0208
402.0494,9678.7792
402.2216,9793.4958
402.394,9994.4917
402.5662,9909.15
402.7385,9917.0292
402.9107,9877.0208
403.0829,9856.0417
403.2551,9875.4083
403.4272,9774.3083
403.5994,9796.1583
403.7715,9893.8917
403.9436,10051.9333
404.1156,10005.1667
