Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-10 09:04:06.128493
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.025
218.2508,1339.025
218.442,1363.4583
218.6332,1390.5917
218.8244,1416.1583
219.0156,1443.4083
219.2067,1472.9167
219.3979,1502.7583
219.589,1532.9125
219.7801,1565.2292
219.9712,1598.075
220.1623,1630.9458
220.3533,1666.1
220.5444,1700.9458
220.7354,1738.6625
220.9264,1774.9417
221.1174,1815.6
221.3083,1856.2833
221.4993,1895.0667
221.6902,1935.7708
221.8812,1979.9333
222.0721,2026.275
222.263,2071.0292
222.4538,2118.8958
222.6447,2167.1208
222.8355,2216.75
223.0264,2265.6542
223.2172,2316.3042
223.408,2369.3042
223.5987,2421.7917
223.7895,2476.6583
223.9802,2534.95
224.1709,2591.1458
224.3616,2651.1208
224.5524,2710.2875
224.743,2772.1792
224.9337,2832.2792
225.1243,2899.3125
225.315,2963.1125
225.5056,3025.7667
225.6962,3092.4917
225.8867,3160.875
226.0773,3229.2958
226.2678,3297.475
226.4584,3370.9833
226.6489,3444.6125
226.8394,3512.5917
227.0298,3590.4708
227.2203,3670.0792
227.4108,3754.0083
227.6012,3832.5917
227.7916,3908.5583
227.982,3991.4458
228.1723,4070.5625
228.3627,4155.3083
228.5531,4237.1792
228.7434,4318.4375
228.9337,4406.425
229.124,4497.1083
229.3143,4585.6958
229.5045,4681.8
229.6948,4775.6708
229.885,4873.7292
230.0752,4970.1833
230.2654,5071.1
230.4556,5169.4083
230.6457,5265.2583
230.8358,5362.2792
231.026,5459.4208
231.2161,5558.0875
231.4062,5656.7458
231.5963,5753.8167
231.7863,5855.5042
231.9764,5961.8375
232.1664,6070.8583
232.3564,6182.7292
232.5464,6289.5708
232.7364,6399.5833
232.9263,6503.1667
233.1163,6618.3667
233.3062,6734.65
233.4961,6859.225
233.686,6968.2417
233.8758,7071.2792
234.0657,7177.5792
234.2555,7295.65
234.4454,7409.5292
234.6352,7522.0167
234.825,7633.3375
235.0147,7743.5
235.2045,7853.5042
235.3942,7962.6667
235.5839,8076.1708
235.7737,8185.3917
235.9633,8293.5208
236.153,8411.8917
236.3427,8531.9667
236.5323,8646.85
236.7219,8751.7125
236.9115,8849.7833
237.1011,8952.7583
237.2907,9066.6
237.4803,9179.5167
237.6698,9284.2667
237.8593,9395.2708
238.0488,9504.4875
238.2383,9614.2208
238.4278,9720.6458
238.6172,9837.7208
238.8066,9946.425
238.9961,10054.4
239.1855,10168.8042
239.3748,10276.025
239.5642,10375.525
239.7536,10486.9375
239.9429,10590.8875
240.1322,10686.0292
240.3215,10785.6958
240.5108,10885.525
240.7001,10995.325
240.8893,11098.6083
241.0786,11195.8375
241.2677,11284.3458
241.457,11396.3542
241.6461,11474.0542
241.8353,11556.0583
242.0244,11641.7292
242.2136,11725.2417
242.4027,11812.6917
242.5918,11892.8708
242.7809,11973.1333
242.9699,12023.1208
243.159,12075.7667
243.348,12176.8292
243.537,12288.45
243.726,12381.1958
243.915,12461.8167
244.1039,12534.7458
244.2929,12582.0583
244.4818,12609.1458
244.6707,12678.1542
244.8596,12783.025
245.0485,12882.7125
245.2373,12981.8417
245.4262,13075.6833
245.615,13149.2167
245.8038,13218.9042
245.9926,13295.925
246.1814,13370.5
246.3701,13380.3667
246.5589,13388.65
246.7476,13457.975
246.9363,13565.0458
247.1249,13656.0542
247.3136,13744.9625
247.5023,13823.9917
247.6909,13910.5208
247.8795,13981.7042
248.0681,14067.1042
248.2567,14135.9875
248.4453,14203.7917
248.6338,14271.8667
248.8224,14300.9333
249.0109,14280.2667
249.1994,14327.2458
249.3878,14411.3
249.5763,14503.1083
249.7648,14574.2167
249.9532,14652.8125
250.1416,14742.2167
250.33,14824.0333
250.5183,14908.9667
250.7067,14960.0792
250.8951,15022.4917
251.0834,15075.5125
251.2717,15128.3042
251.46,15177.4875
251.6483,15230.5542
251.8365,15260.3583
252.0247,15249.2875
252.213,15294.9208
252.4012,15353.8333
252.5894,15442.1333
252.7775,15499.0875
252.9657,15558.9958
253.1538,15631.6417
253.3419,15686.2
253.53,15727.1
253.7181,15776.0583
253.9062,15828.1042
254.0942,15872.5208
254.2823,15907.9708
254.4703,15937.725
254.6583,15971.2708
254.8463,16017.9
255.0342,16043.9792
255.2222,16068.4417
255.4101,16073.075
255.598,16067.9833
255.7859,16108.075
255.9738,16173.7125
256.1616,16236.1125
256.3495,16310.0875
256.5373,16355.9583
256.7251,16436.375
256.9129,16482.0917
257.1006,16521.7875
257.2884,16576.85
257.4761,16636.3375
257.6638,16668.0667
257.8515,16690.4833
258.0392,16721.4667
258.2269,16743.6458
258.4146,16770.3958
258.6022,16802.6333
258.7898,16815.5583
258.9774,16828.9833
259.165,16860.1917
259.3525,16892.2
259.5401,16896.2542
259.7276,16938.8625
259.9151,16966.2417
260.1026,16995.2333
260.2901,17029.7375
260.4776,17067.35
260.665,17128.1583
260.8524,17177.525
261.0398,17227.0083
261.2272,17250.5042
261.4146,17256.3292
261.6019,17284.7708
261.7893,17317.25
261.9766,17337.3875
262.1639,17370.3542
262.3512,17361.475
262.5384,17365.2208
262.7257,17372.5583
262.9129,17384.5375
263.1001,17390.7083
263.2873,17421.7417
263.4745,17435.6625
263.6617,17412.7792
263.8488,17428.775
264.0359,17443.0042
264.2231,17453.6333
264.4101,17461.9292
264.5972,17480.4208
264.7842,17490.6875
264.9713,17495.5917
265.1583,17490.8042
265.3453,17506.0125
265.5323,17527.675
265.7193,17539.725
265.9062,17565.0958
266.0931,17569.0333
266.2801,17561.4833
266.4669,17582.3625
266.6538,17598.0583
266.8407,17607.1917
267.0276,17594.3125
267.2143,17583.9875
267.4012,17597.575
267.588,17567.475
267.7747,17567.4125
267.9615,17564.95
268.1482,17561.2958
268.3349,17559.4375
268.5217,17554.9958
268.7083,17532.1417
268.895,17524.0792
269.0817,17534.45
269.2682,17521.6083
269.4549,17502.2875
269.6415,17465.05
269.8281,17456.4458
270.0146,17467.7833
270.2012,17467.925
270.3877,17472.475
270.5742,17461.0292
270.7607,17453.9958
270.9472,17443.9667
271.1336,17429.8167
271.32,17414.4583
271.5065,17395.5625
271.6929,17384.0875
271.8792,17394.3125
272.0656,17387.5083
272.252,17386.15
272.4383,17377.8083
272.6246,17362.125
272.8109,17351.1708
272.9972,17367.4292
273.1835,17376.3542
273.3697,17377.75
273.5559,17376.5167
273.7421,17368.3917
273.9283,17359.5708
274.1145,17345.95
274.3007,17338.3958
274.4868,17342.05
274.6729,17354.7333
274.859,17354.15
275.0451,17346.5917
275.2311,17299.2542
275.4172,17304.5167
275.6032,17315.1583
275.7892,17321.0625
275.9752,17314.925
276.1612,17321.4083
276.3472,17294.0333
276.5331,17276.1375
276.719,17271.4208
276.9049,17265.3792
277.0908,17244.7042
277.2767,17232.9625
277.4625,17233.275
277.6484,17215.4875
277.8342,17193.7625
278.02,17185.7458
278.2057,17187.3
278.3915,17197.1833
278.5772,17192.8417
278.763,17167.2125
278.9487,17177.9292
279.1343,17183.4792
279.32,17166.075
279.5057,17134.5625
279.6913,17086.6458
279.877,17068.9125
280.0625,17057.6833
280.2481,17028.4125
280.4337,16999.4667
280.6192,17012.7583
280.8048,17020.35
280.9903,16996.1125
281.1758,16968.3208
281.3612,16930.5417
281.5467,16915.3125
281.7321,16928.2833
281.9175,16923.8333
282.1029,16906.45
282.2884,16900.8458
282.4737,16866.6875
282.6591,16842.9125
282.8444,16832.6458
283.0297,16820.4042
283.215,16811.5458
283.4002,16798.3
283.5855,16765.5542
283.7707,16716.3917
283.956,16695.0917
284.1412,16675.8042
284.3264,16675.95
284.5115,16684.825
284.6967,16683.7125
284.8818,16655.775
285.0669,16618.425
285.252,16604.3833
285.4371,16597.6083
285.6222,16572.4042
285.8072,16549.9917
285.9922,16526.7333
286.1772,16527.4375
286.3622,16530.5042
286.5472,16501.4333
286.7321,16465.1375
286.9171,16468.9875
287.102,16463.7042
287.2869,16470.875
287.4717,16483.1333
287.6566,16472.4708
287.8415,16463.4208
288.0263,16450.25
288.2111,16409.5125
288.3959,16369.075
288.5806,16361.1542
288.7654,16352.4125
288.9501,16377.8042
289.1348,16381.4083
289.3195,16365.9667
289.5042,16364.9458
289.6889,16367.4708
289.8735,16328.6792
290.0581,16308.1125
290.2428,16268.3458
290.4273,16265.1083
290.6119,16267.9583
290.7965,16255.6792
290.981,16252.8583
291.1655,16238.9375
291.35,16189.6833
291.5345,16151.7167
291.719,16146.0833
291.9034,16142.6708
292.0878,16156.5875
292.2722,16145.9208
292.4566,16118.1625
292.641,16113.9042
292.8253,16103.6042
293.0096,16085.5625
293.194,16082.0708
293.3783,16073.9083
293.5626,16076.3292
293.7468,16071.1458
293.9311,16061.7375
294.1153,16023.4958
294.2995,15968.8083
294.4837,15927.4125
294.6678,15898.9167
294.852,15878.0292
295.0361,15874.1292
295.2202,15869.5458
295.4043,15870.8292
295.5884,15853.6167
295.7725,15840.6917
295.9565,15821.0417
296.1405,15780.325
296.3246,15759.3083
296.5085,15772.4167
296.6925,15783.3083
296.8764,15774.1917
297.0603,15751.5
297.2443,15732.4458
297.4282,15702.9875
297.612,15669.9208
297.7959,15640.2292
297.9797,15622.2167
298.1635,15585.6833
298.3474,15603.9667
298.5311,15613.3208
298.7149,15575.7125
298.8987,15537.2625
299.0823,15513.875
299.2661,15476.0125
299.4498,15422.1458
299.6334,15410.9792
299.8171,15405.3708
300.0007,15389.6792
300.1843,15374.9583
300.368,15358.4917
300.5515,15339.0083
300.7351,15318.45
300.9186,15298.0833
301.1021,15273.0625
301.2857,15261.7917
301.4691,15247.7208
301.6526,15241.8375
301.8361,15211.7375
302.0195,15184.2292
302.2029,15166.6667
302.3863,15161.2375
302.5697,15127.9208
302.753,15122.4542
302.9364,15122.5167
303.1197,15130.8625
303.303,15116.7292
303.4863,15080.5625
303.6696,15028.4333
303.8528,14992.1542
304.036,14970.7125
304.2192,14962.1667
304.4024,14945.8667
304.5856,14916.3708
304.7688,14904.2917
304.9519,14894.6583
305.135,14874.1292
305.3181,14854.9583
305.5012,14834.7583
305.6842,14831.3167
305.8673,14807.8833
306.0504,14780.6542
306.2333,14738.825
306.4163,14721.1542
306.5993,14693.7125
306.7822,14682.425
306.9652,14671.5125
307.1481,14642.2542
307.331,14615.8
307.5139,14592.7708
307.6967,14560.9125
307.8796,14534.7042
308.0624,14517.6875
308.2452,14484.3542
308.428,14457.3083
308.6107,14446.7458
308.7935,14421.9083
308.9762,14400.9333
309.1589,14386.475
309.3416,14363.5958
309.5243,14338.7083
309.7069,14321.3833
309.8896,14295.2917
310.0721,14272.7
310.2548,14259.0375
310.4373,14246.1083
310.6199,14240.1542
310.8024,14214.5042
310.985,14197.0875
311.1674,14164.0792
311.3499,14129.375
311.5324,14117.0083
311.7148,14121.7125
311.8973,14094.3875
312.0797,14074.3292
312.2621,14061.7875
312.4445,14042.1708
312.6268,14009.4083
312.8091,13995.1417
312.9915,13958.1333
313.1738,13943.2667
313.356,13905.9875
313.5383,13877.9458
313.7206,13862.0917
313.9027,13834.3583
314.085,13817.2292
314.2672,13802.9333
314.4493,13790.0375
314.6314,13786.6208
314.8136,13781.5375
314.9957,13747.65
315.1778,13716.575
315.3598,13699.2667
315.5419,13688.6667
315.724,13675.8042
315.9059,13661.3333
316.088,13642.3083
316.2699,13637.3667
316.4519,13625.2833
316.6338,13593.1458
316.8157,13549.1917
316.9977,13529.6875
317.1795,13531.0417
317.3614,13527.3083
317.5432,13518.7917
317.7251,13493.3917
317.9069,13453.7125
318.0887,13440.4917
318.2704,13415.4833
318.4522,13402.9875
318.6339,13402.4667
318.8156,13413.8917
318.9973,13395.975
319.179,13388.7583
319.3607,13386.8292
319.5423,13381.825
319.7239,13368.975
319.9055,13345.875
320.0871,13327.1167
320.2687,13315.1875
320.4502,13305.8625
320.6317,13276.4458
320.8132,13272.4208
320.9947,13263.95
321.1761,13261.5208
321.3576,13245.3917
321.5391,13238.5667
321.7205,13229.9458
321.9019,13211.8208
322.0832,13183.1833
322.2646,13160.3125
322.4459,13142.4083
322.6272,13119.9042
322.8085,13100.1333
322.9898,13085.8458
323.1711,13068.3583
323.3523,13053.2583
323.5335,13041.9292
323.7147,13060.1042
323.8959,13080.725
324.0771,13084.225
324.2582,13070.1083
324.4393,13062.5417
324.6204,13060.2333
324.8015,13050.3875
324.9826,13053.3583
325.1637,13070.0292
325.3447,13063.4417
325.5257,13062.5833
325.7067,13058.6458
325.8877,13021.1333
326.0686,12987.2625
326.2496,12975.0958
326.4305,12951.9042
326.6114,12939.5292
326.7922,12934.1625
326.9731,12932.6542
327.1539,12919.0833
327.3347,12912.1167
327.5155,12918.9333
327.6963,12933.7458
327.8771,12935.35
328.0578,12901.8
328.2385,12859.7417
328.4193,12849.9792
328.5999,12830.8167
328.7806,12807.3667
328.9613,12816.9625
329.1419,12807.1083
329.3225,12805.8083
329.5031,12787.3875
329.6837,12764.6542
329.8642,12752.0583
330.0447,12737.6167
330.2252,12710.6875
330.4057,12681.325
330.5862,12665.3458
330.7667,12668.1833
330.9471,12689.325
331.1275,12686.4458
331.3079,12655.4583
331.4883,12634.4958
331.6687,12630.925
331.849,12605.7458
332.0293,12579.9833
332.2096,12558.1167
332.3899,12552.0667
332.5702,12559.7
332.7504,12567.0917
332.9306,12564.3583
333.1108,12544.1208
333.291,12516.3708
333.4712,12507.5333
333.6514,12504.5792
333.8315,12494.5417
334.0116,12487.1833
334.1917,12487.1167
334.3717,12488.5375
334.5518,12494.0125
334.7318,12480.5708
334.9119,12456.9667
335.0918,12458.3042
335.2718,12463.4542
335.4518,12461.3333
335.6317,12452.0
335.8116,12453.1958
335.9915,12429.0875
336.1714,12381.0958
336.3513,12382.8625
336.5311,12390.2667
336.7109,12389.5292
336.8907,12367.2417
337.0705,12327.1
337.2502,12284.6917
337.43,12280.0708
337.6097,12265.0167
337.7894,12256.8375
337.9691,12246.1542
338.1488,12254.8625
338.3284,12262.8042
338.508,12275.8375
338.6877,12280.175
338.8672,12268.0083
339.0468,12244.7333
339.2263,12217.8875
339.4059,12225.2417
339.5854,12263.4083
339.7649,12245.775
339.9443,12236.4792
340.1238,12232.1458
340.3032,12225.1958
340.4826,12225.2583
340.662,12192.3417
340.8414,12159.5875
341.0207,12166.7792
341.2001,12179.4667
341.3794,12169.4083
341.5587,12187.7
341.738,12183.2
341.9172,12170.65
342.0965,12164.4708
342.2757,12113.1167
342.4549,12075.6292
342.6341,12081.5667
342.8132,12080.9375
342.9923,12122.8167
343.1715,12160.0667
343.3506,12157.6375
343.5296,12102.1875
343.7087,12069.9625
343.8878,12041.8708
344.0668,12017.8125
344.2458,12003.6833
344.4248,11979.375
344.6037,11974.7208
344.7827,11983.525
344.9616,11975.825
345.1405,11985.7583
345.3194,11984.9208
345.4982,11970.2292
345.6771,11947.8375
345.8559,11949.6417
346.0347,11931.5833
346.2135,11916.975
346.3923,11932.9917
346.571,11920.0208
346.7498,11901.3625
346.9285,11918.6875
347.1071,11900.2125
347.2859,11866.3792
347.4645,11872.7292
347.6431,11886.3958
347.8217,11911.4417
348.0003,11923.7
348.1789,11888.3958
348.3574,11849.1792
348.5359,11825.3292
348.7145,11807.5917
348.893,11799.9208
349.0714,11792.55
349.2499,11767.6375
349.4283,11744.4042
349.6068,11716.0917
349.7852,11700.85
349.9635,11715.975
350.1419,11720.4042
350.3202,11707.3708
350.4985,11681.7833
350.6768,11661.9083
350.8551,11653.0583
351.0334,11633.0667
351.2116,11613.575
351.3898,11611.3792
351.568,11600.0042
351.7462,11613.3167
351.9243,11606.2542
352.1025,11580.4375
352.2806,11559.4958
352.4587,11547.7417
352.6368,11535.0
352.8148,11514.7875
352.9929,11504.3625
353.1709,11512.25
353.3489,11511.4875
353.5268,11497.5042
353.7048,11476.9542
353.8828,11468.9542
354.0607,11451.5
354.2386,11443.7292
354.4165,11436.3708
354.5943,11424.2083
354.7722,11416.9208
354.95,11432.4458
355.1278,11435.4833
355.3056,11398.7875
355.4833,11352.3
355.6611,11327.2417
355.8388,11303.1208
356.0165,11286.6542
356.1942,11306.95
356.3719,11326.9458
356.5495,11298.8583
356.7271,11282.4125
356.9047,11276.4875
357.0823,11261.2125
357.2599,11276.2583
357.4374,11268.3083
357.6149,11237.4292
357.7924,11208.6333
357.9699,11198.6667
358.1474,11170.7208
358.3248,11144.95
358.5023,11124.1125
358.6797,11097.7083
358.8571,11091.2375
359.0344,11092.7042
359.2118,11074.6208
359.3891,11065.0417
359.5664,11058.2792
359.7437,11058.9083
359.9209,11029.9917
360.0982,11003.6583
360.2754,10976.0375
360.4526,10982.8833
360.6298,10988.6375
360.807,10977.1
360.9841,10956.6292
361.1613,10940.0167
361.3383,10956.225
361.5154,10963.9708
361.6925,10947.0042
361.8695,10919.7083
362.0466,10902.6417
362.2236,10897.7083
362.4005,10900.6083
362.5775,10882.7333
362.7545,10853.0208
362.9314,10835.0708
363.1083,10828.0458
363.2852,10835.2792
363.462,10827.6208
363.6389,10828.3417
363.8157,10817.2458
363.9925,10800.7208
364.1693,10784.35
364.346,10747.8958
364.5228,10743.5792
364.6996,10756.4167
364.8762,10757.5917
365.0529,10763.1417
365.2296,10770.3042
365.4062,10783.0208
365.5829,10770.1917
365.7595,10751.4542
365.9361,10770.4542
366.1126,10758.2833
366.2892,10816.175
366.4657,10966.7417
366.6422,11065.1917
366.8186,11046.1875
366.9951,11103.8083
367.1716,11042.4333
367.348,11014.6125
367.5244,11068.1583
367.7008,11066.0125
367.8772,11024.4875
368.0535,10886.725
368.2298,10960.2708
368.4061,11043.4667
368.5824,10966.9792
368.7586,11043.0333
368.9349,11072.2083
369.1111,10952.4708
369.2873,10861.3417
369.4635,10878.6083
369.6396,10872.25
369.8158,10794.45
369.9919,10793.8875
370.168,10833.2708
370.3441,10831.425
370.5202,10738.6458
370.6962,10671.6125
370.8722,10637.7208
371.0482,10643.9292
371.2242,10688.2292
371.4002,10787.4375
371.5761,10811.8375
371.752,10749.5458
371.9279,10748.6417
372.1038,10755.0125
372.2796,10703.625
372.4555,10718.8875
372.6313,10746.9458
372.8071,10695.8042
372.9829,10670.6
373.1586,10685.3667
373.3344,10691.875
373.5101,10640.8417
373.6858,10641.1625
373.8615,10628.225
374.0371,10657.9167
374.2127,10759.375
374.3884,10743.3958
374.564,10688.775
374.7395,10677.7458
374.9151,10698.65
375.0906,10838.4292
375.2661,10933.5125
375.4416,10895.6167
375.6171,10963.9542
375.7925,11038.1667
375.968,11050.85
376.1434,10950.9
376.3188,10888.2125
376.4941,10886.4
376.6695,10927.0167
376.8448,10962.6458
377.0201,10981.3625
377.1954,10972.2792
377.3707,11037.3208
377.5459,11081.8792
377.7212,11196.6792
377.8964,11499.4708
378.0715,11592.6458
378.2467,11403.925
378.4218,11490.55
378.597,11320.9958
378.7721,11231.5958
378.9472,11263.0875
379.1222,11342.325
379.2973,11562.4042
379.4723,11827.9167
379.6473,11957.2375
379.8223,11742.1625
379.9972,11520.4542
380.1722,11414.5125
380.3471,11392.2
380.522,11352.3125
380.6969,11327.1708
380.8717,11512.5625
381.0466,11424.975
381.2214,11335.7875
381.3962,11308.2417
381.571,11218.3333
381.7457,11167.75
381.9204,11264.9333
382.0952,11217.6667
382.2699,11370.0458
382.4445,11615.1208
382.6192,11722.6958
382.7938,11979.9792
382.9685,12173.075
383.1431,11910.5125
383.3176,11573.9292
383.4922,11453.7667
383.6667,11450.7917
383.8412,11375.8542
384.0157,11297.9792
384.1902,11374.8
384.3646,11503.6458
384.5391,11482.0083
384.7134,11521.825
384.8878,11708.7375
385.0622,11931.6792
385.2365,11795.1375
385.4109,11510.3167
385.5852,11457.0042
385.7594,11509.4208
385.9337,11594.2333
386.1079,11730.1375
386.2822,12008.9458
386.4564,12084.1125
386.6306,11834.0208
386.8047,11940.2042
386.9789,12082.4625
387.153,12136.8292
387.3271,12514.275
387.5012,12467.2167
387.6752,12721.8917
387.8492,13030.25
388.0233,12834.0
388.1972,12589.0542
388.3712,12658.5917
388.5452,12636.5792
388.7191,12695.6125
388.893,13096.7417
389.0669,13021.0125
389.2408,12420.175
389.4146,11965.7583
389.5884,11690.8167
389.7623,11511.2125
389.9361,11475.3
390.1098,11540.8625
390.2835,11625.8708
390.4573,11598.2083
390.631,11603.6583
390.8047,11796.625
390.9784,11903.8
391.152,11815.975
391.3256,11892.8375
391.4992,11977.1083
391.6728,11831.7917
391.8464,11960.9333
392.0199,12229.8875
392.1934,12146.8625
392.3669,12304.3833
392.5403,12471.4458
392.7138,12615.7792
392.8873,12810.3625
393.0607,13097.1542
393.2341,13223.5583
393.4074,13234.8333
393.5808,12749.2333
393.7542,12544.6917
393.9274,12593.15
394.1007,12385.425
394.274,12593.4792
394.4472,12523.375
394.6205,12719.1083
394.7937,13140.675
394.9668,13342.3458
395.14,13045.4083
395.3131,12644.2458
395.4863,12330.175
395.6594,12298.6708
395.8325,12129.6167
396.0055,12121.85
396.1786,12144.5083
396.3516,12224.8417
396.5246,12128.8333
396.6975,11980.0958
396.8705,12052.55
397.0434,12410.1708
397.2163,12108.5042
397.3892,12050.8375
397.5621,12294.0125
397.735,12490.0292
397.9077,12822.8625
398.0806,12895.4833
398.2534,12724.9042
398.4261,12892.7667
398.5989,13074.3708
398.7716,13454.6333
398.9443,13377.3375
399.117,13191.9667
399.2896,13060.3917
399.4623,12882.8417
399.6349,12799.3
399.8075,12600.3667
399.9801,12375.8417
400.1526,12372.9083
400.3252,12034.3792
400.4977,11777.0417
400.6702,11730.7917
400.8427,11678.2042
401.0151,11796.025
401.1875,11763.85
401.36,11770.3792
401.5323,11800.4208
401.7047,11625.8417
401.877,11566.4167
402.0494,11569.3167
402.2216,11715.0458
402.394,11888.575
402.5662,11788.425
402.7385,11819.9417
402.9107,11791.9917
403.0829,11762.1833
403.2551,11734.15
403.4272,11638.6375
403.5994,11658.725
403.7715,11817.0583
403.9436,11947.2917
404.1156,11925.1417
