Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-10 20:39:17.696801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1208.9292
218.2508,1230.9208
218.442,1253.4833
218.6332,1279.1208
218.8244,1302.0125
219.0156,1326.1333
219.2067,1352.4917
219.3979,1378.7
219.589,1405.6417
219.7801,1434.6833
219.9712,1462.4708
220.1623,1492.1958
220.3533,1523.95
220.5444,1556.0625
220.7354,1589.9583
220.9264,1621.0167
221.1174,1657.3958
221.3083,1693.95
221.4993,1728.5333
221.6902,1765.3458
221.8812,1804.3583
222.0721,1844.6125
222.263,1884.6
222.4538,1929.5667
222.6447,1972.425
222.8355,2016.8167
223.0264,2060.075
223.2172,2105.5292
223.408,2154.4417
223.5987,2202.125
223.7895,2247.8083
223.9802,2300.5083
224.1709,2349.15
224.3616,2404.575
224.5524,2455.6958
224.743,2511.6125
224.9337,2564.5042
225.1243,2626.2625
225.315,2683.2708
225.5056,2737.6917
225.6962,2798.9583
225.8867,2859.4625
226.0773,2921.6917
226.2678,2982.8458
226.4584,3047.6417
226.6489,3112.6458
226.8394,3173.9458
227.0298,3240.5542
227.2203,3308.7875
227.4108,3383.1458
227.6012,3454.2625
227.7916,3521.5542
227.982,3595.9542
228.1723,3665.6833
228.3627,3738.8208
228.5531,3811.3875
228.7434,3881.5792
228.9337,3960.8375
229.124,4039.5083
229.3143,4118.7917
229.5045,4205.4375
229.6948,4287.0875
229.885,4375.9833
230.0752,4461.1458
230.2654,4548.9208
230.4556,4637.2792
230.6457,4719.7875
230.8358,4805.8542
231.026,4891.65
231.2161,4975.8625
231.4062,5064.075
231.5963,5150.525
231.7863,5244.3958
231.9764,5335.3083
232.1664,5431.9208
232.3564,5530.5167
232.5464,5625.3792
232.7364,5724.3625
232.9263,5814.275
233.1163,5917.1042
233.3062,6018.1167
233.4961,6126.5292
233.686,6224.4542
233.8758,6315.7208
234.0657,6409.8958
234.2555,6509.0542
234.4454,6610.0667
234.6352,6709.1583
234.825,6808.2375
235.0147,6904.1542
235.2045,7001.9458
235.3942,7099.0583
235.5839,7199.5333
235.7737,7296.2583
235.9633,7390.1708
236.153,7495.7083
236.3427,7599.8583
236.5323,7699.05
236.7219,7794.1542
236.9115,7879.4333
237.1011,7968.3625
237.2907,8067.1708
237.4803,8167.1583
237.6698,8257.8208
237.8593,8355.525
238.0488,8448.0
238.2383,8548.625
238.4278,8637.7
238.6172,8742.625
238.8066,8838.3917
238.9961,8935.3875
239.1855,9033.1125
239.3748,9128.0333
239.5642,9217.2792
239.7536,9309.1625
239.9429,9401.25
240.1322,9484.6083
240.3215,9570.975
240.5108,9661.8292
240.7001,9755.025
240.8893,9841.575
241.0786,9928.1375
241.2677,10012.1042
241.457,10104.7542
241.6461,10169.6708
241.8353,10242.3
242.0244,10319.6458
242.2136,10395.0875
242.4027,10465.4958
242.5918,10539.7833
242.7809,10612.5708
242.9699,10654.5042
243.159,10692.4708
243.348,10782.1083
243.537,10877.6
243.726,10961.6375
243.915,11032.075
244.1039,11097.6583
244.2929,11148.475
244.4818,11163.1708
244.6707,11225.55
244.8596,11318.9375
245.0485,11408.0667
245.2373,11491.7375
245.4262,11570.6792
245.615,11639.1667
245.8038,11696.4542
245.9926,11762.4833
246.1814,11837.9042
246.3701,11845.8542
246.5589,11850.25
246.7476,11906.8375
246.9363,12004.8583
247.1249,12080.8792
247.3136,12152.4542
247.5023,12223.6042
247.6909,12301.9125
247.8795,12367.2042
248.0681,12437.6583
248.2567,12500.2917
248.4453,12562.3875
248.6338,12619.275
248.8224,12648.9625
249.0109,12625.5042
249.1994,12658.5417
249.3878,12742.5875
249.5763,12820.5417
249.7648,12886.7333
249.9532,12953.1417
250.1416,13022.7125
250.33,13102.7375
250.5183,13174.9042
250.7067,13227.6667
250.8951,13282.575
251.0834,13324.4083
251.2717,13378.55
251.46,13420.2333
251.6483,13461.3917
251.8365,13493.7125
252.0247,13482.5292
252.213,13517.15
252.4012,13576.15
252.5894,13654.4625
252.7775,13710.875
252.9657,13752.65
253.1538,13817.8458
253.3419,13865.2125
253.53,13900.0375
253.7181,13945.5625
253.9062,13989.3875
254.0942,14029.7917
254.2823,14062.0833
254.4703,14087.2333
254.6583,14121.2167
254.8463,14164.0083
255.0342,14182.1667
255.2222,14202.5708
255.4101,14213.5167
255.598,14204.7917
255.7859,14237.3375
255.9738,14299.7875
256.1616,14359.6875
256.3495,14420.4542
256.5373,14463.8125
256.7251,14536.0417
256.9129,14576.45
257.1006,14612.35
257.2884,14661.6708
257.4761,14713.1208
257.6638,14743.8083
257.8515,14765.8417
258.0392,14790.4167
258.2269,14812.0458
258.4146,14834.4917
258.6022,14864.2917
258.7898,14869.925
258.9774,14882.4417
259.165,14910.6167
259.3525,14944.375
259.5401,14955.9542
259.7276,14988.4292
259.9151,15020.7917
260.1026,15042.3208
260.2901,15072.7167
260.4776,15100.6167
260.665,15157.5792
260.8524,15199.2
261.0398,15243.35
261.2272,15269.3375
261.4146,15274.8083
261.6019,15300.8167
261.7893,15328.4833
261.9766,15351.0583
262.1639,15375.2875
262.3512,15373.3542
262.5384,15377.125
262.7257,15386.4375
262.9129,15395.9417
263.1001,15406.925
263.2873,15432.9
263.4745,15451.8333
263.6617,15430.5208
263.8488,15444.4333
264.0359,15457.65
264.2231,15462.3042
264.4101,15471.1958
264.5972,15482.5625
264.7842,15495.3167
264.9713,15502.625
265.1583,15499.9667
265.3453,15514.1542
265.5323,15531.0625
265.7193,15546.8083
265.9062,15570.4292
266.0931,15575.0208
266.2801,15575.8583
266.4669,15589.9583
266.6538,15605.2125
266.8407,15617.9375
267.0276,15607.6375
267.2143,15603.9708
267.4012,15611.1375
267.588,15588.15
267.7747,15579.65
267.9615,15585.2458
268.1482,15577.8583
268.3349,15583.125
268.5217,15576.1375
268.7083,15560.6542
268.895,15554.0292
269.0817,15566.2542
269.2682,15560.3208
269.4549,15540.4083
269.6415,15511.4917
269.8281,15500.925
270.0146,15508.2958
270.2012,15514.9583
270.3877,15521.55
270.5742,15517.025
270.7607,15511.1542
270.9472,15500.7875
271.1336,15495.3667
271.32,15479.2917
271.5065,15464.4625
271.6929,15457.5375
271.8792,15461.4125
272.0656,15456.75
272.252,15453.7042
272.4383,15453.3417
272.6246,15444.725
272.8109,15433.8125
272.9972,15453.375
273.1835,15457.4125
273.3697,15465.3875
273.5559,15462.375
273.7421,15459.8792
273.9283,15453.5667
274.1145,15439.6875
274.3007,15438.3417
274.4868,15441.2
274.6729,15450.6417
274.859,15452.675
275.0451,15443.5167
275.2311,15402.3042
275.4172,15407.2083
275.6032,15414.6083
275.7892,15425.1333
275.9752,15421.6917
276.1612,15430.1292
276.3472,15409.8292
276.5331,15396.7708
276.719,15390.8042
276.9049,15387.8917
277.0908,15372.0375
277.2767,15363.0458
277.4625,15361.4917
277.6484,15348.6
277.8342,15330.5333
278.02,15319.5292
278.2057,15326.1583
278.3915,15336.1917
278.5772,15328.825
278.763,15302.8125
278.9487,15316.7042
279.1343,15322.5375
279.32,15313.6792
279.5057,15287.4792
279.6913,15246.3417
279.877,15227.675
280.0625,15222.2208
280.2481,15197.7375
280.4337,15173.8583
280.6192,15183.25
280.8048,15195.3625
280.9903,15176.225
281.1758,15150.6792
281.3612,15122.9042
281.5467,15110.6792
281.7321,15117.4292
281.9175,15120.3375
282.1029,15106.1333
282.2884,15099.4625
282.4737,15071.0625
282.6591,15046.2958
282.8444,15037.9708
283.0297,15028.4833
283.215,15022.6
283.4002,15012.3125
283.5855,14983.5667
283.7707,14935.375
283.956,14915.65
284.1412,14900.9875
284.3264,14901.8458
284.5115,14916.6
284.6967,14916.9875
284.8818,14888.7667
285.0669,14858.0208
285.252,14845.7292
285.4371,14839.5875
285.6222,14818.925
285.8072,14795.0625
285.9922,14780.6167
286.1772,14780.5083
286.3622,14781.1625
286.5472,14754.7917
286.7321,14728.2792
286.9171,14734.65
287.102,14729.8042
287.2869,14733.9458
287.4717,14747.6292
287.6566,14739.4833
287.8415,14729.1417
288.0263,14714.5083
288.2111,14678.7375
288.3959,14644.2958
288.5806,14635.825
288.7654,14630.35
288.9501,14653.5
289.1348,14652.85
289.3195,14644.0792
289.5042,14642.0917
289.6889,14649.1375
289.8735,14610.6125
290.0581,14595.475
290.2428,14560.2083
290.4273,14553.4333
290.6119,14559.8417
290.7965,14544.6583
290.981,14541.5708
291.1655,14529.6917
291.35,14488.6125
291.5345,14454.2083
291.719,14451.1042
291.9034,14445.7958
292.0878,14464.5208
292.2722,14453.6292
292.4566,14427.1042
292.641,14425.5625
292.8253,14413.4417
293.0096,14393.9
293.194,14395.7833
293.3783,14382.7792
293.5626,14386.5375
293.7468,14381.375
293.9311,14376.6958
294.1153,14341.8375
294.2995,14288.9
294.4837,14252.1167
294.6678,14228.1833
294.852,14202.6583
295.0361,14206.1583
295.2202,14202.2667
295.4043,14203.7542
295.5884,14187.8625
295.7725,14176.0208
295.9565,14158.075
296.1405,14121.5917
296.3246,14100.1875
296.5085,14113.8375
296.6925,14127.5458
296.8764,14113.8833
297.0603,14096.9125
297.2443,14076.0708
297.4282,14049.5833
297.612,14017.5167
297.7959,13991.3708
297.9797,13973.45
298.1635,13944.975
298.3474,13958.1
298.5311,13965.4458
298.7149,13935.1
298.8987,13895.4792
299.0823,13875.0708
299.2661,13838.7542
299.4498,13793.4792
299.6334,13788.8125
299.8171,13782.4875
300.0007,13763.0125
300.1843,13752.9042
300.368,13737.7875
300.5515,13716.7708
300.7351,13705.7458
300.9186,13686.6208
301.1021,13662.7125
301.2857,13653.0917
301.4691,13638.575
301.6526,13636.8792
301.8361,13607.7417
302.0195,13584.3708
302.2029,13568.375
302.3863,13556.0125
302.5697,13531.95
302.753,13527.9125
302.9364,13523.3833
303.1197,13529.6
303.303,13516.3375
303.4863,13485.9875
303.6696,13438.9542
303.8528,13403.175
304.036,13383.275
304.2192,13381.7417
304.4024,13366.5458
304.5856,13339.6875
304.7688,13326.5375
304.9519,13320.7333
305.135,13301.6542
305.3181,13283.0875
305.5012,13264.8792
305.6842,13258.9083
305.8673,13242.9208
306.0504,13215.3292
306.2333,13176.775
306.4163,13165.8083
306.5993,13142.9708
306.7822,13131.4083
306.9652,13121.5417
307.1481,13093.3625
307.331,13073.2083
307.5139,13046.3667
307.6967,13019.6958
307.8796,12995.0208
308.0624,12977.6625
308.2452,12953.575
308.428,12931.2625
308.6107,12917.5708
308.7935,12896.7542
308.9762,12882.7708
309.1589,12867.2167
309.3416,12844.2458
309.5243,12827.0
309.7069,12808.0125
309.8896,12786.5042
310.0721,12764.2208
310.2548,12753.2958
310.4373,12737.9875
310.6199,12732.7083
310.8024,12710.2875
310.985,12695.7167
311.1674,12662.1083
311.3499,12629.2083
311.5324,12618.9667
311.7148,12623.4833
311.8973,12597.225
312.0797,12579.1333
312.2621,12573.75
312.4445,12554.2125
312.6268,12527.4167
312.8091,12511.2167
312.9915,12478.3
313.1738,12462.0917
313.356,12425.8083
313.5383,12400.2583
313.7206,12389.4375
313.9027,12366.7208
314.085,12346.5083
314.2672,12338.7125
314.4493,12329.0792
314.6314,12321.1083
314.8136,12310.8333
314.9957,12285.4042
315.1778,12259.0417
315.3598,12244.1125
315.5419,12238.1375
315.724,12225.2458
315.9059,12209.95
316.088,12193.7917
316.2699,12191.6333
316.4519,12180.0208
316.6338,12146.4917
316.8157,12106.2417
316.9977,12087.375
317.1795,12088.2292
317.3614,12085.0583
317.5432,12076.9833
317.7251,12055.075
317.9069,12021.4458
318.0887,12008.9125
318.2704,11984.2458
318.4522,11974.875
318.6339,11968.025
318.8156,11978.675
318.9973,11962.625
319.179,11960.1625
319.3607,11956.2375
319.5423,11955.7792
319.7239,11940.5875
319.9055,11920.4375
320.0871,11903.0417
320.2687,11891.15
320.4502,11877.4542
320.6317,11849.9958
320.8132,11849.7292
320.9947,11841.95
321.1761,11839.3375
321.3576,11833.4375
321.5391,11824.7958
321.7205,11812.5667
321.9019,11791.9125
322.0832,11767.6042
322.2646,11747.3417
322.4459,11732.5292
322.6272,11716.2417
322.8085,11700.725
322.9898,11686.9167
323.1711,11666.1833
323.3523,11650.2792
323.5335,11639.7667
323.7147,11658.2417
323.8959,11676.9167
324.0771,11675.0792
324.2582,11658.8417
324.4393,11652.0625
324.6204,11648.9917
324.8015,11640.4667
324.9826,11648.1292
325.1637,11664.5625
325.3447,11656.8458
325.5257,11648.5667
325.7067,11636.8792
325.8877,11603.5583
326.0686,11567.1417
326.2496,11554.2333
326.4305,11528.1375
326.6114,11522.1708
326.7922,11515.4167
326.9731,11518.7042
327.1539,11510.5
327.3347,11509.6917
327.5155,11512.6208
327.6963,11534.1333
327.8771,11533.35
328.0578,11502.9708
328.2385,11462.3958
328.4193,11448.5458
328.5999,11433.9375
328.7806,11412.8167
328.9613,11415.6375
329.1419,11405.5917
329.3225,11402.5083
329.5031,11382.5583
329.6837,11360.6417
329.8642,11343.1583
330.0447,11328.4417
330.2252,11312.0083
330.4057,11292.9417
330.5862,11287.2125
330.7667,11289.9292
330.9471,11305.85
331.1275,11298.3042
331.3079,11261.7792
331.4883,11244.8792
331.6687,11244.925
331.849,11221.9583
332.0293,11198.2958
332.2096,11184.0958
332.3899,11183.5625
332.5702,11186.6458
332.7504,11195.6917
332.9306,11195.2625
333.1108,11174.1167
333.291,11147.2667
333.4712,11143.4125
333.6514,11145.0833
333.8315,11138.3417
334.0116,11125.3
334.1917,11124.5667
334.3717,11124.3625
334.5518,11125.7417
334.7318,11109.2917
334.9119,11099.825
335.0918,11096.8333
335.2718,11094.7542
335.4518,11092.4125
335.6317,11079.3542
335.8116,11087.2833
335.9915,11083.7875
336.1714,11046.0083
336.3513,11036.25
336.5311,11039.1417
336.7109,11042.4125
336.8907,11027.8708
337.0705,10993.2375
337.2502,10959.2458
337.43,10947.0958
337.6097,10921.4875
337.7894,10911.8167
337.9691,10913.875
338.1488,10919.9458
338.3284,10920.6125
338.508,10931.1875
338.6877,10933.2042
338.8672,10922.4042
339.0468,10898.8
339.2263,10882.8208
339.4059,10890.4917
339.5854,10925.2
339.7649,10903.6792
339.9443,10886.1917
340.1238,10881.3792
340.3032,10880.9917
340.4826,10879.8625
340.662,10856.0042
340.8414,10828.75
341.0207,10835.8167
341.2001,10844.4542
341.3794,10842.2375
341.5587,10861.2667
341.738,10854.2875
341.9172,10830.3583
342.0965,10822.0292
342.2757,10785.45
342.4549,10746.0083
342.6341,10754.6208
342.8132,10749.55
342.9923,10780.2333
343.1715,10812.3958
343.3506,10834.9875
343.5296,10777.9375
343.7087,10742.5875
343.8878,10723.9667
344.0668,10716.3125
344.2458,10710.65
344.4248,10690.6042
344.6037,10682.4333
344.7827,10682.6125
344.9616,10663.8667
345.1405,10668.3125
345.3194,10674.4
345.4982,10651.0833
345.6771,10636.7958
345.8559,10638.9917
346.0347,10638.1292
346.2135,10622.7958
346.3923,10627.6417
346.571,10620.1083
346.7498,10600.2083
346.9285,10608.4333
347.1071,10593.9
347.2859,10568.9542
347.4645,10580.6167
347.6431,10598.1833
347.8217,10615.6833
348.0003,10626.3083
348.1789,10602.4583
348.3574,10561.125
348.5359,10532.6833
348.7145,10511.725
348.893,10510.8875
349.0714,10513.0
349.2499,10492.0458
349.4283,10463.8583
349.6068,10439.7458
349.7852,10427.1667
349.9635,10431.2542
350.1419,10426.4458
350.3202,10411.8458
350.4985,10391.4917
350.6768,10374.8333
350.8551,10368.8792
351.0334,10356.6125
351.2116,10341.075
351.3898,10346.7542
351.568,10339.0625
351.7462,10338.9042
351.9243,10331.2208
352.1025,10309.9375
352.2806,10300.5833
352.4587,10297.4417
352.6368,10286.15
352.8148,10266.7042
352.9929,10243.6458
353.1709,10249.2
353.3489,10245.4792
353.5268,10225.7667
353.7048,10210.3042
353.8828,10203.5
354.0607,10184.4542
354.2386,10183.9542
354.4165,10172.875
354.5943,10160.7667
354.7722,10156.3917
354.95,10173.4417
355.1278,10173.7125
355.3056,10145.4042
355.4833,10113.5125
355.6611,10078.1417
355.8388,10054.2375
356.0165,10041.2667
356.1942,10055.4958
356.3719,10079.2125
356.5495,10070.3208
356.7271,10057.0042
356.9047,10058.2542
357.0823,10057.1333
357.2599,10060.7625
357.4374,10049.9667
357.6149,10019.8708
357.7924,9989.9375
357.9699,9985.8042
358.1474,9980.9625
358.3248,9948.6792
358.5023,9936.9667
358.6797,9913.2958
358.8571,9902.0667
359.0344,9896.2542
359.2118,9865.275
359.3891,9854.15
359.5664,9844.1292
359.7437,9830.9417
359.9209,9808.1667
360.0982,9782.8583
360.2754,9765.9542
360.4526,9780.1083
360.6298,9786.825
360.807,9781.3083
360.9841,9771.4292
361.1613,9747.3417
361.3383,9764.5042
361.5154,9765.675
361.6925,9756.4958
361.8695,9742.0125
362.0466,9726.9208
362.2236,9710.7875
362.4005,9702.4042
362.5775,9686.9667
362.7545,9644.8625
362.9314,9623.4208
363.1083,9637.2875
363.2852,9653.3375
363.462,9652.6083
363.6389,9638.1958
363.8157,9625.0583
363.9925,9598.3708
364.1693,9584.5125
364.346,9559.7458
364.5228,9562.0542
364.6996,9578.9708
364.8762,9580.825
365.0529,9590.0542
365.2296,9585.6
365.4062,9588.7458
365.5829,9574.0792
365.7595,9548.1417
365.9361,9561.6292
366.1126,9552.8167
366.2892,9589.375
366.4657,9729.8542
366.6422,9852.4958
366.8186,9814.2125
366.9951,9872.2667
367.1716,9823.0208
367.348,9771.675
367.5244,9823.6042
367.7008,9829.1833
367.8772,9831.1042
368.0535,9682.6333
368.2298,9710.4833
368.4061,9823.875
368.5824,9765.0792
368.7586,9814.3375
368.9349,9858.1792
369.1111,9745.7083
369.2873,9637.3042
369.4635,9628.3292
369.6396,9662.1917
369.8158,9583.375
369.9919,9569.2708
370.168,9591.2458
370.3441,9624.4458
370.5202,9554.775
370.6962,9491.2583
370.8722,9456.2542
371.0482,9461.3208
371.2242,9485.7875
371.4002,9557.5625
371.5761,9599.6708
371.752,9531.4458
371.9279,9538.2042
372.1038,9576.0917
372.2796,9536.5792
372.4555,9525.125
372.6313,9549.4667
372.8071,9509.9417
372.9829,9468.7375
373.1586,9479.8708
373.3344,9522.7375
373.5101,9488.7583
373.6858,9495.025
373.8615,9467.5458
374.0371,9466.725
374.2127,9548.2833
374.3884,9572.8542
374.564,9519.3708
374.7395,9502.9625
374.9151,9523.0417
375.0906,9640.2083
375.2661,9750.5042
375.4416,9685.1875
375.6171,9705.6458
375.7925,9794.175
375.968,9836.6042
376.1434,9752.9333
376.3188,9663.425
376.4941,9649.9
376.6695,9700.475
376.8448,9734.2917
377.0201,9773.6125
377.1954,9736.6375
377.3707,9777.7583
377.5459,9817.9917
377.7212,9893.5042
377.8964,10170.3375
378.0715,10323.9833
378.2467,10114.3875
378.4218,10140.9792
378.597,10036.7333
378.7721,9922.2208
378.9472,9983.1458
379.1222,10044.6708
379.2973,10226.7042
379.4723,10510.0667
379.6473,10646.5375
379.8223,10496.8167
379.9972,10226.4083
380.1722,10098.4542
380.3471,10055.6542
380.522,10062.7375
380.6969,10004.0
380.8717,10179.0875
381.0466,10151.3667
381.2214,10024.7375
381.3962,10017.3167
381.571,9938.7375
381.7457,9895.075
381.9204,9974.4583
382.0952,9982.0625
382.2699,10037.3792
382.4445,10331.9917
382.6192,10402.0167
382.7938,10642.0667
382.9685,10862.2625
383.1431,10652.1667
383.3176,10294.55
383.4922,10125.3083
383.6667,10127.1708
383.8412,10127.8458
384.0157,10038.4625
384.1902,10071.0083
384.3646,10193.125
384.5391,10177.8958
384.7134,10190.2125
384.8878,10326.4708
385.0622,10567.275
385.2365,10526.45
385.4109,10192.7625
385.5852,10107.3292
385.7594,10149.3833
385.9337,10276.4
386.1079,10404.4792
386.2822,10611.1917
386.4564,10759.4917
386.6306,10473.4708
386.8047,10491.775
386.9789,10685.2042
387.153,10713.2333
387.3271,11102.775
387.5012,11033.9792
387.6752,11208.5167
387.8492,11521.4792
388.0233,11441.3
388.1972,11099.9417
388.3712,11166.825
388.5452,11124.7667
388.7191,11211.6583
388.893,11540.5958
389.0669,11646.8625
389.2408,11025.2042
389.4146,10523.35
389.5884,10252.4042
389.7623,10084.9542
389.9361,10108.7375
390.1098,10155.0208
390.2835,10262.6417
390.4573,10248.4083
390.631,10232.6542
390.8047,10365.1292
390.9784,10515.0333
391.152,10413.4792
391.3256,10430.9292
391.4992,10539.8958
391.6728,10407.8667
391.8464,10475.675
392.0199,10752.9917
392.1934,10759.9708
392.3669,10796.2417
392.5403,11034.5917
392.7138,11086.1
392.8873,11354.1208
393.0607,11579.4167
393.2341,11770.3167
393.4074,11827.2458
393.5808,11400.7667
393.7542,11064.7833
393.9274,11130.1167
394.1007,10934.3042
394.274,11090.9792
394.4472,11113.2458
394.6205,11164.4833
394.7937,11570.8417
394.9668,11816.7583
395.14,11586.5417
395.3131,11156.8167
395.4863,10773.8417
395.6594,10743.2083
395.8325,10679.1333
396.0055,10635.7458
396.1786,10704.2083
396.3516,10786.05
396.5246,10757.0208
396.6975,10638.6917
396.8705,10622.7458
397.0434,11062.4542
397.2163,10808.7083
397.3892,10661.225
397.5621,10820.5917
397.735,11002.3417
397.9077,11284.875
398.0806,11455.9542
398.2534,11136.7917
398.4261,11346.925
398.5989,11375.5208
398.7716,11905.7792
398.9443,11791.0292
399.117,11630.7333
399.2896,11399.0792
399.4623,11272.45
399.6349,11186.6167
399.8075,11083.6167
399.9801,10835.1208
400.1526,10828.7167
400.3252,10549.6708
400.4977,10263.3458
400.6702,10256.3958
400.8427,10196.3833
401.0151,10306.7167
401.1875,10310.8667
401.36,10267.0708
401.5323,10337.525
401.7047,10148.7125
401.877,10087.7375
402.0494,10066.1625
402.2216,10178.0167
402.394,10399.2292
402.5662,10309.4
402.7385,10317.3208
402.9107,10276.3667
403.0829,10252.4
403.2551,10272.6375
403.4272,10168.675
403.5994,10187.3625
403.7715,10282.1
403.9436,10462.825
404.1156,10407.0417
