Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-10 18:59:42.081017
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1253.8208
218.2508,1277.9208
218.442,1299.4958
218.6332,1325.9667
218.8244,1351.4375
219.0156,1375.9042
219.2067,1403.2625
219.3979,1430.0083
219.589,1459.9042
219.7801,1488.6458
219.9712,1518.6458
220.1623,1549.8708
220.3533,1581.8708
220.5444,1617.9042
220.7354,1651.8167
220.9264,1685.95
221.1174,1724.0792
221.3083,1762.9208
221.4993,1799.9542
221.6902,1836.425
221.8812,1878.8833
222.0721,1920.525
222.263,1963.6625
222.4538,2008.9625
222.6447,2052.4333
222.8355,2100.2333
223.0264,2144.1833
223.2172,2191.9333
223.408,2241.6042
223.5987,2291.6542
223.7895,2341.125
223.9802,2395.1292
224.1709,2448.3417
224.3616,2501.9792
224.5524,2559.2125
224.743,2617.0708
224.9337,2670.0208
225.1243,2734.0167
225.315,2792.9417
225.5056,2853.1125
225.6962,2913.6958
225.8867,2978.4583
226.0773,3044.3208
226.2678,3107.6958
226.4584,3175.175
226.6489,3241.2625
226.8394,3305.3917
227.0298,3375.725
227.2203,3447.9958
227.4108,3524.7875
227.6012,3597.4958
227.7916,3668.55
227.982,3746.2
228.1723,3818.5625
228.3627,3896.3292
228.5531,3969.45
228.7434,4047.3958
228.9337,4128.0917
229.124,4209.3917
229.3143,4291.2625
229.5045,4381.1
229.6948,4468.6875
229.885,4556.7833
230.0752,4648.7167
230.2654,4740.625
230.4556,4828.3917
230.6457,4917.5083
230.8358,5006.7083
231.026,5097.575
231.2161,5184.6958
231.4062,5278.9375
231.5963,5368.05
231.7863,5460.2958
231.9764,5559.5583
232.1664,5659.8917
232.3564,5763.375
232.5464,5863.3042
232.7364,5964.0667
232.9263,6061.8583
233.1163,6164.2792
233.3062,6271.375
233.4961,6383.2958
233.686,6488.4917
233.8758,6581.5458
234.0657,6677.05
234.2555,6783.3333
234.4454,6887.8417
234.6352,6991.6333
234.825,7094.8333
235.0147,7193.9375
235.2045,7296.9792
235.3942,7397.4917
235.5839,7501.85
235.7737,7599.9208
235.9633,7699.7625
236.153,7809.0542
236.3427,7919.6333
236.5323,8023.9125
236.7219,8121.2583
236.9115,8208.7208
237.1011,8303.6792
237.2907,8405.6375
237.4803,8511.55
237.6698,8604.9792
237.8593,8708.4417
238.0488,8807.4375
238.2383,8906.0583
238.4278,9000.9708
238.6172,9113.0417
238.8066,9209.5167
238.9961,9310.0625
239.1855,9413.8917
239.3748,9512.9125
239.5642,9602.1208
239.7536,9702.3458
239.9429,9797.1125
240.1322,9883.8042
240.3215,9973.8792
240.5108,10071.0042
240.7001,10167.5167
240.8893,10256.4083
241.0786,10344.7042
241.2677,10431.8583
241.457,10530.475
241.6461,10603.9083
241.8353,10678.45
242.0244,10756.4583
242.2136,10834.675
242.4027,10910.6083
242.5918,10987.8792
242.7809,11058.7583
242.9699,11104.7875
243.159,11143.5667
243.348,11242.0042
243.537,11339.4917
243.726,11425.9
243.915,11494.2875
244.1039,11564.3292
244.2929,11611.6542
244.4818,11632.7375
244.6707,11696.7
244.8596,11794.3958
245.0485,11886.0083
245.2373,11972.8083
245.4262,12056.075
245.615,12124.6833
245.8038,12185.5917
245.9926,12255.9625
246.1814,12332.75
246.3701,12344.3417
246.5589,12344.9792
246.7476,12405.6333
246.9363,12507.7375
247.1249,12593.6917
247.3136,12670.1083
247.5023,12737.35
247.6909,12820.3667
247.8795,12886.9583
248.0681,12960.1875
248.2567,13024.9625
248.4453,13090.4083
248.6338,13154.4
248.8224,13183.6417
249.0109,13158.7458
249.1994,13191.1167
249.3878,13281.625
249.5763,13359.9625
249.7648,13430.85
249.9532,13495.8208
250.1416,13577.4708
250.33,13654.0375
250.5183,13732.8292
250.7067,13783.5333
250.8951,13841.4792
251.0834,13889.1167
251.2717,13939.1125
251.46,13982.5333
251.6483,14030.7042
251.8365,14062.9542
252.0247,14051.0875
252.213,14090.3167
252.4012,14148.4208
252.5894,14232.5208
252.7775,14291.7708
252.9657,14340.7333
253.1538,14405.0875
253.3419,14454.1208
253.53,14492.9875
253.7181,14536.2792
253.9062,14583.8208
254.0942,14627.1208
254.2823,14656.6625
254.4703,14686.125
254.6583,14726.7542
254.8463,14765.0375
255.0342,14784.4375
255.2222,14805.2
255.4101,14814.1042
255.598,14807.8667
255.7859,14839.3542
255.9738,14909.5833
256.1616,14965.2792
256.3495,15031.275
256.5373,15080.4042
256.7251,15155.75
256.9129,15198.7375
257.1006,15234.7958
257.2884,15282.275
257.4761,15340.9208
257.6638,15377.7
257.8515,15397.9417
258.0392,15424.2708
258.2269,15447.2083
258.4146,15468.925
258.6022,15499.7042
258.7898,15503.9292
258.9774,15517.2833
259.165,15556.1292
259.3525,15585.3833
259.5401,15597.8042
259.7276,15631.2208
259.9151,15671.4083
260.1026,15689.4542
260.2901,15721.4625
260.4776,15747.575
260.665,15803.1417
260.8524,15849.7958
261.0398,15901.6
261.2272,15922.175
261.4146,15931.4
261.6019,15958.0208
261.7893,15987.8958
261.9766,16010.125
262.1639,16036.9667
262.3512,16035.4167
262.5384,16038.3917
262.7257,16041.4875
262.9129,16057.5583
263.1001,16069.4708
263.2873,16098.6292
263.4745,16114.7042
263.6617,16096.0083
263.8488,16109.0917
264.0359,16119.4292
264.2231,16127.7042
264.4101,16143.7
264.5972,16156.6875
264.7842,16169.2792
264.9713,16180.8292
265.1583,16174.9458
265.3453,16186.7458
265.5323,16203.5042
265.7193,16218.6208
265.9062,16246.3875
266.0931,16251.1125
266.2801,16253.5708
266.4669,16273.2125
266.6538,16287.95
266.8407,16303.9708
267.0276,16294.5208
267.2143,16289.3292
267.4012,16298.2417
267.588,16272.3042
267.7747,16269.3958
267.9615,16273.1625
268.1482,16266.175
268.3349,16271.175
268.5217,16273.5167
268.7083,16251.9292
268.895,16246.2875
269.0817,16259.0417
269.2682,16250.0917
269.4549,16230.9667
269.6415,16192.6167
269.8281,16178.3917
270.0146,16189.8917
270.2012,16198.0333
270.3877,16207.0375
270.5742,16201.9375
270.7607,16195.3333
270.9472,16188.8833
271.1336,16176.675
271.32,16161.7208
271.5065,16147.6625
271.6929,16143.05
271.8792,16146.75
272.0656,16143.5917
272.252,16140.8083
272.4383,16141.2167
272.6246,16126.2792
272.8109,16118.4917
272.9972,16134.7292
273.1835,16144.4042
273.3697,16150.5583
273.5559,16148.75
273.7421,16148.4333
273.9283,16139.9417
274.1145,16127.3208
274.3007,16126.825
274.4868,16130.6667
274.6729,16147.4875
274.859,16147.9208
275.0451,16135.8792
275.2311,16096.1792
275.4172,16097.7833
275.6032,16106.7667
275.7892,16115.8458
275.9752,16110.6208
276.1612,16119.35
276.3472,16100.5625
276.5331,16086.6167
276.719,16081.35
276.9049,16078.5958
277.0908,16059.5167
277.2767,16049.6083
277.4625,16050.5667
277.6484,16031.9958
277.8342,16017.6958
278.02,16008.1708
278.2057,16014.4875
278.3915,16029.025
278.5772,16029.2583
278.763,16002.4625
278.9487,16014.45
279.1343,16025.5333
279.32,16008.0958
279.5057,15983.4
279.6913,15941.4375
279.877,15922.0417
280.0625,15909.5167
280.2481,15883.425
280.4337,15862.9208
280.6192,15868.9417
280.8048,15884.1667
280.9903,15861.1208
281.1758,15832.1792
281.3612,15801.6875
281.5467,15790.2708
281.7321,15799.5125
281.9175,15798.4583
282.1029,15785.8375
282.2884,15783.4125
282.4737,15748.7625
282.6591,15723.7458
282.8444,15714.8375
283.0297,15704.9583
283.215,15698.7042
283.4002,15690.7833
283.5855,15656.4708
283.7707,15611.875
283.956,15589.1208
284.1412,15575.6833
284.3264,15578.7292
284.5115,15588.0292
284.6967,15586.6792
284.8818,15562.3708
285.0669,15530.6167
285.252,15520.4125
285.4371,15515.4958
285.6222,15485.1333
285.8072,15468.675
285.9922,15444.5875
286.1772,15446.925
286.3622,15446.9625
286.5472,15421.9833
286.7321,15389.7292
286.9171,15397.2583
287.102,15392.9375
287.2869,15398.3
287.4717,15414.7125
287.6566,15408.5208
287.8415,15394.3167
288.0263,15383.825
288.2111,15341.8417
288.3959,15305.8333
288.5806,15296.8708
288.7654,15292.6958
288.9501,15318.2875
289.1348,15317.3167
289.3195,15304.9292
289.5042,15306.6667
289.6889,15309.7583
289.8735,15270.2333
290.0581,15254.0583
290.2428,15221.375
290.4273,15208.8333
290.6119,15216.5667
290.7965,15203.3792
290.981,15198.675
291.1655,15188.7917
291.35,15139.8375
291.5345,15109.2833
291.719,15103.6208
291.9034,15100.5458
292.0878,15116.2
292.2722,15104.8875
292.4566,15079.8333
292.641,15080.1958
292.8253,15064.7792
293.0096,15047.6458
293.194,15044.8458
293.3783,15034.2167
293.5626,15037.175
293.7468,15033.4833
293.9311,15029.6708
294.1153,14990.5292
294.2995,14936.0917
294.4837,14896.5833
294.6678,14868.9417
294.852,14846.7333
295.0361,14846.1125
295.2202,14839.125
295.4043,14845.9917
295.5884,14826.4292
295.7725,14812.3958
295.9565,14796.8542
296.1405,14760.0875
296.3246,14738.8708
296.5085,14752.0625
296.6925,14763.0
296.8764,14752.1458
297.0603,14726.625
297.2443,14707.0833
297.4282,14680.8
297.612,14647.9042
297.7959,14622.3083
297.9797,14603.4708
298.1635,14573.0
298.3474,14589.6875
298.5311,14596.475
298.7149,14562.4292
298.8987,14518.0542
299.0823,14499.8125
299.2661,14462.075
299.4498,14412.2375
299.6334,14404.5625
299.8171,14399.6417
300.0007,14386.2958
300.1843,14373.0542
300.368,14355.0625
300.5515,14336.625
300.7351,14318.5
300.9186,14303.2
301.1021,14275.2125
301.2857,14265.9125
301.4691,14245.9333
301.6526,14249.4792
301.8361,14221.5458
302.0195,14193.4167
302.2029,14175.3417
302.3863,14165.4375
302.5697,14137.7167
302.753,14135.8875
302.9364,14133.8417
303.1197,14139.5167
303.303,14122.4458
303.4863,14092.6458
303.6696,14036.6292
303.8528,14005.0958
304.036,13982.6292
304.2192,13978.95
304.4024,13968.8458
304.5856,13937.5167
304.7688,13924.9458
304.9519,13918.8708
305.135,13896.9833
305.3181,13876.4625
305.5012,13859.2583
305.6842,13853.0042
305.8673,13837.625
306.0504,13806.8208
306.2333,13761.75
306.4163,13752.85
306.5993,13729.8542
306.7822,13719.225
306.9652,13707.9208
307.1481,13679.4875
307.331,13659.8542
307.5139,13630.2625
307.6967,13601.4125
307.8796,13579.2083
308.0624,13556.1708
308.2452,13531.5708
308.428,13506.0542
308.6107,13497.6667
308.7935,13480.4875
308.9762,13456.7583
309.1589,13441.925
309.3416,13417.0125
309.5243,13395.6375
309.7069,13379.6583
309.8896,13353.3042
310.0721,13334.4917
310.2548,13322.0958
310.4373,13307.7958
310.6199,13302.6375
310.8024,13275.4583
310.985,13261.0333
311.1674,13227.9875
311.3499,13194.3417
311.5324,13183.575
311.7148,13190.1417
311.8973,13160.0583
312.0797,13143.075
312.2621,13133.8542
312.4445,13113.2
312.6268,13086.3083
312.8091,13070.9667
312.9915,13039.4042
313.1738,13016.4708
313.356,12985.4333
313.5383,12955.9583
313.7206,12944.8
313.9027,12917.2583
314.085,12898.0292
314.2672,12882.8417
314.4493,12878.1708
314.6314,12872.65
314.8136,12864.0375
314.9957,12838.8125
315.1778,12803.0208
315.3598,12787.3833
315.5419,12780.7083
315.724,12773.3042
315.9059,12753.5375
316.088,12735.9125
316.2699,12735.1583
316.4519,12716.1667
316.6338,12688.4917
316.8157,12646.275
316.9977,12623.6875
317.1795,12628.3333
317.3614,12624.8667
317.5432,12614.8208
317.7251,12591.1
317.9069,12554.4542
318.0887,12542.3042
318.2704,12520.85
318.4522,12506.9917
318.6339,12501.2
318.8156,12516.0625
318.9973,12493.4042
319.179,12490.2458
319.3607,12491.4
319.5423,12487.5083
319.7239,12474.0542
319.9055,12450.7625
320.0871,12436.6333
320.2687,12418.6083
320.4502,12403.7167
320.6317,12378.5917
320.8132,12377.4583
320.9947,12370.0208
321.1761,12368.4083
321.3576,12363.3125
321.5391,12354.1792
321.7205,12341.7125
321.9019,12320.8792
322.0832,12293.9917
322.2646,12273.075
322.4459,12254.1583
322.6272,12236.7208
322.8085,12220.2042
322.9898,12206.2292
323.1711,12191.0542
323.3523,12169.7417
323.5335,12162.8458
323.7147,12180.7458
323.8959,12202.3958
324.0771,12196.5792
324.2582,12178.775
324.4393,12171.0583
324.6204,12171.55
324.8015,12161.5792
324.9826,12166.7417
325.1637,12183.6667
325.3447,12175.9958
325.5257,12169.2333
325.7067,12161.1
325.8877,12121.8375
326.0686,12085.4583
326.2496,12068.2125
326.4305,12044.2083
326.6114,12033.9208
326.7922,12033.45
326.9731,12036.0875
327.1539,12029.6875
327.3347,12026.425
327.5155,12027.9333
327.6963,12047.95
327.8771,12050.9958
328.0578,12018.7833
328.2385,11974.8792
328.4193,11964.1667
328.5999,11942.7167
328.7806,11925.5833
328.9613,11931.7292
329.1419,11918.775
329.3225,11914.825
329.5031,11892.1
329.6837,11870.8458
329.8642,11851.5417
330.0447,11838.775
330.2252,11821.5875
330.4057,11798.6875
330.5862,11791.0167
330.7667,11792.9458
330.9471,11812.5167
331.1275,11805.6
331.3079,11767.1792
331.4883,11747.8625
331.6687,11748.4208
331.849,11722.3042
332.0293,11702.4375
332.2096,11684.8458
332.3899,11682.9875
332.5702,11687.6708
332.7504,11695.025
332.9306,11696.125
333.1108,11673.7917
333.291,11646.6875
333.4712,11640.4208
333.6514,11642.4667
333.8315,11632.5708
334.0116,11625.425
334.1917,11621.9917
334.3717,11623.5167
334.5518,11622.3292
334.7318,11609.8875
334.9119,11597.25
335.0918,11594.7875
335.2718,11592.2208
335.4518,11588.8958
335.6317,11579.35
335.8116,11584.7458
335.9915,11581.8625
336.1714,11542.4167
336.3513,11531.5167
336.5311,11530.95
336.7109,11537.2333
336.8907,11525.7792
337.0705,11488.9
337.2502,11453.7625
337.43,11439.2167
337.6097,11412.2583
337.7894,11402.4833
337.9691,11405.625
338.1488,11411.05
338.3284,11415.0958
338.508,11423.7875
338.6877,11423.325
338.8672,11415.1458
339.0468,11392.7417
339.2263,11373.3958
339.4059,11376.5125
339.5854,11416.5917
339.7649,11394.8583
339.9443,11375.2125
340.1238,11372.9667
340.3032,11371.7208
340.4826,11371.85
340.662,11343.8458
340.8414,11316.3458
341.0207,11320.4875
341.2001,11333.0708
341.3794,11327.8292
341.5587,11354.2125
341.738,11349.3958
341.9172,11319.8125
342.0965,11309.4792
342.2757,11271.4125
342.4549,11231.5458
342.6341,11236.0917
342.8132,11231.3083
342.9923,11265.1333
343.1715,11297.6625
343.3506,11320.5125
343.5296,11263.3667
343.7087,11225.4833
343.8878,11206.5625
344.0668,11198.65
344.2458,11195.2875
344.4248,11175.9125
344.6037,11167.1167
344.7827,11164.1
344.9616,11147.9708
345.1405,11151.9167
345.3194,11157.6958
345.4982,11132.5667
345.6771,11116.0
345.8559,11118.175
346.0347,11115.1375
346.2135,11102.4833
346.3923,11105.5333
346.571,11101.6542
346.7498,11080.0083
346.9285,11088.2458
347.1071,11076.025
347.2859,11045.95
347.4645,11061.8708
347.6431,11080.6958
347.8217,11095.7458
348.0003,11107.8583
348.1789,11081.3208
348.3574,11039.3083
348.5359,11008.5792
348.7145,10984.3
348.893,10985.9542
349.0714,10986.8042
349.2499,10963.8083
349.4283,10933.8458
349.6068,10910.6708
349.7852,10899.425
349.9635,10898.5708
350.1419,10896.8208
350.3202,10883.2458
350.4985,10856.8958
350.6768,10843.4875
350.8551,10830.4208
351.0334,10824.1333
351.2116,10805.6458
351.3898,10814.1875
351.568,10804.15
351.7462,10806.5
351.9243,10796.3917
352.1025,10776.4333
352.2806,10766.3042
352.4587,10761.925
352.6368,10755.35
352.8148,10731.4333
352.9929,10707.825
353.1709,10710.3958
353.3489,10708.3667
353.5268,10690.8667
353.7048,10671.5
353.8828,10661.3042
354.0607,10644.9958
354.2386,10642.3542
354.4165,10633.0958
354.5943,10619.3542
354.7722,10616.6125
354.95,10628.2208
355.1278,10633.0375
355.3056,10607.6417
355.4833,10569.9583
355.6611,10532.3792
355.8388,10509.4625
356.0165,10496.6875
356.1942,10509.15
356.3719,10529.5583
356.5495,10526.05
356.7271,10512.0333
356.9047,10515.8958
357.0823,10513.425
357.2599,10515.2958
357.4374,10503.2333
357.6149,10472.7292
357.7924,10440.8542
357.9699,10432.4875
358.1474,10428.1417
358.3248,10402.5
358.5023,10385.3125
358.6797,10362.6708
358.8571,10348.9042
359.0344,10341.2958
359.2118,10307.9458
359.3891,10300.6208
359.5664,10292.1458
359.7437,10279.2875
359.9209,10250.4333
360.0982,10225.2958
360.2754,10205.1833
360.4526,10222.5458
360.6298,10232.6292
360.807,10225.5708
360.9841,10213.6458
361.1613,10190.1417
361.3383,10203.8667
361.5154,10206.6417
361.6925,10193.3542
361.8695,10178.1125
362.0466,10164.8792
362.2236,10151.1917
362.4005,10140.0958
362.5775,10126.6375
362.7545,10080.1333
362.9314,10059.9292
363.1083,10070.8042
363.2852,10087.9292
363.462,10089.025
363.6389,10070.3375
363.8157,10060.3
363.9925,10031.1792
364.1693,10017.775
364.346,9990.925
364.5228,9992.5917
364.6996,10010.0208
364.8762,10011.3083
365.0529,10025.0708
365.2296,10015.2125
365.4062,10020.9667
365.5829,10002.3958
365.7595,9977.1125
365.9361,9990.3208
366.1126,9982.375
366.2892,10023.0208
366.4657,10167.2458
366.6422,10296.4625
366.8186,10259.3708
366.9951,10315.1167
367.1716,10266.6667
367.348,10208.9917
367.5244,10265.2167
367.7008,10273.075
367.8772,10274.8625
368.0535,10118.8583
368.2298,10146.5583
368.4061,10268.2
368.5824,10209.6083
368.7586,10254.9917
368.9349,10306.5333
369.1111,10190.0167
369.2873,10072.8833
369.4635,10062.0292
369.6396,10099.0333
369.8158,10015.1708
369.9919,9999.5375
370.168,10019.8167
370.3441,10061.0625
370.5202,9986.9917
370.6962,9917.4292
370.8722,9877.8875
371.0482,9883.6583
371.2242,9910.125
371.4002,9988.45
371.5761,10033.4542
371.752,9958.375
371.9279,9967.7833
372.1038,10002.6458
372.2796,9971.4958
372.4555,9953.1875
372.6313,9981.6625
372.8071,9938.4792
372.9829,9895.9667
373.1586,9903.9417
373.3344,9950.2
373.5101,9917.2958
373.6858,9919.95
373.8615,9889.0292
374.0371,9889.0458
374.2127,9975.1708
374.3884,10006.6083
374.564,9946.5333
374.7395,9928.7875
374.9151,9949.6125
375.0906,10067.6583
375.2661,10189.9875
375.4416,10119.7792
375.6171,10143.0875
375.7925,10234.4833
375.968,10281.1625
376.1434,10195.275
376.3188,10099.0708
376.4941,10085.375
376.6695,10136.55
376.8448,10174.5292
377.0201,10216.7292
377.1954,10176.7792
377.3707,10218.3583
377.5459,10257.1625
377.7212,10340.775
377.8964,10623.6125
378.0715,10793.5292
378.2467,10574.5833
378.4218,10591.1208
378.597,10495.0667
378.7721,10369.3167
378.9472,10435.3708
379.1222,10494.3333
379.2973,10684.5083
379.4723,10988.725
379.6473,11131.9542
379.8223,10982.4167
379.9972,10689.15
380.1722,10559.4125
380.3471,10511.25
380.522,10516.4958
380.6969,10455.1208
380.8717,10635.1
381.0466,10617.0333
381.2214,10477.3125
381.3962,10473.0167
381.571,10387.925
381.7457,10341.6542
381.9204,10421.6042
382.0952,10435.1292
382.2699,10482.4917
382.4445,10800.9583
382.6192,10873.1542
382.7938,11120.7292
382.9685,11361.6708
383.1431,11146.025
383.3176,10764.1958
383.4922,10578.9833
383.6667,10585.8542
383.8412,10587.5
384.0157,10491.1708
384.1902,10526.0667
384.3646,10655.5208
384.5391,10639.625
384.7134,10649.2625
384.8878,10788.6875
385.0622,11041.9833
385.2365,11005.3083
385.4109,10658.5917
385.5852,10556.9208
385.7594,10601.4958
385.9337,10738.775
386.1079,10878.3
386.2822,11090.4917
386.4564,11248.4625
386.6306,10953.8542
386.8047,10966.3042
386.9789,11171.0292
387.153,11198.5458
387.3271,11608.9333
387.5012,11546.5833
387.6752,11713.9458
387.8492,12048.8208
388.0233,11971.5708
388.1972,11609.9083
388.3712,11676.5792
388.5452,11631.6583
388.7191,11728.9208
388.893,12065.9792
389.0669,12193.8458
389.2408,11541.3625
389.4146,11006.8042
389.5884,10718.7292
389.7623,10539.2042
389.9361,10568.3542
390.1098,10615.35
390.2835,10728.9667
390.4573,10718.8792
390.631,10698.5542
390.8047,10840.275
390.9784,10998.0792
391.152,10894.6625
391.3256,10905.2
391.4992,11026.0292
391.6728,10893.4042
391.8464,10953.9792
392.0199,11247.125
392.1934,11259.4
392.3669,11283.8292
392.5403,11543.9708
392.7138,11592.7667
392.8873,11880.2375
393.0607,12111.9
393.2341,12317.9917
393.4074,12379.1417
393.5808,11941.9333
393.7542,11579.0667
393.9274,11643.5083
394.1007,11450.0417
394.274,11599.6542
394.4472,11635.7208
394.6205,11679.375
394.7937,12104.6333
394.9668,12371.8792
395.14,12139.1917
395.3131,11685.6333
395.4863,11276.0042
395.6594,11243.0708
395.8325,11187.0458
396.0055,11132.3833
396.1786,11208.9792
396.3516,11290.2875
396.5246,11257.3583
396.6975,11134.1667
396.8705,11107.6875
397.0434,11568.2083
397.2163,11317.4417
397.3892,11156.9667
397.5621,11317.1458
397.735,11510.5417
397.9077,11802.0333
398.0806,11998.3875
398.2534,11656.375
398.4261,11875.4417
398.5989,11898.4542
398.7716,12472.2125
398.9443,12343.9542
399.117,12179.3458
399.2896,11929.6333
399.4623,11802.7417
399.6349,11705.7917
399.8075,11604.9542
399.9801,11342.1792
400.1526,11329.3042
400.3252,11048.025
400.4977,10742.9292
400.6702,10734.0792
400.8427,10674.45
401.0151,10789.3792
401.1875,10807.4625
401.36,10755.2417
401.5323,10833.9583
401.7047,10632.725
401.877,10572.5417
402.0494,10544.1083
402.2216,10657.6583
402.394,10898.6625
402.5662,10807.4458
402.7385,10809.2958
402.9107,10765.0875
403.0829,10735.4167
403.2551,10763.475
403.4272,10649.8333
403.5994,10671.0167
403.7715,10762.1333
403.9436,10961.0958
404.1156,10896.8542
