Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-10 01:02:11.407253
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1319.5458
218.2508,1344.9833
218.442,1368.7083
218.6332,1396.3625
218.8244,1422.1333
219.0156,1449.8958
219.2067,1478.4625
219.3979,1509.9833
219.589,1539.9833
219.7801,1571.5417
219.9712,1605.3667
220.1623,1638.6833
220.3533,1673.5333
220.5444,1710.25
220.7354,1747.4542
220.9264,1783.05
221.1174,1823.6667
221.3083,1866.0542
221.4993,1904.0333
221.6902,1944.8125
221.8812,1990.05
222.0721,2035.6458
222.263,2082.0833
222.4538,2129.7
222.6447,2178.8542
222.8355,2229.0917
223.0264,2278.8083
223.2172,2329.3958
223.408,2383.3125
223.5987,2436.6208
223.7895,2491.6208
223.9802,2549.1667
224.1709,2606.4833
224.3616,2665.0375
224.5524,2726.3125
224.743,2788.9917
224.9337,2847.4833
225.1243,2917.0208
225.315,2981.9792
225.5056,3046.5292
225.6962,3112.8667
225.8867,3181.3167
226.0773,3251.6958
226.2678,3321.0333
226.4584,3393.9417
226.6489,3467.775
226.8394,3539.1083
227.0298,3613.35
227.2203,3691.4333
227.4108,3776.4333
227.6012,3856.2083
227.7916,3932.3208
227.982,4016.3
228.1723,4095.45
228.3627,4181.6542
228.5531,4261.5167
228.7434,4345.3542
228.9337,4433.2833
229.124,4520.4417
229.3143,4610.0333
229.5045,4707.6583
229.6948,4801.85
229.885,4899.7375
230.0752,5000.7958
230.2654,5096.5792
230.4556,5197.1375
230.6457,5295.4625
230.8358,5390.9875
231.026,5489.5083
231.2161,5586.4875
231.4062,5687.1542
231.5963,5783.875
231.7863,5885.1792
231.9764,5994.5792
232.1664,6102.3333
232.3564,6214.7417
232.5464,6322.025
232.7364,6433.2083
232.9263,6538.3208
233.1163,6653.9292
233.3062,6770.8375
233.4961,6891.2625
233.686,7003.2583
233.8758,7105.0
234.0657,7209.9625
234.2555,7330.8625
234.4454,7442.0792
234.6352,7558.2375
234.825,7667.7833
235.0147,7776.3208
235.2045,7889.7667
235.3942,7999.0708
235.5839,8111.725
235.7737,8219.9542
235.9633,8330.4042
236.153,8448.2458
236.3427,8569.1417
236.5323,8681.1667
236.7219,8788.7083
236.9115,8883.9083
237.1011,8988.3583
237.2907,9102.3917
237.4803,9214.1042
237.6698,9319.4375
237.8593,9429.8417
238.0488,9538.8208
238.2383,9645.7458
238.4278,9753.7958
238.6172,9871.3417
238.8066,9977.3708
238.9961,10090.1125
239.1855,10203.5125
239.3748,10309.4042
239.5642,10409.6958
239.7536,10519.9
239.9429,10623.2292
240.1322,10715.2167
240.3215,10814.7417
240.5108,10919.7958
240.7001,11024.15
240.8893,11126.3208
241.0786,11223.1208
241.2677,11314.9542
241.457,11427.6042
241.6461,11501.7458
241.8353,11584.6292
242.0244,11670.3
242.2136,11750.5125
242.4027,11841.5458
242.5918,11921.9625
242.7809,12005.3958
242.9699,12050.4375
243.159,12100.9708
243.348,12202.7583
243.537,12311.4042
243.726,12406.625
243.915,12487.1625
244.1039,12559.3417
244.2929,12609.5917
244.4818,12630.9792
244.6707,12704.4917
244.8596,12805.7792
245.0485,12913.2958
245.2373,13010.8417
245.4262,13102.8417
245.615,13176.2542
245.8038,13246.4625
245.9926,13321.8333
246.1814,13397.6542
246.3701,13407.5542
246.5589,13413.3083
246.7476,13477.025
246.9363,13588.025
247.1249,13676.1583
247.3136,13763.3
247.5023,13840.6208
247.6909,13931.6667
247.8795,14005.2583
248.0681,14087.3083
248.2567,14157.4458
248.4453,14225.2792
248.6338,14292.5375
248.8224,14324.2833
249.0109,14299.8375
249.1994,14336.9708
249.3878,14432.6083
249.5763,14517.6958
249.7648,14597.8125
249.9532,14674.5292
250.1416,14763.525
250.33,14845.6375
250.5183,14928.4292
250.7067,14986.6292
250.8951,15042.675
251.0834,15093.6833
251.2717,15148.6542
251.46,15198.7333
251.6483,15247.5292
251.8365,15282.4667
252.0247,15271.8583
252.213,15309.725
252.4012,15373.9208
252.5894,15466.6875
252.7775,15518.6958
252.9657,15566.475
253.1538,15646.3125
253.3419,15703.2292
253.53,15744.8375
253.7181,15795.525
253.9062,15845.475
254.0942,15891.8792
254.2823,15922.6375
254.4703,15953.2208
254.6583,15990.0333
254.8463,16033.2292
255.0342,16059.2417
255.2222,16084.4667
255.4101,16090.5167
255.598,16084.7542
255.7859,16123.5708
255.9738,16189.5167
256.1616,16252.2
256.3495,16323.425
256.5373,16375.0
256.7251,16454.475
256.9129,16500.625
257.1006,16544.5292
257.2884,16595.0
257.4761,16651.925
257.6638,16690.825
257.8515,16709.9958
258.0392,16740.0083
258.2269,16760.0375
258.4146,16783.9667
258.6022,16818.6667
258.7898,16823.2292
258.9774,16839.5083
259.165,16873.2958
259.3525,16904.2167
259.5401,16916.35
259.7276,16957.8833
259.9151,16985.1833
260.1026,17010.1833
260.2901,17046.8625
260.4776,17082.7375
260.665,17148.8375
260.8524,17193.425
261.0398,17244.7
261.2272,17268.9667
261.4146,17271.2167
261.6019,17299.0833
261.7893,17332.9
261.9766,17355.6292
262.1639,17385.8
262.3512,17382.4417
262.5384,17383.175
262.7257,17390.75
262.9129,17407.2917
263.1001,17411.2458
263.2873,17439.4417
263.4745,17456.1875
263.6617,17430.2458
263.8488,17451.0167
264.0359,17464.1458
264.2231,17469.6917
264.4101,17480.85
264.5972,17493.3042
264.7842,17504.5417
264.9713,17511.15
265.1583,17507.95
265.3453,17520.6042
265.5323,17540.4792
265.7193,17558.25
265.9062,17580.7833
266.0931,17585.3333
266.2801,17583.2583
266.4669,17600.2833
266.6538,17613.5417
266.8407,17624.0208
267.0276,17618.5042
267.2143,17603.8667
267.4012,17613.3
267.588,17583.5958
267.7747,17580.0708
267.9615,17583.4625
268.1482,17571.3583
268.3349,17577.0917
268.5217,17570.7833
268.7083,17547.175
268.895,17543.0375
269.0817,17551.075
269.2682,17545.6208
269.4549,17522.0333
269.6415,17487.0375
269.8281,17479.1542
270.0146,17486.675
270.2012,17492.2875
270.3877,17500.5875
270.5742,17489.0833
270.7607,17479.8792
270.9472,17470.7
271.1336,17458.175
271.32,17440.075
271.5065,17421.7167
271.6929,17411.1583
271.8792,17419.2333
272.0656,17412.8542
272.252,17412.7667
272.4383,17408.9208
272.6246,17390.8
272.8109,17379.9292
272.9972,17398.1458
273.1835,17407.1292
273.3697,17406.1167
273.5559,17405.7167
273.7421,17400.5292
273.9283,17389.4875
274.1145,17377.5333
274.3007,17373.0042
274.4868,17373.5042
274.6729,17388.5125
274.859,17381.4542
275.0451,17373.6167
275.2311,17325.0417
275.4172,17328.2167
275.6032,17338.1833
275.7892,17347.9125
275.9752,17343.5375
276.1612,17349.0208
276.3472,17323.9958
276.5331,17310.9292
276.719,17303.4708
276.9049,17302.4
277.0908,17278.3833
277.2767,17271.1833
277.4625,17270.475
277.6484,17249.7417
277.8342,17227.1417
278.02,17215.9958
278.2057,17218.7083
278.3915,17230.025
278.5772,17222.7292
278.763,17199.8542
278.9487,17208.0917
279.1343,17217.6875
279.32,17201.0292
279.5057,17173.0875
279.6913,17126.2792
279.877,17105.1417
280.0625,17096.0625
280.2481,17063.6167
280.4337,17041.9208
280.6192,17053.0333
280.8048,17058.7833
280.9903,17037.7792
281.1758,17010.5333
281.3612,16973.6917
281.5467,16960.55
281.7321,16969.0375
281.9175,16964.8792
282.1029,16955.8792
282.2884,16947.25
282.4737,16913.5917
282.6591,16888.0083
282.8444,16872.0208
283.0297,16866.4333
283.215,16849.1417
283.4002,16841.5125
283.5855,16812.1125
283.7707,16761.3625
283.956,16738.9083
284.1412,16720.0042
284.3264,16721.5375
284.5115,16732.7417
284.6967,16728.6375
284.8818,16699.3333
285.0669,16666.5417
285.252,16654.4333
285.4371,16647.0417
285.6222,16619.3875
285.8072,16592.8167
285.9922,16575.7333
286.1772,16573.7542
286.3622,16575.6708
286.5472,16547.375
286.7321,16512.5417
286.9171,16517.3458
287.102,16514.075
287.2869,16521.1458
287.4717,16533.5
287.6566,16523.1167
287.8415,16513.0417
288.0263,16495.7125
288.2111,16455.4125
288.3959,16415.4125
288.5806,16408.5208
288.7654,16405.2583
288.9501,16425.7667
289.1348,16425.3125
289.3195,16414.7917
289.5042,16412.2167
289.6889,16417.5292
289.8735,16376.0083
290.0581,16354.6042
290.2428,16321.1417
290.4273,16307.2208
290.6119,16315.3875
290.7965,16306.0042
290.981,16298.8292
291.1655,16288.3792
291.35,16234.8333
291.5345,16204.2708
291.719,16194.2417
291.9034,16193.5833
292.0878,16209.1833
292.2722,16193.4958
292.4566,16166.7125
292.641,16165.0958
292.8253,16153.5
293.0096,16131.3417
293.194,16129.95
293.3783,16122.1625
293.5626,16124.0333
293.7468,16116.75
293.9311,16108.8292
294.1153,16068.1042
294.2995,16015.9667
294.4837,15975.2333
294.6678,15943.3792
294.852,15923.6125
295.0361,15920.8542
295.2202,15918.7333
295.4043,15918.95
295.5884,15902.8625
295.7725,15891.6708
295.9565,15871.5958
296.1405,15826.9875
296.3246,15802.7
296.5085,15816.8542
296.6925,15829.2792
296.8764,15818.1375
297.0603,15795.0583
297.2443,15774.9333
297.4282,15743.825
297.612,15711.9875
297.7959,15682.9708
297.9797,15662.9375
298.1635,15625.8083
298.3474,15646.4583
298.5311,15648.2667
298.7149,15614.1458
298.8987,15568.5958
299.0823,15547.6917
299.2661,15512.25
299.4498,15459.2917
299.6334,15448.0042
299.8171,15443.8875
300.0007,15426.8625
300.1843,15414.275
300.368,15397.3042
300.5515,15380.1917
300.7351,15356.7875
300.9186,15342.7417
301.1021,15312.3167
301.2857,15297.2667
301.4691,15281.5417
301.6526,15279.4583
301.8361,15251.2792
302.0195,15221.5667
302.2029,15204.0
302.3863,15193.7583
302.5697,15168.1458
302.753,15162.1292
302.9364,15161.3333
303.1197,15166.8625
303.303,15151.5417
303.4863,15116.0625
303.6696,15063.25
303.8528,15024.7
304.036,15001.6167
304.2192,15000.7292
304.4024,14979.6583
304.5856,14948.575
304.7688,14937.7542
304.9519,14928.6875
305.135,14911.3833
305.3181,14889.7542
305.5012,14872.55
305.6842,14868.8583
305.8673,14847.9708
306.0504,14819.9458
306.2333,14771.4333
306.4163,14754.4
306.5993,14729.1458
306.7822,14717.6875
306.9652,14705.7042
307.1481,14677.3708
307.331,14652.1458
307.5139,14624.4958
307.6967,14594.875
307.8796,14569.9583
308.0624,14547.1875
308.2452,14519.5417
308.428,14496.8458
308.6107,14483.3208
308.7935,14455.0083
308.9762,14437.2792
309.1589,14422.5042
309.3416,14399.3208
309.5243,14377.8667
309.7069,14358.6625
309.8896,14328.9833
310.0721,14309.725
310.2548,14296.125
310.4373,14278.6042
310.6199,14272.6292
310.8024,14248.2917
310.985,14229.8042
311.1674,14196.6417
311.3499,14158.8667
311.5324,14147.4125
311.7148,14151.7417
311.8973,14122.4625
312.0797,14106.6958
312.2621,14091.5083
312.4445,14068.9583
312.6268,14044.1208
312.8091,14026.375
312.9915,13991.0792
313.1738,13967.5833
313.356,13931.3917
313.5383,13901.8917
313.7206,13889.5333
313.9027,13860.1958
314.085,13844.2833
314.2672,13830.175
314.4493,13818.2042
314.6314,13813.1833
314.8136,13804.375
314.9957,13772.9208
315.1778,13739.0375
315.3598,13721.2125
315.5419,13713.7042
315.724,13700.8917
315.9059,13685.3542
316.088,13667.0958
316.2699,13666.9417
316.4519,13648.0417
316.6338,13618.925
316.8157,13571.4458
316.9977,13549.7333
317.1795,13551.3417
317.3614,13545.4542
317.5432,13538.7125
317.7251,13509.9542
317.9069,13474.725
318.0887,13464.1292
318.2704,13434.4583
318.4522,13419.3458
318.6339,13418.1625
318.8156,13427.5542
318.9973,13409.35
319.179,13406.1833
319.3607,13405.0792
319.5423,13400.7833
319.7239,13384.1292
319.9055,13360.6958
320.0871,13341.3958
320.2687,13325.2125
320.4502,13311.7792
320.6317,13286.0125
320.8132,13280.7417
320.9947,13271.425
321.1761,13270.8625
321.3576,13263.1042
321.5391,13252.4458
321.7205,13238.5458
321.9019,13217.2792
322.0832,13191.0125
322.2646,13165.4542
322.4459,13151.7708
322.6272,13126.2458
322.8085,13110.3458
322.9898,13099.0208
323.1711,13077.3708
323.3523,13057.9042
323.5335,13049.4792
323.7147,13065.6042
323.8959,13087.35
324.0771,13083.5542
324.2582,13064.9792
324.4393,13057.2875
324.6204,13058.1542
324.8015,13050.7458
324.9826,13056.0875
325.1637,13070.9292
325.3447,13062.1792
325.5257,13057.2583
325.7067,13044.3417
325.8877,13006.3208
326.0686,12964.4708
326.2496,12954.7667
326.4305,12931.275
326.6114,12916.5
326.7922,12909.9458
326.9731,12910.6083
327.1539,12900.1417
327.3347,12897.5167
327.5155,12899.7125
327.6963,12923.8792
327.8771,12919.7625
328.0578,12893.5167
328.2385,12847.5375
328.4193,12832.7458
328.5999,12816.8833
328.7806,12794.65
328.9613,12794.1958
329.1419,12781.8708
329.3225,12777.3083
329.5031,12750.5542
329.6837,12728.2
329.8642,12714.2417
330.0447,12695.9167
330.2252,12678.2292
330.4057,12654.3625
330.5862,12644.75
330.7667,12649.1292
330.9471,12668.1875
331.1275,12663.0083
331.3079,12633.2333
331.4883,12611.475
331.6687,12609.8417
331.849,12580.4
332.0293,12550.925
332.2096,12534.4042
332.3899,12532.1292
332.5702,12533.525
332.7504,12541.6292
332.9306,12540.1167
333.1108,12517.825
333.291,12493.3958
333.4712,12487.7208
333.6514,12491.4708
333.8315,12479.5708
334.0116,12464.6042
334.1917,12465.625
334.3717,12466.2917
334.5518,12465.9417
334.7318,12451.2083
334.9119,12435.5042
335.0918,12437.6417
335.2718,12432.0833
335.4518,12432.2
335.6317,12415.8417
335.8116,12426.4125
335.9915,12418.4208
336.1714,12380.4083
336.3513,12369.4833
336.5311,12369.3458
336.7109,12373.4917
336.8907,12356.1583
337.0705,12322.6875
337.2502,12281.0333
337.43,12268.0375
337.6097,12242.775
337.7894,12234.7833
337.9691,12233.6
338.1488,12239.1625
338.3284,12240.6625
338.508,12255.8292
338.6877,12253.6208
338.8672,12243.5
339.0468,12215.9833
339.2263,12197.0
339.4059,12210.05
339.5854,12243.1333
339.7649,12220.6417
339.9443,12205.0083
340.1238,12199.4833
340.3032,12195.4875
340.4826,12195.0042
340.662,12165.1708
340.8414,12138.8667
341.0207,12139.8417
341.2001,12153.1292
341.3794,12149.175
341.5587,12173.2333
341.738,12162.075
341.9172,12140.3458
342.0965,12129.9917
342.2757,12084.6958
342.4549,12043.3417
342.6341,12050.6042
342.8132,12048.4375
342.9923,12084.4167
343.1715,12121.3625
343.3506,12137.4708
343.5296,12076.4208
343.7087,12041.5667
343.8878,12020.8042
344.0668,12008.7667
344.2458,12007.0667
344.4248,11978.4792
344.6037,11968.2667
344.7827,11968.4917
344.9616,11951.0375
345.1405,11953.1792
345.3194,11959.2625
345.4982,11936.325
345.6771,11918.5458
345.8559,11920.9458
346.0347,11915.3708
346.2135,11906.5833
346.3923,11908.2917
346.571,11895.5792
346.7498,11875.675
346.9285,11884.2
347.1071,11866.0958
347.2859,11838.5625
347.4645,11855.4833
347.6431,11873.8167
347.8217,11890.3958
348.0003,11903.2625
348.1789,11868.1583
348.3574,11827.1917
348.5359,11802.2208
348.7145,11774.5917
348.893,11775.95
349.0714,11778.2208
349.2499,11752.2458
349.4283,11724.9333
349.6068,11695.7042
349.7852,11686.9875
349.9635,11684.5375
350.1419,11681.2792
350.3202,11664.6875
350.4985,11638.8333
350.6768,11621.4208
350.8551,11610.3333
351.0334,11602.4583
351.2116,11585.4708
351.3898,11588.4667
351.568,11580.1875
351.7462,11578.3708
351.9243,11568.4042
352.1025,11547.1833
352.2806,11534.6875
352.4587,11536.1292
352.6368,11523.9208
352.8148,11496.175
352.9929,11476.7708
353.1709,11483.55
353.3489,11478.875
353.5268,11459.8167
353.7048,11437.7125
353.8828,11429.4542
354.0607,11407.425
354.2386,11406.025
354.4165,11393.6
354.5943,11382.1792
354.7722,11376.5875
354.95,11388.3875
355.1278,11390.0833
355.3056,11361.7833
355.4833,11324.7083
355.6611,11292.1083
355.8388,11267.6917
356.0165,11255.4083
356.1942,11267.8667
356.3719,11290.8292
356.5495,11277.9583
356.7271,11267.2
356.9047,11261.2958
357.0823,11259.3958
357.2599,11260.775
357.4374,11247.0208
357.6149,11213.6833
357.7924,11182.5667
357.9699,11178.4875
358.1474,11170.6625
358.3248,11142.7625
358.5023,11125.15
358.6797,11101.275
358.8571,11087.8292
359.0344,11078.0208
359.2118,11047.3625
359.3891,11031.5875
359.5664,11023.4292
359.7437,11011.1333
359.9209,10980.6042
360.0982,10954.0125
360.2754,10937.4292
360.4526,10953.0
360.6298,10958.5958
360.807,10953.8583
360.9841,10942.0167
361.1613,10916.5917
361.3383,10933.575
361.5154,10934.7083
361.6925,10916.3958
361.8695,10905.525
362.0466,10888.7625
362.2236,10873.8417
362.4005,10865.2
362.5775,10842.9333
362.7545,10796.0833
362.9314,10779.0958
363.1083,10790.3667
363.2852,10811.3375
363.462,10800.1125
363.6389,10790.725
363.8157,10772.9083
363.9925,10745.9375
364.1693,10730.25
364.346,10700.6875
364.5228,10704.775
364.6996,10721.4
364.8762,10727.3042
365.0529,10732.5125
365.2296,10725.1
365.4062,10730.3667
365.5829,10712.15
365.7595,10691.0958
365.9361,10704.2667
366.1126,10688.65
366.2892,10748.0583
366.4657,10902.8125
366.6422,11013.9625
366.8186,10989.2333
366.9951,11052.9833
367.1716,10986.3042
367.348,10945.2167
367.5244,11004.2375
367.7008,11006.6625
367.8772,10987.3042
368.0535,10843.725
368.2298,10898.3542
368.4061,10997.675
368.5824,10920.3833
368.7586,11002.1292
368.9349,11036.9542
369.1111,10900.6208
369.2873,10789.4875
369.4635,10805.675
369.6396,10810.8042
369.8158,10723.8375
369.9919,10714.0667
370.168,10748.3
370.3441,10769.9042
370.5202,10688.6875
370.6962,10626.85
370.8722,10591.2708
371.0482,10593.9083
371.2242,10619.3375
371.4002,10707.6667
371.5761,10736.35
371.752,10671.3542
371.9279,10687.0625
372.1038,10722.7708
372.2796,10669.9667
372.4555,10668.1083
372.6313,10685.8333
372.8071,10642.8125
372.9829,10602.7167
373.1586,10617.4083
373.3344,10657.425
373.5101,10617.9958
373.6858,10624.9667
373.8615,10596.6542
374.0371,10601.075
374.2127,10698.25
374.3884,10702.3667
374.564,10651.0583
374.7395,10643.5417
374.9151,10671.4833
375.0906,10802.0083
375.2661,10895.6958
375.4416,10829.0708
375.6171,10880.7375
375.7925,10968.1708
375.968,11004.5208
376.1434,10897.5
376.3188,10826.7125
376.4941,10815.9
376.6695,10868.4583
376.8448,10902.0667
377.0201,10930.8208
377.1954,10902.0375
377.3707,10951.9042
377.5459,10994.8167
377.7212,11097.45
377.8964,11403.6083
378.0715,11524.2667
378.2467,11304.4667
378.4218,11382.5125
378.597,11228.7833
378.7721,11134.8542
378.9472,11186.275
379.1222,11265.65
379.2973,11478.0167
379.4723,11772.7042
379.6473,11919.4667
379.8223,11720.0167
379.9972,11466.7625
380.1722,11339.2167
380.3471,11293.2583
380.522,11268.4708
380.6969,11227.5708
380.8717,11425.8292
381.0466,11344.7125
381.2214,11236.9292
381.3962,11230.25
381.571,11145.8208
381.7457,11093.5542
381.9204,11194.6417
382.0952,11174.0
382.2699,11286.6667
382.4445,11579.4208
382.6192,11679.3125
382.7938,11942.6208
382.9685,12171.7625
383.1431,11909.8708
383.3176,11549.025
383.4922,11406.6
383.6667,11401.7708
383.8412,11354.375
384.0157,11265.1
384.1902,11323.325
384.3646,11447.5333
384.5391,11412.2417
384.7134,11437.4792
384.8878,11606.6542
385.0622,11854.8792
385.2365,11746.1333
385.4109,11426.8917
385.5852,11364.4792
385.7594,11414.8583
385.9337,11527.3833
386.1079,11672.5958
386.2822,11919.7333
386.4564,12025.9583
386.6306,11740.5292
386.8047,11817.6667
386.9789,12003.3625
387.153,12041.8
387.3271,12463.2167
387.5012,12375.225
387.6752,12611.5917
387.8492,12957.1208
388.0233,12786.15
388.1972,12492.5333
388.3712,12569.8875
388.5452,12531.8667
388.7191,12606.4583
388.893,13005.7292
389.0669,12998.05
389.2408,12337.1292
389.4146,11836.3333
389.5884,11551.025
389.7623,11348.8583
389.9361,11342.3708
390.1098,11402.3792
390.2835,11503.9125
390.4573,11486.2292
390.631,11484.4542
390.8047,11654.8125
390.9784,11777.4875
391.152,11673.2292
391.3256,11724.9542
391.4992,11827.3958
391.6728,11673.9708
391.8464,11787.775
392.0199,12092.7042
392.1934,12040.6417
392.3669,12159.0125
392.5403,12363.8667
392.7138,12483.6625
392.8873,12730.7125
393.0607,13029.3583
393.2341,13196.9667
393.4074,13247.1
393.5808,12754.5167
393.7542,12471.575
393.9274,12525.425
394.1007,12279.2833
394.274,12480.5583
394.4472,12435.5292
394.6205,12570.9917
394.7937,13000.5625
394.9668,13221.1792
395.14,12927.75
395.3131,12500.1625
395.4863,12132.1792
395.6594,12106.3625
395.8325,11963.1
396.0055,11944.2667
396.1786,12003.4292
396.3516,12109.85
396.5246,12038.1042
396.6975,11913.2542
396.8705,11970.9792
397.0434,12394.0375
397.2163,12074.0917
397.3892,11963.525
397.5621,12178.7042
397.735,12346.2583
397.9077,12661.8208
398.0806,12761.975
398.2534,12510.4375
398.4261,12709.6458
398.5989,12830.6958
398.7716,13291.3333
398.9443,13180.825
399.117,12994.2833
399.2896,12815.8333
399.4623,12639.875
399.6349,12556.2375
399.8075,12391.3708
399.9801,12138.0042
400.1526,12134.9667
400.3252,11792.6375
400.4977,11519.4792
400.6702,11502.7625
400.8427,11434.1958
401.0151,11545.1458
401.1875,11526.2625
401.36,11503.3458
401.5323,11558.2917
401.7047,11362.0792
401.877,11306.8375
402.0494,11289.2708
402.2216,11423.9958
402.394,11631.0917
402.5662,11525.6417
402.7385,11547.1875
402.9107,11508.0958
403.0829,11485.7375
403.2551,11491.9333
403.4272,11387.1042
403.5994,11405.5208
403.7715,11535.2792
403.9436,11678.7875
404.1156,11645.55
