Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-10 02:51:52.544213
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1294.9458
218.2508,1319.5833
218.442,1343.8917
218.6332,1371.1833
218.8244,1395.05
219.0156,1422.8792
219.2067,1451.8292
219.3979,1480.5583
219.589,1511.9458
219.7801,1544.3208
219.9712,1574.8333
220.1623,1607.0083
220.3533,1642.0917
220.5444,1675.9542
220.7354,1712.8875
220.9264,1749.9042
221.1174,1788.9375
221.3083,1829.0125
221.4993,1866.025
221.6902,1906.7833
221.8812,1949.2333
222.0721,1994.8208
222.263,2041.3292
222.4538,2088.3125
222.6447,2136.7792
222.8355,2187.8458
223.0264,2234.8542
223.2172,2286.5667
223.408,2339.7708
223.5987,2393.4667
223.7895,2446.0167
223.9802,2502.5875
224.1709,2559.2417
224.3616,2616.5875
224.5524,2674.9542
224.743,2737.2417
224.9337,2796.6875
225.1243,2863.3375
225.315,2928.4
225.5056,2989.4792
225.6962,3055.8792
225.8867,3121.2958
226.0773,3191.0792
226.2678,3258.85
226.4584,3332.6958
226.6489,3405.8958
226.8394,3474.3292
227.0298,3551.0167
227.2203,3628.425
227.4108,3711.5
227.6012,3789.8333
227.7916,3864.45
227.982,3946.1167
228.1723,4025.4375
228.3627,4108.2583
228.5531,4188.8042
228.7434,4271.9708
228.9337,4356.1958
229.124,4444.3292
229.3143,4531.9833
229.5045,4629.5667
229.6948,4721.6292
229.885,4819.025
230.0752,4915.3667
230.2654,5012.3833
230.4556,5112.7958
230.6457,5206.7875
230.8358,5302.575
231.026,5398.4083
231.2161,5495.15
231.4062,5594.325
231.5963,5690.7125
231.7863,5789.4875
231.9764,5895.6417
232.1664,6005.5417
232.3564,6114.8
232.5464,6219.7208
232.7364,6329.7875
232.9263,6432.3792
233.1163,6546.7792
233.3062,6660.5042
233.4961,6783.7417
233.686,6893.4875
233.8758,6994.2042
234.0657,7099.3292
234.2555,7216.5042
234.4454,7326.2083
234.6352,7443.0625
234.825,7552.4667
235.0147,7657.0125
235.2045,7768.8542
235.3942,7877.9917
235.5839,7988.7333
235.7737,8098.2125
235.9633,8209.2125
236.153,8323.7583
236.3427,8439.975
236.5323,8550.8542
236.7219,8657.8833
236.9115,8755.4208
237.1011,8858.4375
237.2907,8974.4083
237.4803,9082.2792
237.6698,9185.3875
237.8593,9296.2375
238.0488,9403.9833
238.2383,9513.4042
238.4278,9616.9042
238.6172,9734.4708
238.8066,9842.5
238.9961,9950.5792
239.1855,10067.1625
239.3748,10169.9625
239.5642,10268.5625
239.7536,10379.1208
239.9429,10484.4125
240.1322,10574.625
240.3215,10671.9458
240.5108,10776.0208
240.7001,10882.9583
240.8893,10982.7
241.0786,11077.4458
241.2677,11172.1833
241.457,11279.9292
241.6461,11355.8625
241.8353,11434.7292
242.0244,11522.6958
242.2136,11606.2625
242.4027,11687.4708
242.5918,11771.4167
242.7809,11853.3292
242.9699,11900.3292
243.159,11951.575
243.348,12055.9375
243.537,12163.575
243.726,12259.1917
243.915,12337.0458
244.1039,12409.8
244.2929,12459.925
244.4818,12485.5458
244.6707,12554.4083
244.8596,12660.025
245.0485,12762.2708
245.2373,12860.8708
245.4262,12953.75
245.615,13033.5208
245.8038,13096.375
245.9926,13174.8208
246.1814,13248.0083
246.3701,13261.0708
246.5589,13265.6708
246.7476,13329.7958
246.9363,13439.9167
247.1249,13526.1958
247.3136,13608.3333
247.5023,13692.5583
247.6909,13780.3458
247.8795,13855.5208
248.0681,13933.425
248.2567,14004.5
248.4453,14076.0583
248.6338,14145.4458
248.8224,14172.7333
249.0109,14153.0375
249.1994,14192.9333
249.3878,14283.4667
249.5763,14373.7292
249.7648,14451.2625
249.9532,14527.8167
250.1416,14609.4125
250.33,14697.4208
250.5183,14778.8708
250.7067,14833.7583
250.8951,14892.675
251.0834,14946.0
251.2717,14999.5917
251.46,15049.2542
251.6483,15100.925
251.8365,15131.0375
252.0247,15123.0292
252.213,15168.075
252.4012,15223.3
252.5894,15311.5583
252.7775,15359.9042
252.9657,15410.5417
253.1538,15480.9625
253.3419,15546.4542
253.53,15592.6875
253.7181,15643.575
253.9062,15689.3708
254.0942,15735.3958
254.2823,15767.5083
254.4703,15802.4125
254.6583,15839.675
254.8463,15877.8708
255.0342,15906.625
255.2222,15931.8792
255.4101,15942.8
255.598,15932.3667
255.7859,15971.7833
255.9738,16035.2042
256.1616,16101.475
256.3495,16164.3875
256.5373,16220.5208
256.7251,16291.6375
256.9129,16340.1042
257.1006,16383.6125
257.2884,16435.3083
257.4761,16491.0125
257.6638,16524.7792
257.8515,16542.0833
258.0392,16572.1167
258.2269,16599.0375
258.4146,16623.3208
258.6022,16655.5292
258.7898,16667.2875
258.9774,16673.5083
259.165,16703.1833
259.3525,16735.8208
259.5401,16751.1708
259.7276,16781.525
259.9151,16818.7625
260.1026,16839.9333
260.2901,16875.275
260.4776,16916.4417
260.665,16976.3167
260.8524,17028.475
261.0398,17077.2625
261.2272,17098.9667
261.4146,17101.9
261.6019,17130.3667
261.7893,17162.1417
261.9766,17185.8583
262.1639,17213.7375
262.3512,17211.3792
262.5384,17221.3917
262.7257,17225.125
262.9129,17235.7667
263.1001,17240.65
263.2873,17267.6708
263.4745,17280.5208
263.6617,17254.8375
263.8488,17266.175
264.0359,17278.7958
264.2231,17288.4875
264.4101,17299.0917
264.5972,17310.7583
264.7842,17320.0125
264.9713,17324.7125
265.1583,17320.6542
265.3453,17334.9542
265.5323,17355.4708
265.7193,17374.1333
265.9062,17397.2792
266.0931,17401.3583
266.2801,17396.7875
266.4669,17409.3875
266.6538,17420.575
266.8407,17428.0792
267.0276,17413.1583
267.2143,17402.1958
267.4012,17410.175
267.588,17384.3708
267.7747,17378.3792
267.9615,17373.3333
268.1482,17363.5875
268.3349,17364.3542
268.5217,17360.4542
268.7083,17336.125
268.895,17329.1792
269.0817,17342.9125
269.2682,17338.0333
269.4549,17318.2333
269.6415,17286.0167
269.8281,17280.4083
270.0146,17287.5917
270.2012,17291.8292
270.3877,17295.6208
270.5742,17281.2875
270.7607,17273.5042
270.9472,17266.4333
271.1336,17249.2125
271.32,17233.0
271.5065,17211.8375
271.6929,17205.6333
271.8792,17211.1458
272.0656,17206.9792
272.252,17202.2125
272.4383,17200.5667
272.6246,17181.3708
272.8109,17171.55
272.9972,17188.4042
273.1835,17193.6667
273.3697,17196.5333
273.5559,17196.1333
273.7421,17186.4375
273.9283,17171.9208
274.1145,17157.4542
274.3007,17150.0625
274.4868,17152.575
274.6729,17162.55
274.859,17159.9542
275.0451,17147.6417
275.2311,17102.15
275.4172,17105.0958
275.6032,17115.2125
275.7892,17120.6917
275.9752,17113.0083
276.1612,17123.75
276.3472,17100.4292
276.5331,17084.5417
276.719,17080.6292
276.9049,17074.0875
277.0908,17052.2583
277.2767,17043.6
277.4625,17036.2583
277.6484,17017.3917
277.8342,16995.4208
278.02,16978.7458
278.2057,16980.4375
278.3915,16988.4958
278.5772,16973.1917
278.763,16945.1208
278.9487,16961.3542
279.1343,16966.2417
279.32,16948.4833
279.5057,16924.6167
279.6913,16878.3167
279.877,16864.1375
280.0625,16855.0958
280.2481,16827.7417
280.4337,16801.0667
280.6192,16811.3667
280.8048,16821.4292
280.9903,16798.6167
281.1758,16771.0958
281.3612,16743.175
281.5467,16718.5875
281.7321,16733.3458
281.9175,16730.2625
282.1029,16718.3458
282.2884,16708.5042
282.4737,16677.0792
282.6591,16649.5542
282.8444,16635.9833
283.0297,16626.6
283.215,16615.2333
283.4002,16602.8917
283.5855,16570.1333
283.7707,16520.6333
283.956,16499.2292
284.1412,16482.825
284.3264,16482.8292
284.5115,16492.6083
284.6967,16488.2917
284.8818,16464.2167
285.0669,16425.4083
285.252,16413.375
285.4371,16405.2417
285.6222,16380.9042
285.8072,16354.4458
285.9922,16334.6417
286.1772,16334.0458
286.3622,16335.5667
286.5472,16305.3542
286.7321,16273.2
286.9171,16276.4292
287.102,16274.15
287.2869,16277.6458
287.4717,16289.8333
287.6566,16280.6792
287.8415,16271.8625
288.0263,16253.4083
288.2111,16212.975
288.3959,16170.3625
288.5806,16167.05
288.7654,16158.9833
288.9501,16180.2083
289.1348,16178.4542
289.3195,16170.8917
289.5042,16167.4583
289.6889,16172.2542
289.8735,16129.375
290.0581,16112.15
290.2428,16075.15
290.4273,16068.5708
290.6119,16072.7458
290.7965,16060.3083
290.981,16055.1125
291.1655,16039.975
291.35,15991.2208
291.5345,15957.2
291.719,15954.2583
291.9034,15949.8833
292.0878,15961.0042
292.2722,15949.8583
292.4566,15924.8875
292.641,15920.4208
292.8253,15911.65
293.0096,15892.8375
293.194,15888.3542
293.3783,15878.9042
293.5626,15879.55
293.7468,15870.7458
293.9311,15862.3833
294.1153,15824.4208
294.2995,15770.3917
294.4837,15728.5042
294.6678,15702.9625
294.852,15680.1042
295.0361,15681.7708
295.2202,15676.6167
295.4043,15676.5417
295.5884,15660.7583
295.7725,15647.525
295.9565,15626.1833
296.1405,15585.4458
296.3246,15562.45
296.5085,15574.825
296.6925,15589.675
296.8764,15578.0458
297.0603,15555.05
297.2443,15533.0333
297.4282,15507.7875
297.612,15473.4542
297.7959,15442.4
297.9797,15420.6542
298.1635,15388.9208
298.3474,15403.6375
298.5311,15412.3333
298.7149,15383.0417
298.8987,15336.6792
299.0823,15312.2417
299.2661,15278.4708
299.4498,15223.1083
299.6334,15215.5125
299.8171,15208.1583
300.0007,15190.6125
300.1843,15177.5708
300.368,15159.2708
300.5515,15142.2333
300.7351,15125.8167
300.9186,15108.6417
301.1021,15084.1833
301.2857,15066.5667
301.4691,15052.5833
301.6526,15053.7917
301.8361,15020.5583
302.0195,14990.0167
302.2029,14971.975
302.3863,14966.2917
302.5697,14935.1333
302.753,14930.275
302.9364,14930.6792
303.1197,14940.5958
303.303,14924.6
303.4863,14889.2542
303.6696,14839.2917
303.8528,14799.15
304.036,14777.5583
304.2192,14771.1167
304.4024,14757.2542
304.5856,14728.8667
304.7688,14711.5125
304.9519,14705.6458
305.135,14683.7042
305.3181,14664.9458
305.5012,14647.4083
305.6842,14641.8875
305.8673,14622.1125
306.0504,14594.2208
306.2333,14550.9458
306.4163,14535.6375
306.5993,14511.2583
306.7822,14494.0958
306.9652,14484.4333
307.1481,14456.9417
307.331,14432.8833
307.5139,14405.2583
307.6967,14376.3
307.8796,14350.5958
308.0624,14327.7458
308.2452,14300.8583
308.428,14274.2167
308.6107,14262.2958
308.7935,14237.075
308.9762,14222.6625
309.1589,14206.2417
309.3416,14185.2333
309.5243,14161.8125
309.7069,14144.6583
309.8896,14116.1625
310.0721,14091.1292
310.2548,14082.3708
310.4373,14067.3875
310.6199,14057.8958
310.8024,14030.7208
310.985,14016.4833
311.1674,13980.5
311.3499,13945.8958
311.5324,13934.2292
311.7148,13944.525
311.8973,13911.0917
312.0797,13894.9208
312.2621,13883.8167
312.4445,13860.1083
312.6268,13833.525
312.8091,13813.0833
312.9915,13779.1792
313.1738,13756.975
313.356,13722.7
313.5383,13690.6083
313.7206,13684.3542
313.9027,13652.425
314.085,13635.6208
314.2672,13622.5792
314.4493,13614.6917
314.6314,13610.1417
314.8136,13600.9667
314.9957,13567.2208
315.1778,13534.0708
315.3598,13517.9208
315.5419,13510.2792
315.724,13499.4375
315.9059,13483.4583
316.088,13463.3417
316.2699,13461.2958
316.4519,13446.0958
316.6338,13417.6917
316.8157,13372.5
316.9977,13347.6625
317.1795,13347.775
317.3614,13344.7125
317.5432,13334.6667
317.7251,13308.5083
317.9069,13276.6083
318.0887,13261.0583
318.2704,13235.3167
318.4522,13220.0292
318.6339,13219.5208
318.8156,13225.3042
318.9973,13207.0583
319.179,13201.1917
319.3607,13200.7333
319.5423,13203.0
319.7239,13179.0375
319.9055,13159.5375
320.0871,13141.1875
320.2687,13127.0625
320.4502,13113.0417
320.6317,13084.8792
320.8132,13078.1417
320.9947,13071.7833
321.1761,13075.4417
321.3576,13062.3458
321.5391,13053.7042
321.7205,13038.2792
321.9019,13019.2625
322.0832,12992.9917
322.2646,12967.3375
322.4459,12952.6333
322.6272,12933.9042
322.8085,12913.8833
322.9898,12899.825
323.1711,12880.5917
323.3523,12863.675
323.5335,12851.1542
323.7147,12869.5625
323.8959,12890.1542
324.0771,12890.0958
324.2582,12870.5875
324.4393,12860.8833
324.6204,12861.0
324.8015,12855.6958
324.9826,12861.2292
325.1637,12876.1042
325.3447,12865.9917
325.5257,12860.0875
325.7067,12848.3417
325.8877,12811.7667
326.0686,12771.2417
326.2496,12760.225
326.4305,12736.6833
326.6114,12726.8542
326.7922,12719.375
326.9731,12717.1708
327.1539,12703.85
327.3347,12704.1292
327.5155,12708.0125
327.6963,12728.85
327.8771,12729.1583
328.0578,12699.1208
328.2385,12655.3792
328.4193,12643.4208
328.5999,12622.525
328.7806,12601.175
328.9613,12603.1292
329.1419,12588.675
329.3225,12586.1875
329.5031,12557.8625
329.6837,12539.4167
329.8642,12522.2708
330.0447,12506.0
330.2252,12487.2333
330.4057,12464.6
330.5862,12458.9333
330.7667,12461.5792
330.9471,12480.85
331.1275,12475.9208
331.3079,12440.4292
331.4883,12424.1167
331.6687,12419.1292
331.849,12394.7708
332.0293,12367.7708
332.2096,12344.4625
332.3899,12344.8417
332.5702,12342.3958
332.7504,12350.1042
332.9306,12354.3583
333.1108,12331.225
333.291,12303.4833
333.4712,12299.0917
333.6514,12302.4667
333.8315,12292.7875
334.0116,12279.1375
334.1917,12277.4167
334.3717,12280.6875
334.5518,12280.05
334.7318,12263.2333
334.9119,12250.0792
335.0918,12248.8667
335.2718,12243.95
335.4518,12245.325
335.6317,12229.0167
335.8116,12237.9792
335.9915,12228.8958
336.1714,12194.7458
336.3513,12182.2167
336.5311,12183.5208
336.7109,12187.7875
336.8907,12174.9458
337.0705,12134.9208
337.2502,12098.7167
337.43,12088.2792
337.6097,12057.4667
337.7894,12046.1792
337.9691,12048.0042
338.1488,12058.6458
338.3284,12059.9333
338.508,12070.4625
338.6877,12066.2167
338.8672,12055.725
339.0468,12029.2042
339.2263,12013.3042
339.4059,12023.1833
339.5854,12051.9333
339.7649,12027.7417
339.9443,12016.3042
340.1238,12012.8917
340.3032,12009.0958
340.4826,12010.0583
340.662,11981.1833
340.8414,11955.8792
341.0207,11957.2583
341.2001,11966.5333
341.3794,11969.2
341.5587,11988.0833
341.738,11975.1458
341.9172,11957.0667
342.0965,11942.475
342.2757,11900.1167
342.4549,11865.025
342.6341,11868.9875
342.8132,11869.3125
342.9923,11901.775
343.1715,11940.2208
343.3506,11947.9792
343.5296,11891.3417
343.7087,11858.025
343.8878,11834.8708
344.0668,11826.0417
344.2458,11821.9208
344.4248,11797.875
344.6037,11788.1083
344.7827,11788.225
344.9616,11772.35
345.1405,11775.2917
345.3194,11773.7
345.4982,11749.4875
345.6771,11736.0917
345.8559,11737.5875
346.0347,11731.1
346.2135,11722.2125
346.3923,11727.8292
346.571,11715.5833
346.7498,11690.9083
346.9285,11703.3458
347.1071,11686.325
347.2859,11659.9042
347.4645,11671.3375
347.6431,11693.3917
347.8217,11715.1625
348.0003,11722.4125
348.1789,11687.5042
348.3574,11647.95
348.5359,11618.5708
348.7145,11593.1167
348.893,11595.0417
349.0714,11593.6042
349.2499,11570.8958
349.4283,11543.2708
349.6068,11513.0208
349.7852,11503.6542
349.9635,11504.3875
350.1419,11500.4333
350.3202,11485.0958
350.4985,11463.7292
350.6768,11445.5625
350.8551,11435.0667
351.0334,11425.5333
351.2116,11410.4958
351.3898,11413.175
351.568,11404.6333
351.7462,11402.8333
351.9243,11391.4542
352.1025,11376.1417
352.2806,11361.0125
352.4587,11358.5583
352.6368,11345.8625
352.8148,11321.4375
352.9929,11297.9958
353.1709,11308.3958
353.3489,11303.9667
353.5268,11278.7417
353.7048,11259.6375
353.8828,11248.3917
354.0607,11232.0292
354.2386,11228.9333
354.4165,11218.7208
354.5943,11203.975
354.7722,11204.4333
354.95,11214.4833
355.1278,11216.4917
355.3056,11186.1708
355.4833,11151.2
355.6611,11116.0833
355.8388,11095.3667
356.0165,11081.4458
356.1942,11092.4333
356.3719,11112.4375
356.5495,11103.5583
356.7271,11087.9083
356.9047,11088.9125
357.0823,11086.4292
357.2599,11086.65
357.4374,11073.3542
357.6149,11041.6917
357.7924,11011.375
357.9699,11009.625
358.1474,10999.5125
358.3248,10972.2542
358.5023,10958.175
358.6797,10929.0917
358.8571,10920.325
359.0344,10909.4667
359.2118,10875.7875
359.3891,10866.0292
359.5664,10851.8292
359.7437,10843.2
359.9209,10816.1958
360.0982,10787.2
360.2754,10769.8125
360.4526,10786.0792
360.6298,10790.9042
360.807,10782.6708
360.9841,10772.5625
361.1613,10747.3667
361.3383,10761.9667
361.5154,10765.1958
361.6925,10746.4458
361.8695,10735.2958
362.0466,10721.1375
362.2236,10706.1083
362.4005,10699.2958
362.5775,10676.0083
362.7545,10634.1333
362.9314,10614.5
363.1083,10628.2125
363.2852,10645.6417
363.462,10635.4583
363.6389,10627.375
363.8157,10610.4958
363.9925,10583.3333
364.1693,10570.2
364.346,10536.05
364.5228,10541.9875
364.6996,10560.0458
364.8762,10561.9375
365.0529,10565.0833
365.2296,10556.8
365.4062,10564.4458
365.5829,10545.0792
365.7595,10523.4583
365.9361,10539.9167
366.1126,10525.8625
366.2892,10581.35
366.4657,10732.4792
366.6422,10841.25
366.8186,10815.9833
366.9951,10881.975
367.1716,10815.9375
367.348,10782.1
367.5244,10835.925
367.7008,10841.6542
367.8772,10815.45
368.0535,10672.7625
368.2298,10732.1042
368.4061,10824.5042
368.5824,10749.6458
368.7586,10832.1375
368.9349,10867.1083
369.1111,10728.1042
369.2873,10623.6542
369.4635,10642.0083
369.6396,10644.5583
369.8158,10556.3292
369.9919,10548.2375
370.168,10584.75
370.3441,10603.5833
370.5202,10525.4583
370.6962,10464.2792
370.8722,10429.1125
371.0482,10424.7583
371.2242,10457.1917
371.4002,10541.1917
371.5761,10573.1292
371.752,10508.575
371.9279,10527.0375
372.1038,10556.3083
372.2796,10505.1375
372.4555,10503.8375
372.6313,10523.5792
372.8071,10478.7167
372.9829,10441.6875
373.1586,10458.7458
373.3344,10491.5458
373.5101,10454.6208
373.6858,10462.7917
373.8615,10437.1792
374.0371,10442.4375
374.2127,10534.0167
374.3884,10539.2333
374.564,10488.3625
374.7395,10480.0875
374.9151,10507.6542
375.0906,10640.7542
375.2661,10727.5792
375.4416,10665.025
375.6171,10714.0958
375.7925,10804.7167
375.968,10835.675
376.1434,10732.5042
376.3188,10661.3208
376.4941,10652.3333
376.6695,10701.1208
376.8448,10734.0542
377.0201,10757.9083
377.1954,10734.7792
377.3707,10784.8042
377.5459,10826.0167
377.7212,10928.375
377.8964,11230.5917
378.0715,11336.8333
378.2467,11129.4958
378.4218,11207.8792
378.597,11052.975
378.7721,10966.4792
378.9472,11019.3292
379.1222,11094.5292
379.2973,11306.9292
379.4723,11591.7958
379.6473,11729.65
379.8223,11528.7125
379.9972,11292.5958
380.1722,11166.9792
380.3471,11127.0583
380.522,11091.0833
380.6969,11060.3583
380.8717,11250.3667
381.0466,11161.0125
381.2214,11059.8875
381.3962,11053.6125
381.571,10981.775
381.7457,10925.3
381.9204,11027.7042
382.0952,11001.5875
382.2699,11125.525
382.4445,11396.7375
382.6192,11502.1417
382.7938,11761.9167
382.9685,11978.0375
383.1431,11714.3958
383.3176,11371.2
383.4922,11238.0
383.6667,11231.65
383.8412,11179.3042
384.0157,11096.3875
384.1902,11156.0625
384.3646,11272.5583
384.5391,11235.5667
384.7134,11266.1292
384.8878,11433.1125
385.0622,11678.3917
385.2365,11557.5542
385.4109,11252.8042
385.5852,11196.8208
385.7594,11243.4583
385.9337,11356.1208
386.1079,11493.7625
386.2822,11741.1
386.4564,11827.8833
386.6306,11559.9125
386.8047,11643.1833
386.9789,11813.3
387.153,11858.675
387.3271,12258.8167
387.5012,12177.9458
387.6752,12413.1458
387.8492,12751.1208
388.0233,12570.95
388.1972,12299.2958
388.3712,12367.8042
388.5452,12335.7042
388.7191,12408.9667
388.893,12804.2458
389.0669,12769.0583
389.2408,12131.8042
389.4146,11654.6042
389.5884,11381.0083
389.7623,11182.475
389.9361,11165.7542
390.1098,11228.375
390.2835,11319.5
390.4573,11301.5833
390.631,11301.9583
390.8047,11475.8583
390.9784,11585.9875
391.152,11483.2458
391.3256,11541.5292
391.4992,11634.25
391.6728,11485.7125
391.8464,11604.5
392.0199,11895.9
392.1934,11837.4458
392.3669,11968.0458
392.5403,12160.3458
392.7138,12286.2292
392.8873,12520.925
393.0607,12817.6583
393.2341,12973.9
393.4074,13018.9667
393.5808,12531.775
393.7542,12273.4042
393.9274,12317.5458
394.1007,12073.3417
394.274,12276.5333
394.4472,12221.0792
394.6205,12373.1333
394.7937,12785.4792
394.9668,12996.0417
395.14,12691.7833
395.3131,12281.7208
395.4863,11930.0708
395.6594,11908.8083
395.8325,11758.8625
396.0055,11741.7625
396.1786,11796.3125
396.3516,11898.5417
396.5246,11828.9292
396.6975,11711.9042
396.8705,11780.5208
397.0434,12181.7708
397.2163,11863.0125
397.3892,11764.3333
397.5621,11975.6917
397.735,12137.4333
397.9077,12446.4542
398.0806,12527.4958
398.2534,12299.0
398.4261,12488.5583
398.5989,12622.3292
398.7716,13048.0
398.9443,12947.6208
399.117,12758.3042
399.2896,12601.2208
399.4623,12422.4333
399.6349,12346.3958
399.8075,12178.0083
399.9801,11936.075
400.1526,11926.7458
400.3252,11589.3958
400.4977,11323.7667
400.6702,11303.475
400.8427,11236.7375
401.0151,11342.2667
401.1875,11312.375
401.36,11298.4542
401.5323,11341.1958
401.7047,11155.5917
401.877,11099.1375
402.0494,11082.2833
402.2216,11219.3292
402.394,11412.7833
402.5662,11308.7167
402.7385,11334.1083
402.9107,11298.2542
403.0829,11277.7167
403.2551,11282.7542
403.4272,11179.3042
403.5994,11202.5375
403.7715,11329.9583
403.9436,11461.6833
404.1156,11439.4417
