Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-10 01:45:28.433910
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.7042
218.2508,1339.2375
218.442,1365.4
218.6332,1391.875
218.8244,1417.525
219.0156,1445.1125
219.2067,1474.1292
219.3979,1504.3125
219.589,1535.2625
219.7801,1565.6917
219.9712,1598.625
220.1623,1631.3333
220.3533,1667.9167
220.5444,1702.4125
220.7354,1740.0708
220.9264,1776.9458
221.1174,1817.075
221.3083,1857.9208
221.4993,1896.7625
221.6902,1938.7042
221.8812,1982.1667
222.0721,2028.0917
222.263,2074.6083
222.4538,2121.125
222.6447,2172.375
222.8355,2220.05
223.0264,2268.9625
223.2172,2320.7875
223.408,2375.0333
223.5987,2429.0292
223.7895,2481.0708
223.9802,2538.5958
224.1709,2597.1125
224.3616,2654.35
224.5524,2714.4167
224.743,2779.3958
224.9337,2837.9083
225.1243,2905.6458
225.315,2969.825
225.5056,3031.3333
225.6962,3100.1792
225.8867,3168.1042
226.0773,3240.3875
226.2678,3308.025
226.4584,3380.2708
226.6489,3453.9792
226.8394,3521.5208
227.0298,3598.9417
227.2203,3676.6042
227.4108,3758.9208
227.6012,3841.3125
227.7916,3916.675
227.982,3999.5875
228.1723,4078.5
228.3627,4163.2042
228.5531,4246.2333
228.7434,4328.5333
228.9337,4414.7042
229.124,4503.9667
229.3143,4593.1583
229.5045,4688.575
229.6948,4783.0
229.885,4879.1417
230.0752,4979.15
230.2654,5078.2833
230.4556,5176.7583
230.6457,5270.4333
230.8358,5367.5917
231.026,5466.9542
231.2161,5561.3042
231.4062,5662.7625
231.5963,5757.9083
231.7863,5861.3875
231.9764,5968.5458
232.1664,6077.3042
232.3564,6188.8625
232.5464,6294.5
232.7364,6408.1667
232.9263,6511.6958
233.1163,6625.0375
233.3062,6738.8417
233.4961,6862.3083
233.686,6972.0208
233.8758,7076.7333
234.0657,7181.2458
234.2555,7297.6125
234.4454,7411.125
234.6352,7524.3042
234.825,7639.1833
235.0147,7744.4583
235.2045,7854.6833
235.3942,7962.5542
235.5839,8077.3917
235.7737,8186.3625
235.9633,8293.7708
236.153,8414.025
236.3427,8530.8042
236.5323,8643.7542
236.7219,8750.0333
236.9115,8846.9833
237.1011,8947.7625
237.2907,9063.7333
237.4803,9176.1542
237.6698,9279.3458
237.8593,9391.7583
238.0488,9496.7833
238.2383,9606.6875
238.4278,9709.7417
238.6172,9827.7417
238.8066,9938.9458
238.9961,10045.5833
239.1855,10158.7167
239.3748,10264.4792
239.5642,10366.225
239.7536,10475.7292
239.9429,10577.0958
240.1322,10671.9167
240.3215,10773.2917
240.5108,10873.6708
240.7001,10979.1042
240.8893,11077.1292
241.0786,11176.0667
241.2677,11268.0667
241.457,11382.3375
241.6461,11455.1958
241.8353,11532.8042
242.0244,11620.8125
242.2136,11706.4583
242.4027,11792.9125
242.5918,11874.5792
242.7809,11952.85
242.9699,12000.0375
243.159,12048.5833
243.348,12153.575
243.537,12262.2208
243.726,12353.3042
243.915,12436.2458
244.1039,12508.0917
244.2929,12557.4958
244.4818,12580.675
244.6707,12650.4833
244.8596,12754.2917
245.0485,12857.0208
245.2373,12955.0667
245.4262,13046.4167
245.615,13123.7042
245.8038,13191.2667
245.9926,13266.7083
246.1814,13342.7458
246.3701,13351.65
246.5589,13356.4583
246.7476,13421.4333
246.9363,13528.7833
247.1249,13618.875
247.3136,13705.8708
247.5023,13785.5875
247.6909,13876.2
247.8795,13948.3042
248.0681,14028.2792
248.2567,14095.0583
248.4453,14161.7083
248.6338,14233.7292
248.8224,14265.8625
249.0109,14238.9542
249.1994,14280.2458
249.3878,14372.6417
249.5763,14459.525
249.7648,14538.0292
249.9532,14613.3125
250.1416,14693.7708
250.33,14781.4375
250.5183,14863.3208
250.7067,14922.1417
250.8951,14983.0875
251.0834,15035.8417
251.2717,15087.6417
251.46,15134.925
251.6483,15183.9583
251.8365,15215.3833
252.0247,15207.5375
252.213,15244.9875
252.4012,15306.2833
252.5894,15398.6208
252.7775,15455.7708
252.9657,15507.5708
253.1538,15579.625
253.3419,15634.8125
253.53,15676.3458
253.7181,15725.0208
253.9062,15777.8
254.0942,15818.9208
254.2823,15854.675
254.4703,15886.3708
254.6583,15923.0125
254.8463,15963.3375
255.0342,15990.9042
255.2222,16013.825
255.4101,16022.9583
255.598,16012.6292
255.7859,16053.8875
255.9738,16115.3333
256.1616,16182.225
256.3495,16252.425
256.5373,16303.5833
256.7251,16387.1708
256.9129,16431.1583
257.1006,16468.6708
257.2884,16523.0292
257.4761,16580.9125
257.6638,16616.3542
257.8515,16635.25
258.0392,16666.2792
258.2269,16690.5542
258.4146,16711.2083
258.6022,16745.6917
258.7898,16756.0917
258.9774,16766.9583
259.165,16800.9458
259.3525,16831.6542
259.5401,16845.6792
259.7276,16877.45
259.9151,16912.7792
260.1026,16937.05
260.2901,16973.725
260.4776,17010.2042
260.665,17069.4625
260.8524,17120.5708
261.0398,17168.2667
261.2272,17191.8667
261.4146,17196.5875
261.6019,17224.6042
261.7893,17254.9375
261.9766,17281.3708
262.1639,17310.6625
262.3512,17304.9417
262.5384,17311.8167
262.7257,17313.3208
262.9129,17332.3542
263.1001,17334.3917
263.2873,17366.3583
263.4745,17381.35
263.6617,17360.8792
263.8488,17369.7375
264.0359,17386.6875
264.2231,17394.1667
264.4101,17404.6583
264.5972,17416.7958
264.7842,17427.75
264.9713,17436.2458
265.1583,17434.5333
265.3453,17445.1625
265.5323,17461.7917
265.7193,17482.0667
265.9062,17503.3875
266.0931,17511.1667
266.2801,17508.2583
266.4669,17524.1375
266.6538,17536.7333
266.8407,17545.4292
267.0276,17536.3625
267.2143,17525.05
267.4012,17535.7917
267.588,17505.7208
267.7747,17505.1375
267.9615,17499.8
268.1482,17495.7125
268.3349,17496.3625
268.5217,17489.8542
268.7083,17473.55
268.895,17459.9417
269.0817,17474.9583
269.2682,17467.2458
269.4549,17443.3333
269.6415,17408.2958
269.8281,17400.3292
270.0146,17409.8292
270.2012,17413.5833
270.3877,17419.8083
270.5742,17406.9083
270.7607,17403.6333
270.9472,17393.2292
271.1336,17379.25
271.32,17363.4917
271.5065,17344.525
271.6929,17335.0208
271.8792,17343.2042
272.0656,17335.7583
272.252,17332.8792
272.4383,17328.1292
272.6246,17313.3083
272.8109,17300.8458
272.9972,17323.4417
273.1835,17326.9542
273.3697,17327.8792
273.5559,17328.35
273.7421,17321.6792
273.9283,17309.475
274.1145,17300.8708
274.3007,17292.65
274.4868,17294.65
274.6729,17308.5917
274.859,17305.35
275.0451,17297.5583
275.2311,17247.55
275.4172,17250.8417
275.6032,17265.1583
275.7892,17268.85
275.9752,17265.0542
276.1612,17275.3708
276.3472,17249.925
276.5331,17235.025
276.719,17225.4125
276.9049,17222.125
277.0908,17201.0583
277.2767,17192.2542
277.4625,17190.0625
277.6484,17175.2708
277.8342,17150.6167
278.02,17139.8375
278.2057,17140.2375
278.3915,17152.9958
278.5772,17145.7792
278.763,17119.7708
278.9487,17133.5917
279.1343,17139.5833
279.32,17124.3542
279.5057,17092.3583
279.6913,17044.3125
279.877,17030.2125
280.0625,17015.7125
280.2481,16990.7042
280.4337,16966.4542
280.6192,16974.5542
280.8048,16987.9542
280.9903,16959.9083
281.1758,16934.9042
281.3612,16898.0167
281.5467,16883.2333
281.7321,16891.8167
281.9175,16888.625
282.1029,16875.7458
282.2884,16871.4917
282.4737,16837.6417
282.6591,16812.1417
282.8444,16801.4625
283.0297,16790.4083
283.215,16775.1167
283.4002,16769.0667
283.5855,16736.0042
283.7707,16686.4542
283.956,16664.3583
284.1412,16645.6208
284.3264,16646.2625
284.5115,16656.1417
284.6967,16650.2083
284.8818,16627.8917
285.0669,16592.3625
285.252,16580.4
285.4371,16573.2542
285.6222,16543.7625
285.8072,16518.9292
285.9922,16499.5167
286.1772,16500.1417
286.3622,16502.9833
286.5472,16471.95
286.7321,16431.8375
286.9171,16445.8917
287.102,16439.3292
287.2869,16444.975
287.4717,16458.6833
287.6566,16452.8
287.8415,16442.9125
288.0263,16421.2458
288.2111,16379.2917
288.3959,16342.175
288.5806,16334.4167
288.7654,16324.4917
288.9501,16351.6667
289.1348,16348.2125
289.3195,16341.8875
289.5042,16335.7708
289.6889,16344.9958
289.8735,16302.8792
290.0581,16284.3125
290.2428,16247.5292
290.4273,16237.8167
290.6119,16248.1958
290.7965,16231.3667
290.981,16226.2417
291.1655,16209.2333
291.35,16163.6917
291.5345,16129.0792
291.719,16124.6958
291.9034,16119.0292
292.0878,16131.2458
292.2722,16118.825
292.4566,16096.2583
292.641,16090.7292
292.8253,16080.7125
293.0096,16061.5458
293.194,16058.8083
293.3783,16052.5667
293.5626,16048.6292
293.7468,16042.1208
293.9311,16036.0917
294.1153,15996.0583
294.2995,15944.1417
294.4837,15902.9458
294.6678,15872.4667
294.852,15849.9125
295.0361,15848.6708
295.2202,15845.2875
295.4043,15845.1667
295.5884,15834.1833
295.7725,15816.8833
295.9565,15797.1625
296.1405,15754.0917
296.3246,15729.55
296.5085,15745.2292
296.6925,15757.4417
296.8764,15746.1875
297.0603,15723.9875
297.2443,15705.85
297.4282,15679.1542
297.612,15640.825
297.7959,15608.35
297.9797,15591.3
298.1635,15558.95
298.3474,15570.775
298.5311,15578.6083
298.7149,15543.3583
298.8987,15501.0042
299.0823,15477.9417
299.2661,15443.1292
299.4498,15390.35
299.6334,15377.9958
299.8171,15371.0875
300.0007,15357.9083
300.1843,15343.975
300.368,15327.25
300.5515,15307.5625
300.7351,15287.8875
300.9186,15269.9583
301.1021,15241.925
301.2857,15231.8667
301.4691,15214.9375
301.6526,15215.1333
301.8361,15183.475
302.0195,15155.6875
302.2029,15136.9292
302.3863,15124.2833
302.5697,15096.8
302.753,15093.6792
302.9364,15092.7833
303.1197,15101.4417
303.303,15081.8708
303.4863,15047.8167
303.6696,14998.9792
303.8528,14959.7458
304.036,14937.3208
304.2192,14931.6458
304.4024,14916.9083
304.5856,14886.4333
304.7688,14875.4375
304.9519,14865.05
305.135,14844.1708
305.3181,14821.8
305.5012,14803.525
305.6842,14797.075
305.8673,14783.1542
306.0504,14751.3375
306.2333,14709.0417
306.4163,14693.5875
306.5993,14669.0917
306.7822,14652.6417
306.9652,14644.775
307.1481,14611.8292
307.331,14588.7042
307.5139,14561.1
307.6967,14534.5083
307.8796,14504.8833
308.0624,14486.2125
308.2452,14454.8875
308.428,14431.1167
308.6107,14423.1708
308.7935,14393.6
308.9762,14375.7625
309.1589,14355.05
309.3416,14335.575
309.5243,14315.6458
309.7069,14294.1667
309.8896,14267.6125
310.0721,14245.8958
310.2548,14231.0625
310.4373,14216.175
310.6199,14211.2708
310.8024,14186.8083
310.985,14166.0333
311.1674,14132.2417
311.3499,14097.125
311.5324,14082.3167
311.7148,14085.9125
311.8973,14063.8167
312.0797,14040.125
312.2621,14032.9708
312.4445,14006.8667
312.6268,13978.8208
312.8091,13962.8167
312.9915,13928.5833
313.1738,13907.3917
313.356,13870.1417
313.5383,13839.0875
313.7206,13826.9583
313.9027,13798.1792
314.085,13785.0
314.2672,13768.7417
314.4493,13758.2375
314.6314,13749.5667
314.8136,13743.9583
314.9957,13710.7708
315.1778,13680.5125
315.3598,13660.675
315.5419,13655.1875
315.724,13644.2792
315.9059,13624.4167
316.088,13610.9
316.2699,13604.4792
316.4519,13587.4417
316.6338,13555.6625
316.8157,13510.4667
316.9977,13491.5667
317.1795,13489.8792
317.3614,13486.8375
317.5432,13479.0
317.7251,13452.1
317.9069,13417.2083
318.0887,13405.15
318.2704,13377.5708
318.4522,13363.3
318.6339,13356.6667
318.8156,13370.2417
318.9973,13348.4208
319.179,13346.7667
319.3607,13346.35
319.5423,13340.2833
319.7239,13323.2417
319.9055,13302.0708
320.0871,13280.7542
320.2687,13265.5
320.4502,13253.1708
320.6317,13223.7333
320.8132,13221.6083
320.9947,13213.6833
321.1761,13211.8875
321.3576,13198.3917
321.5391,13196.4875
321.7205,13177.7042
321.9019,13158.9875
322.0832,13132.0417
322.2646,13105.825
322.4459,13088.675
322.6272,13070.5375
322.8085,13053.9417
322.9898,13040.35
323.1711,13017.3042
323.3523,13001.7708
323.5335,12990.4875
323.7147,13006.7958
323.8959,13030.4625
324.0771,13022.0875
324.2582,13006.3125
324.4393,13001.2833
324.6204,12999.5417
324.8015,12992.5083
324.9826,12997.6375
325.1637,13012.9625
325.3447,13006.7083
325.5257,13002.4042
325.7067,12986.8083
325.8877,12949.5125
326.0686,12909.525
326.2496,12894.7375
326.4305,12872.2542
326.6114,12857.9083
326.7922,12853.3833
326.9731,12852.1958
327.1539,12840.1958
327.3347,12842.8542
327.5155,12842.1958
327.6963,12859.8708
327.8771,12864.3375
328.0578,12837.0708
328.2385,12788.65
328.4193,12778.6208
328.5999,12762.2083
328.7806,12738.7958
328.9613,12736.3125
329.1419,12724.3042
329.3225,12719.9
329.5031,12691.5583
329.6837,12670.8958
329.8642,12654.8833
330.0447,12642.8
330.2252,12618.8708
330.4057,12597.7583
330.5862,12589.1792
330.7667,12594.8917
330.9471,12614.0125
331.1275,12611.1833
331.3079,12574.3583
331.4883,12555.3292
331.6687,12553.3208
331.849,12525.0417
332.0293,12496.4875
332.2096,12472.4792
332.3899,12475.1792
332.5702,12478.4958
332.7504,12482.85
332.9306,12486.8042
333.1108,12460.375
333.291,12431.375
333.4712,12428.0833
333.6514,12436.8708
333.8315,12427.0625
334.0116,12412.9375
334.1917,12412.275
334.3717,12410.9083
334.5518,12414.0167
334.7318,12393.4917
334.9119,12383.5167
335.0918,12380.6625
335.2718,12380.2167
335.4518,12373.05
335.6317,12363.9042
335.8116,12369.3167
335.9915,12360.925
336.1714,12325.825
336.3513,12313.1542
336.5311,12311.7833
336.7109,12318.0292
336.8907,12301.5
337.0705,12264.8542
337.2502,12227.3375
337.43,12213.0542
337.6097,12186.1583
337.7894,12174.7292
337.9691,12179.2375
338.1488,12184.7125
338.3284,12188.8125
338.508,12201.075
338.6877,12199.35
338.8672,12187.5208
339.0468,12161.7958
339.2263,12143.0417
339.4059,12153.1792
339.5854,12186.3417
339.7649,12161.7583
339.9443,12148.2
340.1238,12141.825
340.3032,12140.1167
340.4826,12138.4917
340.662,12112.2042
340.8414,12082.7167
341.0207,12086.0125
341.2001,12093.7875
341.3794,12096.8583
341.5587,12119.1417
341.738,12108.0458
341.9172,12087.9
342.0965,12075.1583
342.2757,12025.9583
342.4549,11990.4292
342.6341,11997.3083
342.8132,11994.2083
342.9923,12032.525
343.1715,12064.525
343.3506,12078.1667
343.5296,12020.6375
343.7087,11985.2375
343.8878,11963.7208
344.0668,11953.1167
344.2458,11949.1125
344.4248,11926.5667
344.6037,11916.3167
344.7827,11916.6167
344.9616,11898.65
345.1405,11900.4792
345.3194,11905.8875
345.4982,11882.4958
345.6771,11864.9083
345.8559,11866.8208
346.0347,11862.8125
346.2135,11849.3375
346.3923,11852.275
346.571,11840.95
346.7498,11818.375
346.9285,11829.5333
347.1071,11813.7583
347.2859,11784.4917
347.4645,11804.3958
347.6431,11819.6542
347.8217,11837.6542
348.0003,11849.5417
348.1789,11816.525
348.3574,11776.1042
348.5359,11746.8917
348.7145,11720.9375
348.893,11721.875
349.0714,11721.4833
349.2499,11700.2542
349.4283,11669.6
349.6068,11641.05
349.7852,11630.2083
349.9635,11629.8625
350.1419,11626.725
350.3202,11612.1833
350.4985,11583.8542
350.6768,11569.55
350.8551,11555.9292
351.0334,11550.9625
351.2116,11531.0042
351.3898,11536.2125
351.568,11528.0708
351.7462,11530.1292
351.9243,11514.9417
352.1025,11498.2667
352.2806,11482.6
352.4587,11481.9333
352.6368,11473.425
352.8148,11445.4875
352.9929,11425.7917
353.1709,11427.7958
353.3489,11425.8542
353.5268,11405.9542
353.7048,11386.0292
353.8828,11373.6667
354.0607,11355.2542
354.2386,11354.8333
354.4165,11342.1
354.5943,11328.275
354.7722,11324.5917
354.95,11337.8
355.1278,11336.3667
355.3056,11311.4042
355.4833,11272.1833
355.6611,11238.675
355.8388,11219.1917
356.0165,11204.4625
356.1942,11216.2875
356.3719,11237.6417
356.5495,11225.2667
356.7271,11212.85
356.9047,11208.4292
357.0823,11206.025
357.2599,11208.4083
357.4374,11194.9125
357.6149,11160.0917
357.7924,11133.0708
357.9699,11126.9125
358.1474,11121.2208
358.3248,11090.0792
358.5023,11076.4458
358.6797,11050.975
358.8571,11038.5625
359.0344,11027.7625
359.2118,10996.2
359.3891,10985.3083
359.5664,10972.45
359.7437,10961.35
359.9209,10933.7167
360.0982,10904.7833
360.2754,10886.0833
360.4526,10903.6708
360.6298,10908.8417
360.807,10903.275
360.9841,10892.3125
361.1613,10867.8292
361.3383,10881.4875
361.5154,10882.6042
361.6925,10866.3583
361.8695,10852.1583
362.0466,10838.2167
362.2236,10823.6625
362.4005,10819.8667
362.5775,10789.6167
362.7545,10747.2
362.9314,10729.8292
363.1083,10743.0708
363.2852,10759.175
363.462,10749.0125
363.6389,10743.3417
363.8157,10724.7083
363.9925,10696.5667
364.1693,10681.3625
364.346,10648.3333
364.5228,10657.2958
364.6996,10671.9625
364.8762,10677.3833
365.0529,10681.8833
365.2296,10672.5208
365.4062,10679.6958
365.5829,10661.4375
365.7595,10637.0375
365.9361,10657.0625
366.1126,10639.3917
366.2892,10697.0708
366.4657,10849.1958
366.6422,10962.175
366.8186,10936.6583
366.9951,11000.725
367.1716,10932.8958
367.348,10895.4042
367.5244,10955.2292
367.7008,10959.4958
367.8772,10936.275
368.0535,10790.475
368.2298,10847.8792
368.4061,10946.975
368.5824,10867.2417
368.7586,10950.4583
368.9349,10983.0792
369.1111,10845.0333
369.2873,10741.15
369.4635,10754.1875
369.6396,10759.5458
369.8158,10673.175
369.9919,10662.8125
370.168,10698.9292
370.3441,10719.8042
370.5202,10638.9542
370.6962,10580.6167
370.8722,10543.7
371.0482,10540.725
371.2242,10573.5958
371.4002,10657.9417
371.5761,10687.2667
371.752,10620.7375
371.9279,10639.1917
372.1038,10671.8333
372.2796,10624.7667
372.4555,10618.2083
372.6313,10638.125
372.8071,10593.4625
372.9829,10555.9
373.1586,10573.5708
373.3344,10610.2917
373.5101,10567.0833
373.6858,10576.1083
373.8615,10551.1667
374.0371,10556.9667
374.2127,10648.6583
374.3884,10652.6583
374.564,10603.3708
374.7395,10592.7792
374.9151,10620.4833
375.0906,10751.4167
375.2661,10844.2458
375.4416,10777.45
375.6171,10830.0667
375.7925,10918.1792
375.968,10952.1167
376.1434,10847.9542
376.3188,10778.1667
376.4941,10766.0125
376.6695,10814.6583
376.8448,10853.5083
377.0201,10877.425
377.1954,10852.6125
377.3707,10903.1208
377.5459,10941.7583
377.7212,11041.9708
377.8964,11349.4667
378.0715,11463.75
378.2467,11252.9417
378.4218,11328.7417
378.597,11173.525
378.7721,11082.525
378.9472,11137.075
379.1222,11211.9
379.2973,11425.6042
379.4723,11716.0167
379.6473,11861.8375
379.8223,11663.8875
379.9972,11415.65
380.1722,11287.6583
380.3471,11243.8042
380.522,11215.3
380.6969,11178.1375
380.8717,11374.05
381.0466,11286.4042
381.2214,11182.1042
381.3962,11180.5625
381.571,11096.3125
381.7457,11043.3875
381.9204,11142.9083
382.0952,11122.8333
382.2699,11240.525
382.4445,11522.5875
382.6192,11625.8542
382.7938,11890.4042
382.9685,12110.7083
383.1431,11849.8458
383.3176,11493.6292
383.4922,11356.8542
383.6667,11352.8333
383.8412,11303.6083
384.0157,11217.3958
384.1902,11274.8833
384.3646,11394.1458
384.5391,11360.125
384.7134,11387.2167
384.8878,11557.2333
385.0622,11802.0042
385.2365,11687.6333
385.4109,11373.7708
385.5852,11310.9458
385.7594,11363.425
385.9337,11475.2167
386.1079,11619.7708
386.2822,11865.4042
386.4564,11967.7833
386.6306,11687.625
386.8047,11765.025
386.9789,11943.9542
387.153,11988.2167
387.3271,12401.7708
387.5012,12321.7167
387.6752,12553.7208
387.8492,12894.6167
388.0233,12722.3917
388.1972,12436.6
388.3712,12516.1583
388.5452,12475.6042
388.7191,12552.2125
388.893,12952.1917
389.0669,12929.0292
389.2408,12278.3667
389.4146,11786.725
389.5884,11497.7208
389.7623,11303.425
389.9361,11289.9333
390.1098,11349.825
390.2835,11448.6625
390.4573,11429.1375
390.631,11433.1708
390.8047,11604.15
390.9784,11725.7
391.152,11615.4458
391.3256,11675.1583
391.4992,11773.8708
391.6728,11620.1708
391.8464,11738.0167
392.0199,12036.475
392.1934,11982.525
392.3669,12107.8167
392.5403,12304.5667
392.7138,12429.75
392.8873,12672.0542
393.0607,12971.8458
393.2341,13135.075
393.4074,13181.6792
393.5808,12692.7125
393.7542,12419.6667
393.9274,12469.7292
394.1007,12223.5792
394.274,12423.0292
394.4472,12372.15
394.6205,12515.2542
394.7937,12939.075
394.9668,13158.3375
395.14,12857.4333
395.3131,12439.8083
395.4863,12076.25
395.6594,12051.6542
395.8325,11906.9875
396.0055,11884.0833
396.1786,11946.9625
396.3516,12052.3292
396.5246,11978.55
396.6975,11862.3458
396.8705,11917.4083
397.0434,12335.4875
397.2163,12017.6458
397.3892,11908.7375
397.5621,12118.2958
397.735,12290.0125
397.9077,12602.1417
398.0806,12697.8
398.2534,12451.5125
398.4261,12649.2667
398.5989,12772.5208
398.7716,13222.3708
398.9443,13114.8542
399.117,12928.8792
399.2896,12757.3
399.4623,12581.1375
399.6349,12496.3792
399.8075,12335.3917
399.9801,12083.825
400.1526,12079.025
400.3252,11739.6708
400.4977,11465.2083
400.6702,11449.3208
400.8427,11380.0167
401.0151,11490.2708
401.1875,11470.8417
401.36,11451.6958
401.5323,11499.1708
401.7047,11305.1167
401.877,11247.5417
402.0494,11237.8375
402.2216,11370.5583
402.394,11573.6
402.5662,11470.4833
402.7385,11491.7875
402.9107,11452.8333
403.0829,11428.5875
403.2551,11436.3917
403.4272,11330.7625
403.5994,11351.6708
403.7715,11482.6625
403.9436,11620.7833
404.1156,11590.7125
