Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-10 02:47:51.154663
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.0083
218.2508,1324.1875
218.442,1349.0083
218.6332,1376.0542
218.8244,1400.3708
219.0156,1427.7917
219.2067,1456.0333
219.3979,1486.2375
219.589,1517.2542
219.7801,1547.5792
219.9712,1579.7875
220.1623,1613.2583
220.3533,1647.3542
220.5444,1683.2333
220.7354,1718.1667
220.9264,1756.0417
221.1174,1796.1792
221.3083,1834.1
221.4993,1872.8792
221.6902,1913.425
221.8812,1957.7583
222.0721,2002.7167
222.263,2048.1875
222.4538,2096.0625
222.6447,2145.1208
222.8355,2193.9708
223.0264,2242.425
223.2172,2291.4542
223.408,2346.0958
223.5987,2398.95
223.7895,2452.1292
223.9802,2508.7417
224.1709,2566.4833
224.3616,2624.3667
224.5524,2683.475
224.743,2744.9458
224.9337,2803.65
225.1243,2870.5125
225.315,2934.4625
225.5056,2997.1208
225.6962,3061.9292
225.8867,3130.4
226.0773,3198.2833
226.2678,3268.5292
226.4584,3339.7292
226.6489,3411.1125
226.8394,3481.8792
227.0298,3556.0458
227.2203,3633.975
227.4108,3717.8667
227.6012,3795.8292
227.7916,3871.5333
227.982,3953.8292
228.1723,4032.2667
228.3627,4114.6375
228.5531,4195.8917
228.7434,4278.2667
228.9337,4362.8292
229.124,4451.8
229.3143,4539.8625
229.5045,4637.0292
229.6948,4730.4708
229.885,4824.9792
230.0752,4922.2875
230.2654,5020.1708
230.4556,5116.7583
230.6457,5210.4667
230.8358,5307.5792
231.026,5405.3292
231.2161,5501.7708
231.4062,5598.7417
231.5963,5696.4083
231.7863,5792.875
231.9764,5903.4667
232.1664,6011.2667
232.3564,6120.3
232.5464,6224.7
232.7364,6338.1417
232.9263,6440.8458
233.1163,6550.7208
233.3062,6666.2
233.4961,6789.6708
233.686,6898.9083
233.8758,6998.8833
234.0657,7105.7708
234.2555,7220.8167
234.4454,7334.3083
234.6352,7441.7792
234.825,7556.6458
235.0147,7663.0792
235.2045,7769.5625
235.3942,7879.4667
235.5839,7992.2458
235.7737,8099.2042
235.9633,8208.3417
236.153,8325.225
236.3427,8445.2917
236.5323,8555.5583
236.7219,8663.6
236.9115,8757.4417
237.1011,8857.95
237.2907,8971.0667
237.4803,9083.0625
237.6698,9188.9583
237.8593,9297.7625
238.0488,9404.4833
238.2383,9513.2292
238.4278,9616.5667
238.6172,9733.125
238.8066,9839.4792
238.9961,9949.8958
239.1855,10060.6292
239.3748,10165.65
239.5642,10264.125
239.7536,10374.35
239.9429,10477.8
240.1322,10569.4875
240.3215,10670.1667
240.5108,10772.25
240.7001,10875.9
240.8893,10978.8083
241.0786,11072.2792
241.2677,11165.9625
241.457,11271.2625
241.6461,11344.6625
241.8353,11428.7417
242.0244,11512.1042
242.2136,11598.4958
242.4027,11683.4458
242.5918,11764.4875
242.7809,11842.8292
242.9699,11889.6625
243.159,11940.9583
243.348,12044.1833
243.537,12153.4333
243.726,12244.7125
243.915,12322.3458
244.1039,12398.9
244.2929,12445.7042
244.4818,12471.875
244.6707,12545.7542
244.8596,12647.3042
245.0485,12744.8417
245.2373,12845.1417
245.4262,12933.6333
245.615,13010.5417
245.8038,13077.5333
245.9926,13154.1875
246.1814,13231.1625
246.3701,13238.1042
246.5589,13247.1375
246.7476,13313.3583
246.9363,13418.3458
247.1249,13506.3792
247.3136,13591.7458
247.5023,13672.8792
247.6909,13761.5333
247.8795,13833.4292
248.0681,13913.6875
248.2567,13982.2833
248.4453,14046.85
248.6338,14114.5125
248.8224,14147.4375
249.0109,14128.2917
249.1994,14169.9083
249.3878,14257.3667
249.5763,14344.4708
249.7648,14423.45
249.9532,14495.8917
250.1416,14581.3375
250.33,14664.825
250.5183,14746.8208
250.7067,14807.5667
250.8951,14860.9792
251.0834,14916.8542
251.2717,14969.1583
251.46,15019.3167
251.6483,15071.2208
251.8365,15100.5083
252.0247,15089.8542
252.213,15131.0583
252.4012,15193.6083
252.5894,15277.9833
252.7775,15331.825
252.9657,15379.8417
253.1538,15451.6333
253.3419,15515.4458
253.53,15559.7708
253.7181,15607.8292
253.9062,15659.2458
254.0942,15703.7375
254.2823,15734.4542
254.4703,15767.3333
254.6583,15803.1583
254.8463,15844.85
255.0342,15871.9042
255.2222,15896.0417
255.4101,15900.6875
255.598,15892.7167
255.7859,15932.6417
255.9738,16000.6542
256.1616,16061.2458
256.3495,16134.1458
256.5373,16181.7917
256.7251,16259.3542
256.9129,16303.6542
257.1006,16348.8458
257.2884,16395.8792
257.4761,16454.2917
257.6638,16489.0167
257.8515,16507.95
258.0392,16539.2042
258.2269,16562.8208
258.4146,16585.5458
258.6022,16619.8625
258.7898,16628.1625
258.9774,16635.5083
259.165,16665.9958
259.3525,16705.7875
259.5401,16715.3125
259.7276,16750.8958
259.9151,16783.0208
260.1026,16807.2417
260.2901,16842.6
260.4776,16879.4167
260.665,16944.9875
260.8524,16991.5208
261.0398,17041.1875
261.2272,17063.6208
261.4146,17064.3625
261.6019,17094.4042
261.7893,17127.6208
261.9766,17147.8958
262.1639,17176.5875
262.3512,17175.45
262.5384,17179.7042
262.7257,17188.425
262.9129,17200.3
263.1001,17205.6333
263.2873,17233.4292
263.4745,17250.8125
263.6617,17221.1833
263.8488,17237.6417
264.0359,17254.0375
264.2231,17257.4292
264.4101,17266.8167
264.5972,17280.4833
264.7842,17291.7167
264.9713,17295.4083
265.1583,17296.2375
265.3453,17304.2292
265.5323,17330.5042
265.7193,17345.3917
265.9062,17367.225
266.0931,17372.525
266.2801,17367.2583
266.4669,17383.6
266.6538,17393.4208
266.8407,17403.1042
267.0276,17390.8833
267.2143,17380.2167
267.4012,17391.2208
267.588,17365.5167
267.7747,17359.9833
267.9615,17359.1375
268.1482,17346.5667
268.3349,17348.0708
268.5217,17340.2083
268.7083,17322.6292
268.895,17314.7625
269.0817,17322.2375
269.2682,17315.775
269.4549,17298.6667
269.6415,17265.4833
269.8281,17256.3542
270.0146,17266.1333
270.2012,17273.3417
270.3877,17274.85
270.5742,17261.5417
270.7607,17253.5958
270.9472,17248.725
271.1336,17231.375
271.32,17213.9375
271.5065,17194.5292
271.6929,17186.5583
271.8792,17194.7375
272.0656,17185.6792
272.252,17188.0667
272.4383,17183.1083
272.6246,17169.0333
272.8109,17158.475
272.9972,17174.9083
273.1835,17183.1375
273.3697,17181.3292
273.5559,17178.7083
273.7421,17173.1292
273.9283,17160.1125
274.1145,17149.9333
274.3007,17141.9125
274.4868,17143.4958
274.6729,17157.3917
274.859,17148.2792
275.0451,17143.3125
275.2311,17093.9292
275.4172,17103.2792
275.6032,17104.5417
275.7892,17112.8958
275.9752,17110.1958
276.1612,17117.5792
276.3472,17096.85
276.5331,17081.6917
276.719,17073.2208
276.9049,17072.4208
277.0908,17049.7792
277.2767,17039.05
277.4625,17035.9292
277.6484,17017.8417
277.8342,16991.5083
278.02,16978.2458
278.2057,16982.0833
278.3915,16987.925
278.5772,16978.475
278.763,16953.4083
278.9487,16960.7625
279.1343,16972.9583
279.32,16957.6292
279.5057,16928.2583
279.6913,16884.5208
279.877,16867.6542
280.0625,16860.1708
280.2481,16830.1375
280.4337,16806.325
280.6192,16817.0417
280.8048,16830.3583
280.9903,16807.3125
281.1758,16776.1125
281.3612,16744.0792
281.5467,16722.5167
281.7321,16735.7833
281.9175,16732.5167
282.1029,16717.9667
282.2884,16717.0375
282.4737,16684.4625
282.6591,16653.6417
282.8444,16645.2958
283.0297,16633.0917
283.215,16619.3083
283.4002,16606.5167
283.5855,16577.7708
283.7707,16529.275
283.956,16509.7208
284.1412,16492.0375
284.3264,16494.4292
284.5115,16501.525
284.6967,16492.9667
284.8818,16473.4333
285.0669,16431.025
285.252,16418.8333
285.4371,16414.0958
285.6222,16389.4667
285.8072,16367.5417
285.9922,16342.8583
286.1772,16343.4833
286.3622,16346.7
286.5472,16319.2042
286.7321,16280.9042
286.9171,16289.075
287.102,16282.4208
287.2869,16289.5875
287.4717,16298.3042
287.6566,16290.7583
287.8415,16284.0958
288.0263,16267.5833
288.2111,16225.0375
288.3959,16186.6833
288.5806,16180.8
288.7654,16169.9292
288.9501,16195.3917
289.1348,16197.825
289.3195,16182.6792
289.5042,16184.6458
289.6889,16187.825
289.8735,16144.2
290.0581,16130.0708
290.2428,16087.5
290.4273,16080.4792
290.6119,16087.4792
290.7965,16074.7083
290.981,16066.9167
291.1655,16055.8958
291.35,16009.3875
291.5345,15972.6833
291.719,15967.8292
291.9034,15965.7417
292.0878,15980.7
292.2722,15963.8083
292.4566,15939.0583
292.641,15936.4125
292.8253,15926.0208
293.0096,15907.6
293.194,15905.875
293.3783,15897.7625
293.5626,15896.975
293.7468,15888.9125
293.9311,15878.6583
294.1153,15844.7042
294.2995,15791.2333
294.4837,15747.9583
294.6678,15717.5375
294.852,15695.4708
295.0361,15692.8042
295.2202,15693.0792
295.4043,15691.15
295.5884,15678.8125
295.7725,15664.8
295.9565,15642.7417
296.1405,15602.1208
296.3246,15576.3625
296.5085,15594.5958
296.6925,15604.4083
296.8764,15595.2042
297.0603,15572.1458
297.2443,15551.4
297.4282,15520.9208
297.612,15490.8875
297.7959,15461.1083
297.9797,15438.9042
298.1635,15408.4833
298.3474,15420.6792
298.5311,15427.1708
298.7149,15397.0583
298.8987,15354.3083
299.0823,15334.4292
299.2661,15295.5375
299.4498,15244.0208
299.6334,15231.0042
299.8171,15222.275
300.0007,15206.5875
300.1843,15192.0042
300.368,15178.7708
300.5515,15162.5375
300.7351,15143.3208
300.9186,15122.725
301.1021,15094.8583
301.2857,15086.5042
301.4691,15069.7792
301.6526,15067.6708
301.8361,15037.4292
302.0195,15007.5958
302.2029,14993.6708
302.3863,14978.7667
302.5697,14951.5333
302.753,14948.0667
302.9364,14949.025
303.1197,14958.0458
303.303,14938.5625
303.4863,14903.275
303.6696,14854.95
303.8528,14819.3542
304.036,14793.8708
304.2192,14789.25
304.4024,14773.6
304.5856,14741.9375
304.7688,14727.4583
304.9519,14723.0375
305.135,14700.7167
305.3181,14682.1875
305.5012,14664.825
305.6842,14657.6917
305.8673,14638.1833
306.0504,14614.375
306.2333,14568.4292
306.4163,14553.3292
306.5993,14527.8042
306.7822,14512.3458
306.9652,14506.1167
307.1481,14474.6792
307.331,14446.325
307.5139,14419.45
307.6967,14390.6917
307.8796,14368.7
308.0624,14345.1833
308.2452,14319.7708
308.428,14290.75
308.6107,14276.3583
308.7935,14257.5917
308.9762,14239.0167
309.1589,14219.0833
309.3416,14200.6
309.5243,14179.7583
309.7069,14158.9375
309.8896,14131.4167
310.0721,14108.1708
310.2548,14095.0958
310.4373,14080.275
310.6199,14072.4208
310.8024,14049.1208
310.985,14028.5375
311.1674,13995.8208
311.3499,13960.1042
311.5324,13954.1583
311.7148,13956.4625
311.8973,13927.4625
312.0797,13910.1917
312.2621,13898.2833
312.4445,13876.0917
312.6268,13844.5333
312.8091,13829.9792
312.9915,13791.8458
313.1738,13772.3167
313.356,13736.6875
313.5383,13708.075
313.7206,13697.375
313.9027,13665.0542
314.085,13652.1
314.2672,13635.9875
314.4493,13628.7708
314.6314,13618.8792
314.8136,13612.1583
314.9957,13581.4667
315.1778,13547.2458
315.3598,13534.3042
315.5419,13526.775
315.724,13515.5208
315.9059,13495.275
316.088,13476.2917
316.2699,13474.9833
316.4519,13459.8542
316.6338,13430.25
316.8157,13381.8833
316.9977,13362.9875
317.1795,13361.6792
317.3614,13357.8125
317.5432,13348.4292
317.7251,13322.9292
317.9069,13289.3042
318.0887,13274.4417
318.2704,13249.225
318.4522,13235.9083
318.6339,13227.8375
318.8156,13241.45
318.9973,13219.525
319.179,13218.2917
319.3607,13215.4833
319.5423,13213.9208
319.7239,13196.0375
319.9055,13172.9208
320.0871,13156.475
320.2687,13143.5833
320.4502,13128.4667
320.6317,13099.5083
320.8132,13094.0042
320.9947,13088.2958
321.1761,13085.3583
321.3576,13073.5792
321.5391,13065.8125
321.7205,13053.1667
321.9019,13030.1167
322.0832,13007.1833
322.2646,12980.25
322.4459,12968.775
322.6272,12946.1583
322.8085,12926.5208
322.9898,12917.35
323.1711,12894.5083
323.3523,12876.3458
323.5335,12867.95
323.7147,12879.4167
323.8959,12902.3083
324.0771,12902.8875
324.2582,12880.6708
324.4393,12875.5625
324.6204,12873.5833
324.8015,12867.7875
324.9826,12873.4333
325.1637,12886.975
325.3447,12880.3792
325.5257,12874.5583
325.7067,12860.0083
325.8877,12825.8042
326.0686,12786.9083
326.2496,12770.7542
326.4305,12745.525
326.6114,12736.4833
326.7922,12732.075
326.9731,12729.775
327.1539,12718.8583
327.3347,12719.8667
327.5155,12718.9792
327.6963,12739.8125
327.8771,12743.4
328.0578,12713.1708
328.2385,12667.925
328.4193,12654.975
328.5999,12637.1833
328.7806,12612.7667
328.9613,12615.6083
329.1419,12601.6583
329.3225,12593.1458
329.5031,12571.2917
329.6837,12552.5542
329.8642,12533.3625
330.0447,12519.3292
330.2252,12499.025
330.4057,12475.9333
330.5862,12467.5667
330.7667,12472.5542
330.9471,12488.9458
331.1275,12483.7083
331.3079,12452.4792
331.4883,12434.9583
331.6687,12429.1417
331.849,12404.0583
332.0293,12377.6208
332.2096,12353.8292
332.3899,12352.4417
332.5702,12353.8167
332.7504,12362.1625
332.9306,12361.5708
333.1108,12340.3917
333.291,12316.0208
333.4712,12310.2833
333.6514,12315.3875
333.8315,12304.7917
334.0116,12292.6375
334.1917,12293.0917
334.3717,12294.0
334.5518,12292.3333
334.7318,12273.3792
334.9119,12261.4958
335.0918,12257.575
335.2718,12253.9417
335.4518,12250.8542
335.6317,12243.6375
335.8116,12248.4
335.9915,12241.1667
336.1714,12202.4042
336.3513,12194.5333
336.5311,12193.5375
336.7109,12197.1833
336.8907,12179.0417
337.0705,12142.9333
337.2502,12108.2167
337.43,12094.4917
337.6097,12068.7125
337.7894,12057.6083
337.9691,12056.4542
338.1488,12067.2917
338.3284,12068.5125
338.508,12080.9833
338.6877,12079.45
338.8672,12064.4
339.0468,12041.2833
339.2263,12022.8208
339.4059,12031.15
339.5854,12065.8792
339.7649,12041.625
339.9443,12026.5792
340.1238,12019.6
340.3032,12019.5917
340.4826,12020.8208
340.662,11989.1792
340.8414,11961.8208
341.0207,11967.9083
341.2001,11975.8958
341.3794,11976.9167
341.5587,11998.5833
341.738,11988.5458
341.9172,11966.1458
342.0965,11950.7333
342.2757,11909.1792
342.4549,11875.0333
342.6341,11878.0792
342.8132,11874.3458
342.9923,11909.4792
343.1715,11949.525
343.3506,11957.2958
343.5296,11900.8958
343.7087,11867.9083
343.8878,11843.4417
344.0668,11837.4417
344.2458,11833.9708
344.4248,11806.1625
344.6037,11796.3875
344.7827,11797.175
344.9616,11781.8625
345.1405,11780.8958
345.3194,11786.0833
345.4982,11763.6625
345.6771,11748.6792
345.8559,11748.6208
346.0347,11740.325
346.2135,11728.0833
346.3923,11733.5792
346.571,11722.6542
346.7498,11701.1708
346.9285,11713.5
347.1071,11693.0292
347.2859,11668.7333
347.4645,11681.5958
347.6431,11703.725
347.8217,11721.0667
348.0003,11729.5208
348.1789,11697.3042
348.3574,11658.6542
348.5359,11631.925
348.7145,11602.8417
348.893,11603.9458
349.0714,11605.075
349.2499,11578.3083
349.4283,11550.725
349.6068,11524.4958
349.7852,11511.3583
349.9635,11515.7583
350.1419,11509.8208
350.3202,11495.2583
350.4985,11470.325
350.6768,11456.4542
350.8551,11444.2042
351.0334,11433.3083
351.2116,11419.3542
351.3898,11425.2917
351.568,11412.9417
351.7462,11411.2625
351.9243,11399.3375
352.1025,11380.8625
352.2806,11369.5208
352.4587,11363.0958
352.6368,11357.2333
352.8148,11328.4667
352.9929,11308.2292
353.1709,11317.0708
353.3489,11309.5125
353.5268,11290.1042
353.7048,11268.3583
353.8828,11257.5917
354.0607,11238.8625
354.2386,11238.1417
354.4165,11224.675
354.5943,11214.5583
354.7722,11208.625
354.95,11223.925
355.1278,11222.1708
355.3056,11192.8833
355.4833,11155.8375
355.6611,11124.8917
355.8388,11102.1417
356.0165,11085.825
356.1942,11100.2917
356.3719,11122.5458
356.5495,11112.7208
356.7271,11098.7208
356.9047,11098.5958
357.0823,11092.1375
357.2599,11094.0542
357.4374,11081.8708
357.6149,11050.3458
357.7924,11018.8083
357.9699,11015.3583
358.1474,11008.3792
358.3248,10978.975
358.5023,10963.5792
358.6797,10937.7458
358.8571,10926.325
359.0344,10916.8167
359.2118,10882.4667
359.3891,10871.475
359.5664,10857.3875
359.7437,10847.2542
359.9209,10823.7542
360.0982,10795.1917
360.2754,10773.7333
360.4526,10789.1542
360.6298,10797.2583
360.807,10790.0833
360.9841,10779.1125
361.1613,10755.7583
361.3383,10772.0458
361.5154,10771.65
361.6925,10756.7
361.8695,10742.5958
362.0466,10727.7542
362.2236,10714.35
362.4005,10707.6042
362.5775,10680.55
362.7545,10639.6917
362.9314,10623.4792
363.1083,10633.0583
363.2852,10653.2833
363.462,10641.5667
363.6389,10634.6125
363.8157,10614.625
363.9925,10587.8458
364.1693,10573.4583
364.346,10544.7417
364.5228,10550.1
364.6996,10563.775
364.8762,10567.925
365.0529,10571.8917
365.2296,10563.2083
365.4062,10569.3
365.5829,10552.4958
365.7595,10531.6667
365.9361,10543.4958
366.1126,10531.6583
366.2892,10591.5125
366.4657,10741.3542
366.6422,10849.0292
366.8186,10820.0458
366.9951,10886.2333
367.1716,10823.1708
367.348,10787.5792
367.5244,10843.3292
367.7008,10848.3583
367.8772,10820.5583
368.0535,10680.0375
368.2298,10738.2542
368.4061,10832.8583
368.5824,10757.5042
368.7586,10839.0625
368.9349,10871.2333
369.1111,10735.9042
369.2873,10630.3042
369.4635,10647.6667
369.6396,10647.9917
369.8158,10563.4583
369.9919,10551.9167
370.168,10589.2708
370.3441,10605.6458
370.5202,10528.45
370.6962,10471.3083
370.8722,10435.4583
371.0482,10433.4917
371.2242,10464.25
371.4002,10548.7167
371.5761,10577.5292
371.752,10514.725
371.9279,10529.2458
372.1038,10562.5875
372.2796,10512.4375
372.4555,10511.3625
372.6313,10526.0458
372.8071,10484.5833
372.9829,10448.4167
373.1586,10467.0
373.3344,10497.0333
373.5101,10459.8583
373.6858,10470.2458
373.8615,10443.7667
374.0371,10448.4208
374.2127,10540.3083
374.3884,10546.1125
374.564,10492.5708
374.7395,10486.4458
374.9151,10513.0833
375.0906,10645.6458
375.2661,10733.875
375.4416,10670.9167
375.6171,10721.6917
375.7925,10809.4917
375.968,10842.2375
376.1434,10735.6458
376.3188,10670.575
376.4941,10660.6667
376.6695,10708.25
376.8448,10741.2
377.0201,10765.5042
377.1954,10740.975
377.3707,10790.7208
377.5459,10832.1583
377.7212,10936.1583
377.8964,11234.675
378.0715,11340.5833
378.2467,11135.8583
378.4218,11213.8
378.597,11059.8333
378.7721,10973.7917
378.9472,11024.1792
379.1222,11098.4333
379.2973,11312.7167
379.4723,11598.0417
379.6473,11735.7583
379.8223,11538.0917
379.9972,11299.2458
380.1722,11170.6208
380.3471,11131.5542
380.522,11098.975
380.6969,11066.3375
380.8717,11254.6833
381.0466,11170.7125
381.2214,11067.375
381.3962,11063.4333
381.571,10984.1917
381.7457,10933.2417
381.9204,11028.2792
382.0952,11005.7792
382.2699,11129.4042
382.4445,11404.5542
382.6192,11506.7875
382.7938,11771.2792
382.9685,11983.8333
383.1431,11725.85
383.3176,11381.0792
383.4922,11246.075
383.6667,11239.8
383.8412,11186.25
384.0157,11103.4417
384.1902,11161.975
384.3646,11278.875
384.5391,11245.1667
384.7134,11270.975
384.8878,11442.375
385.0622,11682.2917
385.2365,11561.8
385.4109,11258.5958
385.5852,11201.575
385.7594,11248.7125
385.9337,11356.7542
386.1079,11502.8292
386.2822,11748.1208
386.4564,11835.2458
386.6306,11563.95
386.8047,11648.9667
386.9789,11818.5375
387.153,11868.0167
387.3271,12269.6708
387.5012,12189.4625
387.6752,12423.9958
387.8492,12756.8583
388.0233,12580.35
388.1972,12307.2083
388.3712,12382.2125
388.5452,12345.8542
388.7191,12416.4833
388.893,12812.5708
389.0669,12780.9917
389.2408,12143.0625
389.4146,11663.4333
389.5884,11385.7875
389.7623,11190.8417
389.9361,11174.2708
390.1098,11233.9417
390.2835,11326.4042
390.4573,11311.3583
390.631,11312.7042
390.8047,11484.9875
390.9784,11598.3667
391.152,11493.2833
391.3256,11550.4125
391.4992,11646.9708
391.6728,11494.2375
391.8464,11614.4875
392.0199,11912.9
392.1934,11848.875
392.3669,11983.6583
392.5403,12168.6375
392.7138,12297.3375
392.8873,12535.7208
393.0607,12834.4
393.2341,12988.225
393.4074,13030.6667
393.5808,12550.4042
393.7542,12289.85
393.9274,12334.0167
394.1007,12090.4042
394.274,12288.7667
394.4472,12233.2083
394.6205,12384.8667
394.7937,12799.525
394.9668,13010.425
395.14,12708.9708
395.3131,12292.8
395.4863,11946.3
395.6594,11920.2833
395.8325,11770.825
396.0055,11755.1
396.1786,11813.8458
396.3516,11916.1667
396.5246,11842.5875
396.6975,11725.7333
396.8705,11791.1
397.0434,12194.5292
397.2163,11875.825
397.3892,11779.0
397.5621,11987.4667
397.735,12150.1667
397.9077,12459.4667
398.0806,12542.3625
398.2534,12315.1125
398.4261,12503.675
398.5989,12637.6083
398.7716,13064.8375
398.9443,12964.7667
399.117,12777.8208
399.2896,12617.8083
399.4623,12441.075
399.6349,12361.4542
399.8075,12192.8833
399.9801,11951.175
400.1526,11939.3208
400.3252,11602.3958
400.4977,11337.2917
400.6702,11319.0292
400.8427,11251.0042
401.0151,11357.5542
401.1875,11331.5458
401.36,11319.3125
401.5323,11358.4375
401.7047,11174.4167
401.877,11117.1292
402.0494,11101.7125
402.2216,11235.1042
402.394,11429.1667
402.5662,11328.8125
402.7385,11351.5375
402.9107,11313.7208
403.0829,11296.7
403.2551,11297.9333
403.4272,11200.6333
403.5994,11219.2833
403.7715,11349.1625
403.9436,11479.7708
404.1156,11452.8125
