Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-10 20:55:23.768048
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1201.6667
218.2508,1223.4833
218.442,1244.3542
218.6332,1270.9917
218.8244,1291.7875
219.0156,1317.025
219.2067,1342.3667
219.3979,1367.9
219.589,1396.2167
219.7801,1424.4833
219.9712,1453.0792
220.1623,1481.525
220.3533,1513.7708
220.5444,1545.7
220.7354,1578.5375
220.9264,1610.9625
221.1174,1647.0333
221.3083,1683.65
221.4993,1716.7625
221.6902,1751.375
221.8812,1791.4125
222.0721,1830.7125
222.263,1873.875
222.4538,1914.7833
222.6447,1959.5875
222.8355,2004.1333
223.0264,2047.7083
223.2172,2093.5083
223.408,2139.6292
223.5987,2188.7
223.7895,2235.6542
223.9802,2285.625
224.1709,2336.7625
224.3616,2389.1917
224.5524,2443.2833
224.743,2496.5458
224.9337,2548.1625
225.1243,2609.8958
225.315,2666.0
225.5056,2722.5458
225.6962,2781.1625
225.8867,2843.1042
226.0773,2904.6333
226.2678,2966.3125
226.4584,3029.5458
226.6489,3093.1583
226.8394,3155.3583
227.0298,3222.1917
227.2203,3292.0625
227.4108,3365.7458
227.6012,3436.2292
227.7916,3503.7417
227.982,3574.7
228.1723,3644.2708
228.3627,3720.4542
228.5531,3790.7042
228.7434,3866.2917
228.9337,3940.5458
229.124,4020.0125
229.3143,4096.8208
229.5045,4183.2625
229.6948,4265.5542
229.885,4351.8708
230.0752,4439.8833
230.2654,4526.2083
230.4556,4614.5125
230.6457,4697.5542
230.8358,4783.9125
231.026,4868.4292
231.2161,4952.6042
231.4062,5040.7417
231.5963,5127.4875
231.7863,5215.875
231.9764,5311.6208
232.1664,5405.7083
232.3564,5506.15
232.5464,5599.7917
232.7364,5696.5208
232.9263,5787.5083
233.1163,5889.5542
233.3062,5990.7625
233.4961,6098.75
233.686,6198.6917
233.8758,6289.0875
234.0657,6380.8708
234.2555,6484.5375
234.4454,6580.5542
234.6352,6682.8792
234.825,6782.1417
235.0147,6876.3458
235.2045,6971.8458
235.3942,7069.6667
235.5839,7172.5583
235.7737,7266.9375
235.9633,7362.8042
236.153,7465.2708
236.3427,7569.325
236.5323,7670.5833
236.7219,7765.5875
236.9115,7849.8708
237.1011,7939.975
237.2907,8040.0375
237.4803,8138.5542
237.6698,8228.7292
237.8593,8329.2458
238.0488,8421.3042
238.2383,8517.0083
238.4278,8608.9708
238.6172,8712.0708
238.8066,8810.0333
238.9961,8905.4333
239.1855,9005.35
239.3748,9098.9042
239.5642,9187.6375
239.7536,9283.2208
239.9429,9370.4917
240.1322,9451.0208
240.3215,9541.125
240.5108,9631.875
240.7001,9722.8375
240.8893,9811.775
241.0786,9896.9083
241.2677,9979.2125
241.457,10073.3625
241.6461,10141.1375
241.8353,10210.6542
242.0244,10290.225
242.2136,10360.3875
242.4027,10437.2917
242.5918,10509.3292
242.7809,10584.7292
242.9699,10620.5292
243.159,10662.2125
243.348,10754.9375
243.537,10852.7125
243.726,10930.4542
243.915,11003.325
244.1039,11068.9208
244.2929,11117.3375
244.4818,11135.2
244.6707,11196.7458
244.8596,11290.275
245.0485,11377.4
245.2373,11461.8083
245.4262,11544.2167
245.615,11612.5458
245.8038,11670.0292
245.9926,11736.1917
246.1814,11808.1208
246.3701,11820.375
246.5589,11820.5125
246.7476,11879.8625
246.9363,11979.0625
247.1249,12054.6167
247.3136,12130.7042
247.5023,12201.0333
247.6909,12279.6375
247.8795,12342.4958
248.0681,12418.2625
248.2567,12477.0333
248.4453,12535.3875
248.6338,12594.8708
248.8224,12627.5875
249.0109,12604.6
249.1994,12636.7583
249.3878,12720.9292
249.5763,12797.9292
249.7648,12866.2417
249.9532,12933.4667
250.1416,13005.2167
250.33,13082.8875
250.5183,13157.4542
250.7067,13209.2417
250.8951,13261.2875
251.0834,13306.3875
251.2717,13355.3375
251.46,13402.175
251.6483,13442.2792
251.8365,13476.0708
252.0247,13464.7333
252.213,13500.0292
252.4012,13554.8667
252.5894,13635.9292
252.7775,13686.0708
252.9657,13732.3625
253.1538,13796.125
253.3419,13845.075
253.53,13884.8625
253.7181,13925.6875
253.9062,13973.3667
254.0942,14014.925
254.2823,14043.0167
254.4703,14071.2208
254.6583,14106.9
254.8463,14145.0125
255.0342,14163.5125
255.2222,14186.7542
255.4101,14194.7
255.598,14183.2333
255.7859,14219.5125
255.9738,14283.475
256.1616,14340.4125
256.3495,14399.2083
256.5373,14450.3792
256.7251,14514.8125
256.9129,14561.0167
257.1006,14594.4875
257.2884,14643.5875
257.4761,14695.475
257.6638,14724.8167
257.8515,14744.3583
258.0392,14774.2292
258.2269,14793.0167
258.4146,14811.425
258.6022,14841.15
258.7898,14846.8292
258.9774,14858.1167
259.165,14891.1542
259.3525,14923.1958
259.5401,14932.1042
259.7276,14968.2625
259.9151,15003.925
260.1026,15022.0458
260.2901,15052.8208
260.4776,15085.9833
260.665,15140.1167
260.8524,15186.5667
261.0398,15230.3583
261.2272,15250.75
261.4146,15255.8958
261.6019,15279.7792
261.7893,15310.5375
261.9766,15334.4083
262.1639,15362.0167
262.3512,15358.525
262.5384,15361.2542
262.7257,15370.2417
262.9129,15384.8042
263.1001,15390.2417
263.2873,15417.45
263.4745,15435.125
263.6617,15412.3542
263.8488,15425.875
264.0359,15437.6625
264.2231,15441.1292
264.4101,15451.7875
264.5972,15467.2167
264.7842,15477.8083
264.9713,15487.5625
265.1583,15485.125
265.3453,15493.625
265.5323,15512.0375
265.7193,15529.375
265.9062,15551.275
266.0931,15558.9292
266.2801,15556.8958
266.4669,15574.4125
266.6538,15586.4292
266.8407,15599.7625
267.0276,15591.2292
267.2143,15577.1708
267.4012,15589.1708
267.588,15564.6708
267.7747,15559.95
267.9615,15560.0583
268.1482,15546.9833
268.3349,15555.95
268.5217,15554.4167
268.7083,15535.4125
268.895,15529.7958
269.0817,15543.725
269.2682,15543.3917
269.4549,15521.9625
269.6415,15488.1167
269.8281,15481.6042
270.0146,15491.3125
270.2012,15495.1333
270.3877,15500.8583
270.5742,15500.0625
270.7607,15491.2833
270.9472,15485.5042
271.1336,15472.2417
271.32,15461.6417
271.5065,15444.8917
271.6929,15438.5375
271.8792,15444.325
272.0656,15435.4167
272.252,15439.1625
272.4383,15439.0667
272.6246,15425.3458
272.8109,15415.8458
272.9972,15437.8042
273.1835,15441.3542
273.3697,15444.2375
273.5559,15443.7
273.7421,15442.6667
273.9283,15432.4708
274.1145,15421.3833
274.3007,15419.9208
274.4868,15419.1542
274.6729,15433.8333
274.859,15430.8625
275.0451,15420.45
275.2311,15379.425
275.4172,15383.6917
275.6032,15391.6833
275.7892,15405.8458
275.9752,15395.0125
276.1612,15407.9125
276.3472,15390.8333
276.5331,15376.7042
276.719,15375.3542
276.9049,15372.4042
277.0908,15352.3375
277.2767,15340.5542
277.4625,15340.4958
277.6484,15330.4792
277.8342,15306.175
278.02,15293.45
278.2057,15299.1833
278.3915,15311.5625
278.5772,15302.4583
278.763,15277.4167
278.9487,15291.8125
279.1343,15301.3167
279.32,15289.9417
279.5057,15262.8708
279.6913,15219.2958
279.877,15210.3708
280.0625,15200.3333
280.2481,15176.1417
280.4337,15153.7792
280.6192,15166.0667
280.8048,15174.7542
280.9903,15152.7
281.1758,15132.5125
281.3612,15100.0125
281.5467,15089.3875
281.7321,15096.5208
281.9175,15095.8333
282.1029,15087.2375
282.2884,15081.5833
282.4737,15053.6375
282.6591,15030.3167
282.8444,15020.7125
283.0297,15009.6125
283.215,15000.9958
283.4002,14993.7542
283.5855,14961.0333
283.7707,14917.5958
283.956,14900.9208
284.1412,14884.3208
284.3264,14886.2667
284.5115,14900.5083
284.6967,14896.7125
284.8818,14872.5167
285.0669,14840.425
285.252,14829.3375
285.4371,14826.3875
285.6222,14799.2417
285.8072,14782.6625
285.9922,14758.475
286.1772,14764.9167
286.3622,14764.875
286.5472,14736.6292
286.7321,14707.2042
286.9171,14711.2083
287.102,14714.1417
287.2869,14714.075
287.4717,14729.45
287.6566,14721.6667
287.8415,14712.6167
288.0263,14698.5375
288.2111,14660.1792
288.3959,14625.5917
288.5806,14617.9083
288.7654,14610.7792
288.9501,14630.9917
289.1348,14630.8375
289.3195,14621.9958
289.5042,14623.3708
289.6889,14629.25
289.8735,14589.5542
290.0581,14573.0292
290.2428,14540.5
290.4273,14533.625
290.6119,14542.1
290.7965,14525.7542
290.981,14520.1083
291.1655,14510.175
291.35,14467.7833
291.5345,14434.6125
291.719,14427.625
291.9034,14426.1875
292.0878,14441.775
292.2722,14429.2875
292.4566,14407.0208
292.641,14402.1167
292.8253,14394.5292
293.0096,14374.2958
293.194,14373.8333
293.3783,14367.8875
293.5626,14370.5
293.7468,14360.35
293.9311,14351.7292
294.1153,14318.9542
294.2995,14268.75
294.4837,14233.3333
294.6678,14204.425
294.852,14181.8375
295.0361,14183.2958
295.2202,14181.5292
295.4043,14182.0833
295.5884,14170.8708
295.7725,14154.3542
295.9565,14136.2458
296.1405,14099.6625
296.3246,14077.9208
296.5085,14091.7125
296.6925,14103.425
296.8764,14092.8167
297.0603,14072.8958
297.2443,14057.3958
297.4282,14028.6042
297.612,13997.7917
297.7959,13968.675
297.9797,13952.7167
298.1635,13919.6708
298.3474,13937.6042
298.5311,13941.7
298.7149,13917.0042
298.8987,13875.1583
299.0823,13852.1792
299.2661,13818.3333
299.4498,13771.6792
299.6334,13764.3792
299.8171,13756.2708
300.0007,13743.9792
300.1843,13727.2583
300.368,13715.25
300.5515,13695.5958
300.7351,13679.7
300.9186,13668.9583
301.1021,13643.3333
301.2857,13629.1833
301.4691,13618.0125
301.6526,13613.1125
301.8361,13586.2875
302.0195,13559.9042
302.2029,13543.6375
302.3863,13530.2958
302.5697,13508.2875
302.753,13500.8083
302.9364,13502.3208
303.1197,13512.4833
303.303,13496.2083
303.4863,13466.4375
303.6696,13417.0833
303.8528,13385.575
304.036,13360.4417
304.2192,13357.5792
304.4024,13340.7833
304.5856,13317.8
304.7688,13301.8792
304.9519,13297.825
305.135,13278.4292
305.3181,13259.0667
305.5012,13245.0792
305.6842,13238.9708
305.8673,13222.2375
306.0504,13192.6375
306.2333,13152.15
306.4163,13138.8125
306.5993,13120.3
306.7822,13110.2583
306.9652,13097.4917
307.1481,13072.8875
307.331,13047.7625
307.5139,13022.7625
307.6967,12997.7792
307.8796,12971.1917
308.0624,12955.1667
308.2452,12927.8667
308.428,12905.0417
308.6107,12893.5042
308.7935,12873.9083
308.9762,12860.3792
309.1589,12846.4667
309.3416,12826.0625
309.5243,12800.1958
309.7069,12787.0083
309.8896,12763.625
310.0721,12743.2333
310.2548,12732.3125
310.4373,12713.2833
310.6199,12711.4167
310.8024,12685.4542
310.985,12671.4625
311.1674,12638.3417
311.3499,12607.9292
311.5324,12599.275
311.7148,12602.6375
311.8973,12575.05
312.0797,12558.2917
312.2621,12549.7292
312.4445,12527.825
312.6268,12501.0292
312.8091,12487.0542
312.9915,12455.5208
313.1738,12438.0333
313.356,12402.225
313.5383,12378.9375
313.7206,12365.2875
313.9027,12342.8333
314.085,12325.4708
314.2672,12311.2
314.4493,12307.7167
314.6314,12301.1292
314.8136,12292.8417
314.9957,12265.6958
315.1778,12232.6208
315.3598,12220.15
315.5419,12211.3042
315.724,12200.7458
315.9059,12184.5
316.088,12169.8333
316.2699,12170.7167
316.4519,12152.8583
316.6338,12126.8375
316.8157,12083.6917
316.9977,12062.55
317.1795,12065.5542
317.3614,12061.625
317.5432,12052.3917
317.7251,12029.9167
317.9069,11996.4
318.0887,11985.6958
318.2704,11966.1875
318.4522,11947.7625
318.6339,11945.6417
318.8156,11957.9125
318.9973,11938.6542
319.179,11933.2667
319.3607,11937.1083
319.5423,11932.9625
319.7239,11916.025
319.9055,11895.7458
320.0871,11882.3625
320.2687,11867.9458
320.4502,11854.15
320.6317,11826.7708
320.8132,11824.9375
320.9947,11817.1083
321.1761,11812.825
321.3576,11808.4667
321.5391,11800.6333
321.7205,11788.4917
321.9019,11768.3125
322.0832,11745.75
322.2646,11720.9583
322.4459,11707.0583
322.6272,11686.8792
322.8085,11674.7417
322.9898,11664.7833
323.1711,11643.4458
323.3523,11627.7833
323.5335,11620.3
323.7147,11636.6833
323.8959,11655.8167
324.0771,11649.6042
324.2582,11634.1042
324.4393,11626.3833
324.6204,11627.3458
324.8015,11620.1417
324.9826,11623.9375
325.1637,11640.7583
325.3447,11633.2167
325.5257,11623.3542
325.7067,11611.975
325.8877,11580.25
326.0686,11545.5583
326.2496,11531.0708
326.4305,11505.5208
326.6114,11497.3583
326.7922,11493.5458
326.9731,11495.1917
327.1539,11487.675
327.3347,11488.2292
327.5155,11488.4917
327.6963,11510.4208
327.8771,11509.8208
328.0578,11481.3042
328.2385,11439.5042
328.4193,11427.0875
328.5999,11408.9583
328.7806,11387.775
328.9613,11395.45
329.1419,11384.4833
329.3225,11382.5917
329.5031,11358.0083
329.6837,11339.5167
329.8642,11321.6917
330.0447,11305.6208
330.2252,11292.6875
330.4057,11271.8167
330.5862,11262.7042
330.7667,11267.1583
330.9471,11281.3042
331.1275,11276.2375
331.3079,11240.075
331.4883,11225.0208
331.6687,11221.8958
331.849,11196.8458
332.0293,11176.575
332.2096,11158.9375
332.3899,11159.95
332.5702,11163.3083
332.7504,11168.3792
332.9306,11171.35
333.1108,11149.425
333.291,11123.6917
333.4712,11118.0083
333.6514,11123.8958
333.8315,11111.3
334.0116,11101.1292
334.1917,11103.1333
334.3717,11103.7792
334.5518,11103.3167
334.7318,11085.975
334.9119,11078.0167
335.0918,11076.275
335.2718,11071.075
335.4518,11072.2083
335.6317,11058.5833
335.8116,11065.225
335.9915,11061.7875
336.1714,11024.9208
336.3513,11013.3042
336.5311,11011.6333
336.7109,11016.9583
336.8907,11005.5458
337.0705,10972.8292
337.2502,10939.1917
337.43,10924.0125
337.6097,10903.05
337.7894,10888.0333
337.9691,10889.8167
338.1488,10898.1042
338.3284,10898.45
338.508,10907.8042
338.6877,10909.3625
338.8672,10897.2958
339.0468,10878.3292
339.2263,10858.7917
339.4059,10866.1417
339.5854,10902.8458
339.7649,10880.9625
339.9443,10865.4292
340.1238,10859.7958
340.3032,10859.8833
340.4826,10855.0542
340.662,10830.8625
340.8414,10805.6458
341.0207,10811.8417
341.2001,10819.4958
341.3794,10821.2042
341.5587,10839.8667
341.738,10831.6458
341.9172,10812.1083
342.0965,10800.4333
342.2757,10760.8667
342.4549,10725.7417
342.6341,10729.6333
342.8132,10728.325
342.9923,10757.6208
343.1715,10790.2125
343.3506,10812.3833
343.5296,10755.7125
343.7087,10722.9875
343.8878,10703.8917
344.0668,10693.1833
344.2458,10691.3542
344.4248,10665.4917
344.6037,10658.9042
344.7827,10659.9375
344.9616,10643.95
345.1405,10646.2542
345.3194,10651.0833
345.4982,10630.2708
345.6771,10616.1042
345.8559,10614.6
346.0347,10612.35
346.2135,10602.1625
346.3923,10605.9375
346.571,10599.5042
346.7498,10577.4042
346.9285,10585.2083
347.1071,10570.0042
347.2859,10546.4333
347.4645,10558.9542
347.6431,10573.4333
347.8217,10590.2792
348.0003,10603.7167
348.1789,10577.4542
348.3574,10537.55
348.5359,10508.5292
348.7145,10483.5875
348.893,10489.2083
349.0714,10492.85
349.2499,10469.7583
349.4283,10443.15
349.6068,10414.75
349.7852,10406.7292
349.9635,10409.2458
350.1419,10408.0
350.3202,10396.0667
350.4985,10369.1833
350.6768,10353.1292
350.8551,10342.0917
351.0334,10333.9917
351.2116,10318.9458
351.3898,10324.6417
351.568,10316.7958
351.7462,10318.975
351.9243,10307.2292
352.1025,10285.8167
352.2806,10281.1083
352.4587,10276.7792
352.6368,10268.1083
352.8148,10245.3542
352.9929,10222.7708
353.1709,10227.3125
353.3489,10222.8542
353.5268,10208.5417
353.7048,10186.1917
353.8828,10178.3042
354.0607,10163.9917
354.2386,10161.3875
354.4165,10149.775
354.5943,10140.4125
354.7722,10137.4625
354.95,10148.525
355.1278,10148.9833
355.3056,10123.4583
355.4833,10088.8208
355.6611,10058.3292
355.8388,10035.3083
356.0165,10021.9792
356.1942,10033.6083
356.3719,10057.0375
356.5495,10046.9917
356.7271,10034.475
356.9047,10038.825
357.0823,10036.7125
357.2599,10037.1792
357.4374,10027.25
357.6149,9999.9375
357.7924,9967.225
357.9699,9962.6875
358.1474,9958.7208
358.3248,9931.2333
358.5023,9917.7333
358.6797,9893.7292
358.8571,9881.1792
359.0344,9875.3417
359.2118,9846.3875
359.3891,9835.6
359.5664,9821.75
359.7437,9811.9167
359.9209,9785.3375
360.0982,9762.6292
360.2754,9747.675
360.4526,9760.6792
360.6298,9766.125
360.807,9763.0833
360.9841,9749.1208
361.1613,9729.3167
361.3383,9742.1167
361.5154,9747.3083
361.6925,9734.15
361.8695,9718.8583
362.0466,9704.5958
362.2236,9691.0792
362.4005,9679.9708
362.5775,9667.8125
362.7545,9623.7917
362.9314,9606.3042
363.1083,9617.0958
363.2852,9635.5333
363.462,9633.1583
363.6389,9617.8833
363.8157,9609.35
363.9925,9580.575
364.1693,9565.0625
364.346,9537.5708
364.5228,9541.4875
364.6996,9557.6208
364.8762,9562.15
365.0529,9572.1833
365.2296,9563.9667
365.4062,9569.2083
365.5829,9554.425
365.7595,9527.2667
365.9361,9541.4
366.1126,9532.4208
366.2892,9572.7667
366.4657,9709.9542
366.6422,9832.4125
366.8186,9794.9542
366.9951,9849.9958
367.1716,9800.0375
367.348,9748.8125
367.5244,9805.3792
367.7008,9810.5708
367.8772,9810.9
368.0535,9661.4167
368.2298,9694.6042
368.4061,9805.9542
368.5824,9745.1167
368.7586,9798.3208
368.9349,9841.0083
369.1111,9726.7875
369.2873,9615.9292
369.4635,9609.0083
369.6396,9643.275
369.8158,9564.3167
369.9919,9550.3208
370.168,9569.5292
370.3441,9610.1875
370.5202,9536.9667
370.6962,9470.2625
370.8722,9438.0917
371.0482,9442.2667
371.2242,9464.4625
371.4002,9541.625
371.5761,9581.0333
371.752,9514.8083
371.9279,9521.0417
372.1038,9553.5042
372.2796,9520.9833
372.4555,9505.675
372.6313,9530.6417
372.8071,9491.1458
372.9829,9449.2583
373.1586,9458.3125
373.3344,9504.1458
373.5101,9470.4958
373.6858,9477.7875
373.8615,9448.3583
374.0371,9452.9458
374.2127,9533.5375
374.3884,9554.9708
374.564,9501.7458
374.7395,9483.5875
374.9151,9503.2875
375.0906,9621.5458
375.2661,9732.3875
375.4416,9664.7875
375.6171,9688.7375
375.7925,9774.6917
375.968,9818.4292
376.1434,9732.4542
376.3188,9647.1333
376.4941,9632.0417
376.6695,9682.9042
376.8448,9720.7875
377.0201,9755.4458
377.1954,9719.9417
377.3707,9755.675
377.5459,9800.7375
377.7212,9877.5417
377.8964,10152.6083
378.0715,10306.8542
378.2467,10095.4
378.4218,10124.2708
378.597,10020.6458
378.7721,9907.05
378.9472,9962.9917
379.1222,10026.5
379.2973,10210.825
379.4723,10495.4375
379.6473,10626.2708
379.8223,10476.3542
379.9972,10207.4375
380.1722,10085.5125
380.3471,10041.7667
380.522,10044.8292
380.6969,9987.5
380.8717,10164.5333
381.0466,10133.1375
381.2214,10006.1833
381.3962,9999.7208
381.571,9921.4458
381.7457,9877.3125
381.9204,9957.9417
382.0952,9966.1125
382.2699,10017.2292
382.4445,10315.0792
382.6192,10387.2
382.7938,10624.075
382.9685,10847.9875
383.1431,10634.4042
383.3176,10274.4125
383.4922,10107.1958
383.6667,10112.0958
383.8412,10109.9708
384.0157,10019.825
384.1902,10057.6083
384.3646,10176.425
384.5391,10160.4875
384.7134,10174.1083
384.8878,10309.1792
385.0622,10555.85
385.2365,10507.4417
385.4109,10178.9125
385.5852,10091.7125
385.7594,10134.4542
385.9337,10260.5042
386.1079,10388.3375
386.2822,10593.075
386.4564,10737.9917
386.6306,10448.9417
386.8047,10473.4792
386.9789,10668.6875
387.153,10692.1792
387.3271,11083.4
387.5012,11017.6333
387.6752,11186.9833
387.8492,11505.0625
388.0233,11419.6917
388.1972,11081.6042
388.3712,11148.9292
388.5452,11102.8625
388.7191,11192.0292
388.893,11522.7042
389.0669,11621.375
389.2408,11004.1542
389.4146,10505.575
389.5884,10237.5792
389.7623,10068.1417
389.9361,10090.3833
390.1098,10144.6083
390.2835,10247.3417
390.4573,10230.6542
390.631,10212.325
390.8047,10349.0833
390.9784,10495.6583
391.152,10394.9708
391.3256,10410.3708
391.4992,10519.7917
391.6728,10388.4625
391.8464,10454.3667
392.0199,10733.8292
392.1934,10739.5125
392.3669,10772.7542
392.5403,11014.55
392.7138,11066.6667
392.8873,11336.1
393.0607,11561.3542
393.2341,11748.9875
393.4074,11803.5875
393.5808,11378.4042
393.7542,11046.2958
393.9274,11109.35
394.1007,10911.5667
394.274,11069.775
394.4472,11092.3167
394.6205,11146.9208
394.7937,11552.2625
394.9668,11796.9542
395.14,11563.4208
395.3131,11134.2375
395.4863,10751.4625
395.6594,10722.4667
395.8325,10656.4167
396.0055,10615.7958
396.1786,10685.3458
396.3516,10767.6417
396.5246,10734.3917
396.6975,10617.975
396.8705,10609.4708
397.0434,11042.8292
397.2163,10790.7292
397.3892,10648.4042
397.5621,10805.9417
397.735,10980.4792
397.9077,11268.2208
398.0806,11436.1833
398.2534,11119.0875
398.4261,11326.8625
398.5989,11359.9375
398.7716,11892.2458
398.9443,11768.8542
399.117,11609.8417
399.2896,11381.9458
399.4623,11255.7875
399.6349,11168.1667
399.8075,11067.4333
399.9801,10815.95
400.1526,10812.1833
400.3252,10533.5125
400.4977,10249.3042
400.6702,10238.0583
400.8427,10178.3125
401.0151,10287.6792
401.1875,10296.5667
401.36,10247.8167
401.5323,10314.8458
401.7047,10127.4458
401.877,10068.7917
402.0494,10048.625
402.2216,10163.4667
402.394,10382.6083
402.5662,10292.8417
402.7385,10298.225
402.9107,10258.3542
403.0829,10234.1292
403.2551,10256.2583
403.4272,10149.3
403.5994,10170.75
403.7715,10268.6458
403.9436,10448.3292
404.1156,10388.95
