Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-10 19:41:57.235048
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1235.2083
218.2508,1257.7042
218.442,1280.1208
218.6332,1306.2375
218.8244,1329.625
219.0156,1354.9125
219.2067,1381.0542
219.3979,1406.7167
219.589,1436.0667
219.7801,1463.9833
219.9712,1495.1417
220.1623,1524.575
220.3533,1558.2042
220.5444,1590.6667
220.7354,1624.2042
220.9264,1658.1
221.1174,1696.0
221.3083,1732.875
221.4993,1767.9792
221.6902,1805.6333
221.8812,1846.4375
222.0721,1887.6542
222.263,1928.6375
222.4538,1972.8667
222.6447,2017.4667
222.8355,2062.4583
223.0264,2106.5792
223.2172,2154.4583
223.408,2202.6625
223.5987,2251.125
223.7895,2300.925
223.9802,2353.4875
224.1709,2405.3333
224.3616,2458.6042
224.5524,2513.7125
224.743,2570.7833
224.9337,2624.6375
225.1243,2684.5833
225.315,2744.275
225.5056,2801.675
225.6962,2863.6958
225.8867,2927.4458
226.0773,2989.6917
226.2678,3051.2833
226.4584,3117.6
226.6489,3183.4
226.8394,3247.0833
227.0298,3315.6875
227.2203,3385.4708
227.4108,3461.7083
227.6012,3534.4458
227.7916,3603.5792
227.982,3676.4833
228.1723,3750.1833
228.3627,3824.475
228.5531,3899.7667
228.7434,3974.9083
228.9337,4052.9458
229.124,4132.7875
229.3143,4213.075
229.5045,4301.3833
229.6948,4386.2167
229.885,4474.25
230.0752,4564.5708
230.2654,4651.1625
230.4556,4742.475
230.6457,4829.3208
230.8358,4916.7083
231.026,5006.0042
231.2161,5091.5375
231.4062,5182.15
231.5963,5270.7458
231.7863,5361.8958
231.9764,5458.6667
232.1664,5556.4958
232.3564,5657.375
232.5464,5754.8208
232.7364,5852.5042
232.9263,5948.1458
233.1163,6048.9333
233.3062,6154.025
233.4961,6265.225
233.686,6368.7
233.8758,6458.7958
234.0657,6554.7417
234.2555,6659.9583
234.4454,6761.5792
234.6352,6862.1125
234.825,6964.4792
235.0147,7061.3375
235.2045,7162.9208
235.3942,7262.975
235.5839,7364.0292
235.7737,7463.9542
235.9633,7559.3833
236.153,7666.9083
236.3427,7774.2208
236.5323,7875.475
236.7219,7973.5042
236.9115,8059.2458
237.1011,8148.8292
237.2907,8251.9292
237.4803,8352.725
237.6698,8445.9042
237.8593,8545.0875
238.0488,8645.3792
238.2383,8739.7708
238.4278,8836.9125
238.6172,8942.2708
238.8066,9041.5958
238.9961,9135.4958
239.1855,9241.1958
239.3748,9333.2333
239.5642,9424.3708
239.7536,9523.0333
239.9429,9615.2458
240.1322,9699.4208
240.3215,9792.2542
240.5108,9881.4375
240.7001,9977.1958
240.8893,10066.7417
241.0786,10151.5875
241.2677,10239.0125
241.457,10334.25
241.6461,10401.4167
241.8353,10477.7
242.0244,10552.425
242.2136,10626.7125
242.4027,10706.6458
242.5918,10781.4125
242.7809,10854.75
242.9699,10895.3917
243.159,10935.1167
243.348,11026.6375
243.537,11123.5625
243.726,11208.5542
243.915,11278.7125
244.1039,11344.3958
244.2929,11396.625
244.4818,11415.4667
244.6707,11476.125
244.8596,11574.1292
245.0485,11660.9125
245.2373,11746.9167
245.4262,11828.6083
245.615,11895.0667
245.8038,11958.9625
245.9926,12023.2833
246.1814,12098.95
246.3701,12113.225
246.5589,12109.5125
246.7476,12169.8083
246.9363,12269.1708
247.1249,12350.9167
247.3136,12423.3292
247.5023,12492.5625
247.6909,12577.925
247.8795,12641.425
248.0681,12715.3292
248.2567,12779.9208
248.4453,12841.6292
248.6338,12899.0833
248.8224,12931.5375
249.0109,12908.8708
249.1994,12936.9125
249.3878,13029.0042
249.5763,13106.0708
249.7648,13172.6958
249.9532,13241.9667
250.1416,13314.8208
250.33,13396.65
250.5183,13470.175
250.7067,13518.6875
250.8951,13576.6167
251.0834,13621.5
251.2717,13674.2917
251.46,13717.2167
251.6483,13757.3375
251.8365,13792.875
252.0247,13781.7208
252.213,13816.925
252.4012,13877.4125
252.5894,13961.025
252.7775,14014.8042
252.9657,14062.1333
253.1538,14123.0792
253.3419,14174.6708
253.53,14213.0167
253.7181,14255.7667
253.9062,14302.8667
254.0942,14344.55
254.2823,14372.0792
254.4703,14400.6125
254.6583,14442.5917
254.8463,14479.925
255.0342,14496.7625
255.2222,14521.2542
255.4101,14532.1083
255.598,14518.8958
255.7859,14553.5208
255.9738,14614.6
256.1616,14675.3708
256.3495,14737.6708
256.5373,14788.5958
256.7251,14860.2208
256.9129,14898.425
257.1006,14936.9833
257.2884,14984.9375
257.4761,15044.3167
257.6638,15079.2208
257.8515,15095.7792
258.0392,15126.2167
258.2269,15145.4875
258.4146,15166.4333
258.6022,15193.3333
258.7898,15201.9083
258.9774,15213.9625
259.165,15246.5792
259.3525,15280.6917
259.5401,15293.8875
259.7276,15327.2042
259.9151,15360.9792
260.1026,15379.7542
260.2901,15407.6542
260.4776,15439.8083
260.665,15494.1667
260.8524,15539.9625
261.0398,15591.525
261.2272,15614.35
261.4146,15619.7375
261.6019,15641.2167
261.7893,15677.5542
261.9766,15701.3167
262.1639,15720.7958
262.3512,15717.0
262.5384,15721.6208
262.7257,15728.8292
262.9129,15747.025
263.1001,15753.1083
263.2873,15781.725
263.4745,15802.8667
263.6617,15783.0833
263.8488,15792.5792
264.0359,15807.8417
264.2231,15815.1
264.4101,15824.7458
264.5972,15835.9083
264.7842,15853.6333
264.9713,15859.975
265.1583,15858.6167
265.3453,15873.9083
265.5323,15884.1125
265.7193,15899.6292
265.9062,15924.5625
266.0931,15930.8333
266.2801,15930.3583
266.4669,15952.2417
266.6538,15966.6708
266.8407,15978.6833
267.0276,15969.0625
267.2143,15964.5625
267.4012,15974.35
267.588,15949.3417
267.7747,15950.2583
267.9615,15950.7958
268.1482,15944.9375
268.3349,15949.2792
268.5217,15948.4958
268.7083,15931.0458
268.895,15924.3167
269.0817,15935.6958
269.2682,15928.6208
269.4549,15910.7917
269.6415,15872.8833
269.8281,15859.4708
270.0146,15871.425
270.2012,15877.575
270.3877,15886.9042
270.5742,15877.7
270.7607,15875.3375
270.9472,15870.375
271.1336,15857.6583
271.32,15844.6625
271.5065,15830.0625
271.6929,15821.9292
271.8792,15831.1625
272.0656,15822.2542
272.252,15820.7958
272.4383,15820.15
272.6246,15805.275
272.8109,15796.7958
272.9972,15816.375
273.1835,15819.8667
273.3697,15827.2833
273.5559,15827.4792
273.7421,15831.6167
273.9283,15822.1667
274.1145,15808.0
274.3007,15805.5375
274.4868,15809.9875
274.6729,15824.9
274.859,15824.6667
275.0451,15815.7458
275.2311,15774.7167
275.4172,15776.8917
275.6032,15790.9833
275.7892,15801.2292
275.9752,15796.6917
276.1612,15796.4667
276.3472,15782.3167
276.5331,15766.9167
276.719,15763.6208
276.9049,15755.4833
277.0908,15737.8
277.2767,15730.5542
277.4625,15731.2042
277.6484,15717.2042
277.8342,15697.625
278.02,15692.0833
278.2057,15698.7458
278.3915,15708.9833
278.5772,15703.7667
278.763,15684.6583
278.9487,15696.3333
279.1343,15706.6583
279.32,15688.5292
279.5057,15665.0583
279.6913,15618.9042
279.877,15604.6333
280.0625,15594.225
280.2481,15568.3833
280.4337,15543.3167
280.6192,15554.8333
280.8048,15559.6833
280.9903,15543.3583
281.1758,15515.8125
281.3612,15484.725
281.5467,15473.2125
281.7321,15485.4042
281.9175,15485.0958
282.1029,15471.3417
282.2884,15466.5
282.4737,15437.1292
282.6591,15411.8792
282.8444,15402.7667
283.0297,15393.6083
283.215,15383.3042
283.4002,15371.675
283.5855,15345.3417
283.7707,15299.35
283.956,15278.6958
284.1412,15267.4167
284.3264,15268.7167
284.5115,15277.4292
284.6967,15279.3208
284.8818,15254.0667
285.0669,15219.675
285.252,15211.3958
285.4371,15205.6208
285.6222,15179.6417
285.8072,15154.8083
285.9922,15135.6542
286.1772,15138.8458
286.3622,15142.5542
286.5472,15114.3917
286.7321,15088.3708
286.9171,15094.8125
287.102,15086.6958
287.2869,15090.5542
287.4717,15107.1958
287.6566,15101.3917
287.8415,15090.1375
288.0263,15073.0792
288.2111,15034.325
288.3959,14996.0292
288.5806,14986.4292
288.7654,14986.5792
288.9501,15007.9
289.1348,15008.2625
289.3195,14999.9917
289.5042,15003.35
289.6889,15006.0833
289.8735,14968.8
290.0581,14947.9917
290.2428,14914.3083
290.4273,14906.7542
290.6119,14912.0708
290.7965,14901.2833
290.981,14894.8708
291.1655,14885.5
291.35,14838.2542
291.5345,14805.625
291.719,14804.7667
291.9034,14800.3167
292.0878,14815.6333
292.2722,14801.0958
292.4566,14780.0917
292.641,14779.6
292.8253,14768.85
293.0096,14750.5
293.194,14747.8125
293.3783,14736.8167
293.5626,14736.5958
293.7468,14733.8875
293.9311,14726.625
294.1153,14693.1167
294.2995,14638.2708
294.4837,14603.0625
294.6678,14570.1667
294.852,14549.7792
295.0361,14551.0792
295.2202,14549.3708
295.4043,14548.9958
295.5884,14536.2625
295.7725,14523.3208
295.9565,14504.1583
296.1405,14469.9625
296.3246,14447.2333
296.5085,14457.5042
296.6925,14471.3583
296.8764,14458.7667
297.0603,14439.2167
297.2443,14420.2417
297.4282,14392.0125
297.612,14362.175
297.7959,14332.175
297.9797,14317.3042
298.1635,14285.4083
298.3474,14297.7292
298.5311,14304.7583
298.7149,14274.3542
298.8987,14234.3958
299.0823,14209.9625
299.2661,14177.2708
299.4498,14131.8083
299.6334,14119.9667
299.8171,14118.4375
300.0007,14103.525
300.1843,14090.5417
300.368,14072.7583
300.5515,14051.1375
300.7351,14037.4958
300.9186,14021.9125
301.1021,13995.4417
301.2857,13985.9417
301.4691,13971.5167
301.6526,13970.3
301.8361,13943.0125
302.0195,13917.3917
302.2029,13899.1083
302.3863,13884.3708
302.5697,13859.9125
302.753,13853.9375
302.9364,13852.2917
303.1197,13862.1708
303.303,13845.3667
303.4863,13811.6208
303.6696,13763.8667
303.8528,13730.3292
304.036,13710.8833
304.2192,13707.1125
304.4024,13697.3208
304.5856,13665.8917
304.7688,13655.0417
304.9519,13644.7583
305.135,13623.4833
305.3181,13603.9667
305.5012,13586.7792
305.6842,13580.3375
305.8673,13562.4042
306.0504,13537.8042
306.2333,13495.4458
306.4163,13485.95
306.5993,13460.8708
306.7822,13453.1958
306.9652,13441.775
307.1481,13414.0292
307.331,13390.4625
307.5139,13361.7667
307.6967,13334.1625
307.8796,13310.8083
308.0624,13292.4667
308.2452,13269.7208
308.428,13245.375
308.6107,13234.1958
308.7935,13211.3417
308.9762,13194.725
309.1589,13182.8542
309.3416,13160.1042
309.5243,13138.0292
309.7069,13119.6667
309.8896,13096.7708
310.0721,13074.7542
310.2548,13058.4583
310.4373,13046.1917
310.6199,13044.6917
310.8024,13017.4708
310.985,13003.1833
311.1674,12971.0708
311.3499,12937.1625
311.5324,12926.1167
311.7148,12931.8833
311.8973,12901.4208
312.0797,12887.8375
312.2621,12875.2292
312.4445,12853.9625
312.6268,12829.575
312.8091,12816.2917
312.9915,12782.7125
313.1738,12760.3042
313.356,12726.2417
313.5383,12703.3208
313.7206,12689.9417
313.9027,12664.1125
314.085,12642.9417
314.2672,12631.9042
314.4493,12627.7
314.6314,12620.7958
314.8136,12612.25
314.9957,12586.4458
315.1778,12555.5958
315.3598,12540.7167
315.5419,12533.7542
315.724,12522.5
315.9059,12503.8792
316.088,12484.0875
316.2699,12486.1958
316.4519,12472.4333
316.6338,12441.6
316.8157,12399.8417
316.9977,12382.2833
317.1795,12380.1083
317.3614,12379.1667
317.5432,12370.0417
317.7251,12345.95
317.9069,12310.0958
318.0887,12298.075
318.2704,12278.3167
318.4522,12263.025
318.6339,12257.9042
318.8156,12267.9333
318.9973,12249.7583
319.179,12247.7083
319.3607,12247.4292
319.5423,12245.4042
319.7239,12231.6
319.9055,12207.975
320.0871,12195.8125
320.2687,12181.7125
320.4502,12168.9167
320.6317,12139.0625
320.8132,12138.6583
320.9947,12131.9625
321.1761,12127.175
321.3576,12119.7042
321.5391,12111.6208
321.7205,12102.15
321.9019,12083.0667
322.0832,12056.4417
322.2646,12031.8542
322.4459,12015.8333
322.6272,11996.5375
322.8085,11982.5833
322.9898,11971.5667
323.1711,11951.0375
323.3523,11936.3417
323.5335,11927.425
323.7147,11941.5417
323.8959,11960.6208
324.0771,11957.1542
324.2582,11941.2458
324.4393,11934.9875
324.6204,11934.025
324.8015,11926.4958
324.9826,11930.7667
325.1637,11948.7958
325.3447,11939.9583
325.5257,11932.7583
325.7067,11922.7708
325.8877,11886.3208
326.0686,11850.65
326.2496,11834.8917
326.4305,11810.1125
326.6114,11803.1375
326.7922,11797.95
326.9731,11801.2125
327.1539,11792.5458
327.3347,11793.425
327.5155,11792.375
327.6963,11809.8708
327.8771,11815.4
328.0578,11782.3375
328.2385,11745.2583
328.4193,11727.7125
328.5999,11712.9083
328.7806,11693.3167
328.9613,11696.175
329.1419,11684.7208
329.3225,11680.7375
329.5031,11659.1292
329.6837,11640.3625
329.8642,11623.0083
330.0447,11609.4625
330.2252,11590.3625
330.4057,11569.7167
330.5862,11565.4208
330.7667,11562.8042
330.9471,11580.7292
331.1275,11576.2208
331.3079,11538.9792
331.4883,11518.8583
331.6687,11519.8125
331.849,11500.3708
332.0293,11473.7208
332.2096,11454.2292
332.3899,11453.6083
332.5702,11458.8417
332.7504,11466.3
332.9306,11467.175
333.1108,11441.4083
333.291,11417.9
333.4712,11416.5167
333.6514,11418.3458
333.8315,11404.75
334.0116,11397.65
334.1917,11396.425
334.3717,11397.775
334.5518,11397.2292
334.7318,11380.3458
334.9119,11368.1542
335.0918,11369.5125
335.2718,11366.65
335.4518,11362.9333
335.6317,11353.6792
335.8116,11357.9417
335.9915,11356.95
336.1714,11315.6042
336.3513,11304.55
336.5311,11306.3125
336.7109,11318.0167
336.8907,11299.0542
337.0705,11265.8333
337.2502,11228.0417
337.43,11216.6833
337.6097,11195.0125
337.7894,11178.1708
337.9691,11180.3375
338.1488,11187.5417
338.3284,11191.3667
338.508,11198.2708
338.6877,11197.3792
338.8672,11187.6917
339.0468,11165.5042
339.2263,11148.6125
339.4059,11154.4917
339.5854,11189.1583
339.7649,11171.5917
339.9443,11155.8375
340.1238,11147.6208
340.3032,11147.85
340.4826,11147.425
340.662,11122.3708
340.8414,11094.1292
341.0207,11101.7208
341.2001,11110.05
341.3794,11107.3083
341.5587,11131.3875
341.738,11120.875
341.9172,11095.6958
342.0965,11087.0875
342.2757,11047.7542
342.4549,11011.9917
342.6341,11016.7167
342.8132,11013.0167
342.9923,11042.3792
343.1715,11079.4375
343.3506,11100.925
343.5296,11040.2458
343.7087,11004.5542
343.8878,10988.8917
344.0668,10980.6333
344.2458,10974.8042
344.4248,10954.2292
344.6037,10950.5458
344.7827,10945.6875
344.9616,10929.45
345.1405,10932.1583
345.3194,10938.4
345.4982,10913.85
345.6771,10898.8875
345.8559,10899.0458
346.0347,10895.1708
346.2135,10882.8792
346.3923,10888.3625
346.571,10880.7125
346.7498,10859.7958
346.9285,10870.1083
347.1071,10855.5917
347.2859,10827.6792
347.4645,10843.5458
347.6431,10861.45
347.8217,10876.2542
348.0003,10887.8375
348.1789,10862.6542
348.3574,10819.1125
348.5359,10786.2083
348.7145,10768.8542
348.893,10767.3958
349.0714,10771.825
349.2499,10749.4042
349.4283,10719.2625
349.6068,10695.0667
349.7852,10685.2125
349.9635,10687.3333
350.1419,10681.5167
350.3202,10669.5208
350.4985,10642.9792
350.6768,10626.9
350.8551,10617.5
351.0334,10610.1792
351.2116,10596.525
351.3898,10600.8417
351.568,10591.6917
351.7462,10593.3792
351.9243,10582.2958
352.1025,10564.4375
352.2806,10553.3167
352.4587,10547.7375
352.6368,10541.0583
352.8148,10517.4792
352.9929,10495.2167
353.1709,10500.4125
353.3489,10498.8
353.5268,10479.3792
353.7048,10462.3208
353.8828,10452.225
354.0607,10434.4917
354.2386,10434.1792
354.4165,10423.0458
354.5943,10411.1542
354.7722,10407.9
354.95,10421.6417
355.1278,10422.7375
355.3056,10399.0292
355.4833,10361.2333
355.6611,10326.5875
355.8388,10301.9042
356.0165,10289.575
356.1942,10302.2167
356.3719,10324.025
356.5495,10317.6417
356.7271,10304.5333
356.9047,10309.3292
357.0823,10303.4375
357.2599,10304.8625
357.4374,10292.6917
357.6149,10266.7583
357.7924,10235.1958
357.9699,10230.6958
358.1474,10224.1417
358.3248,10197.0958
358.5023,10178.1625
358.6797,10154.4
358.8571,10143.5375
359.0344,10139.3292
359.2118,10104.8625
359.3891,10094.2
359.5664,10081.9042
359.7437,10074.5375
359.9209,10046.4917
360.0982,10023.0292
360.2754,10005.2792
360.4526,10020.5542
360.6298,10028.0875
360.807,10023.5333
360.9841,10010.7542
361.1613,9987.5708
361.3383,10002.5083
361.5154,10007.7875
361.6925,9992.8458
361.8695,9978.0
362.0466,9962.7958
362.2236,9947.5583
362.4005,9939.3667
362.5775,9926.75
362.7545,9881.1375
362.9314,9857.5667
363.1083,9869.475
363.2852,9887.8375
363.462,9890.7792
363.6389,9873.5458
363.8157,9862.5792
363.9925,9832.7375
364.1693,9819.4458
364.346,9792.9333
364.5228,9794.5417
364.6996,9812.8292
364.8762,9813.5125
365.0529,9827.5417
365.2296,9818.575
365.4062,9821.9583
365.5829,9805.6958
365.7595,9781.825
365.9361,9794.5625
366.1126,9784.8625
366.2892,9823.125
366.4657,9967.3375
366.6422,10091.1875
366.8186,10054.525
366.9951,10112.225
367.1716,10062.9708
367.348,10008.1375
367.5244,10064.0333
367.7008,10069.15
367.8772,10070.0
368.0535,9919.4833
368.2298,9944.8083
368.4061,10065.6833
368.5824,10006.2
368.7586,10054.3958
368.9349,10099.9167
369.1111,9988.0125
369.2873,9874.3292
369.4635,9865.4333
369.6396,9900.4208
369.8158,9814.4542
369.9919,9800.5458
370.168,9823.05
370.3441,9861.6
370.5202,9791.1208
370.6962,9719.6583
370.8722,9686.0625
371.0482,9687.7125
371.2242,9712.1667
371.4002,9793.8667
371.5761,9837.5583
371.752,9763.9708
371.9279,9769.9167
372.1038,9806.5833
372.2796,9773.6125
372.4555,9754.2667
372.6313,9782.6458
372.8071,9743.2
372.9829,9701.4125
373.1586,9708.9292
373.3344,9759.5167
373.5101,9721.225
373.6858,9726.4208
373.8615,9695.5917
374.0371,9695.85
374.2127,9780.3833
374.3884,9805.9417
374.564,9752.8583
374.7395,9733.4083
374.9151,9752.7208
375.0906,9873.4583
375.2661,9990.3542
375.4416,9920.7917
375.6171,9942.1833
375.7925,10032.0458
375.968,10075.8083
376.1434,9993.7625
376.3188,9902.1042
376.4941,9885.6667
376.6695,9935.875
376.8448,9972.1125
377.0201,10012.8125
377.1954,9975.2167
377.3707,10013.1833
377.5459,10053.5042
377.7212,10135.4583
377.8964,10413.5583
378.0715,10580.3
378.2467,10362.6542
378.4218,10385.9
378.597,10284.825
378.7721,10162.4958
378.9472,10227.5125
379.1222,10288.6
379.2973,10476.8042
379.4723,10772.7708
379.6473,10913.3708
379.8223,10762.0208
379.9972,10477.1292
380.1722,10349.9833
380.3471,10305.2042
380.522,10307.9708
380.6969,10245.0958
380.8717,10427.1333
381.0466,10402.2167
381.2214,10269.8292
381.3962,10263.8625
381.571,10180.6875
381.7457,10137.825
381.9204,10216.2458
382.0952,10227.1583
382.2699,10279.3833
382.4445,10584.4417
382.6192,10659.825
382.7938,10901.8833
382.9685,11134.1375
383.1431,10923.1958
383.3176,10550.6292
383.4922,10373.9292
383.6667,10376.7167
383.8412,10377.3958
384.0157,10285.0917
384.1902,10320.05
384.3646,10445.5417
384.5391,10429.9167
384.7134,10441.2417
384.8878,10574.4792
385.0622,10827.85
385.2365,10786.075
385.4109,10445.4708
385.5852,10350.5625
385.7594,10394.1167
385.9337,10524.1833
386.1079,10659.4833
386.2822,10868.6375
386.4564,11026.4792
386.6306,10732.4292
386.8047,10746.0958
386.9789,10952.0125
387.153,10981.3333
387.3271,11385.0292
387.5012,11318.0875
387.6752,11489.0042
387.8492,11812.3583
388.0233,11738.1542
388.1972,11381.4542
388.3712,11446.45
388.5452,11404.275
388.7191,11498.7583
388.893,11830.6542
389.0669,11946.8542
389.2408,11311.4708
389.4146,10786.2833
389.5884,10503.5833
389.7623,10331.3583
389.9361,10358.3333
390.1098,10404.2208
390.2835,10516.5167
390.4573,10504.6083
390.631,10486.1583
390.8047,10622.9792
390.9784,10781.15
391.152,10676.0125
391.3256,10693.2083
391.4992,10807.8125
391.6728,10674.775
391.8464,10741.4542
392.0199,11026.2208
392.1934,11036.2667
392.3669,11065.6417
392.5403,11317.45
392.7138,11365.7958
392.8873,11646.0042
393.0607,11874.2208
393.2341,12074.6917
393.4074,12132.4292
393.5808,11701.9875
393.7542,11352.5958
393.9274,11417.8333
394.1007,11224.0708
394.274,11371.7417
394.4472,11405.3208
394.6205,11452.4042
394.7937,11866.1583
394.9668,12129.2083
395.14,11898.3292
395.3131,11452.5375
395.4863,11052.0125
395.6594,11023.5875
395.8325,10960.9125
396.0055,10916.6083
396.1786,10986.3375
396.3516,11066.3333
396.5246,11035.8042
396.6975,10915.7875
396.8705,10894.7292
397.0434,11344.0833
397.2163,11093.6708
397.3892,10939.8292
397.5621,11096.9708
397.735,11285.3708
397.9077,11573.0375
398.0806,11760.3167
398.2534,11427.3375
398.4261,11643.2792
398.5989,11668.7417
398.7716,12224.8458
398.9443,12098.6625
399.117,11938.5708
399.2896,11696.7042
399.4623,11570.8042
399.6349,11474.7458
399.8075,11374.0583
399.9801,11119.3875
400.1526,11108.6167
400.3252,10830.8958
400.4977,10532.8458
400.6702,10523.4208
400.8427,10465.8667
401.0151,10580.6458
401.1875,10594.375
401.36,10543.4625
401.5323,10621.1625
401.7047,10424.3583
401.877,10363.6292
402.0494,10341.8542
402.2216,10450.9083
402.394,10681.7333
402.5662,10595.9917
402.7385,10595.5333
402.9107,10553.8
403.0829,10525.1792
403.2551,10551.7333
403.4272,10441.4292
403.5994,10459.5167
403.7715,10555.8833
403.9436,10741.3708
404.1156,10683.1292
