Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-10 10:34:40.974676
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1394.4333
218.2508,1421.0083
218.442,1446.9958
218.6332,1477.2542
218.8244,1504.3125
219.0156,1533.0125
219.2067,1564.725
219.3979,1596.9083
219.589,1628.7417
219.7801,1663.0958
219.9712,1697.5208
220.1623,1733.1542
220.3533,1771.9083
220.5444,1809.1958
220.7354,1849.5458
220.9264,1889.825
221.1174,1931.45
221.3083,1976.4833
221.4993,2017.5792
221.6902,2060.3458
221.8812,2109.1042
222.0721,2156.1333
222.263,2205.6292
222.4538,2256.575
222.6447,2309.7875
222.8355,2363.5458
223.0264,2414.5625
223.2172,2468.5083
223.408,2526.7208
223.5987,2582.6042
223.7895,2639.1083
223.9802,2701.2958
224.1709,2762.1625
224.3616,2825.3583
224.5524,2889.3708
224.743,2955.1958
224.9337,3016.9583
225.1243,3092.1792
225.315,3159.875
225.5056,3228.1542
225.6962,3299.825
225.8867,3372.3917
226.0773,3445.375
226.2678,3520.1417
226.4584,3597.575
226.6489,3676.825
226.8394,3751.3708
227.0298,3831.6083
227.2203,3914.6542
227.4108,4003.375
227.6012,4088.0792
227.7916,4171.575
227.982,4258.6083
228.1723,4343.8583
228.3627,4433.9417
228.5531,4521.5875
228.7434,4608.4458
228.9337,4700.9333
229.124,4797.7292
229.3143,4891.0667
229.5045,4992.8292
229.6948,5095.0542
229.885,5199.9583
230.0752,5304.4917
230.2654,5409.2625
230.4556,5512.9958
230.6457,5616.7333
230.8358,5720.0167
231.026,5823.8917
231.2161,5927.4708
231.4062,6034.925
231.5963,6138.7708
231.7863,6244.4125
231.9764,6360.7792
232.1664,6475.8958
232.3564,6595.5375
232.5464,6709.6958
232.7364,6827.1625
232.9263,6938.9292
233.1163,7060.8125
233.3062,7182.5375
233.4961,7316.1333
233.686,7435.0125
233.8758,7541.4542
234.0657,7653.1542
234.2555,7777.4208
234.4454,7899.05
234.6352,8020.5667
234.825,8137.6792
235.0147,8256.2708
235.2045,8371.2792
235.3942,8491.8125
235.5839,8610.2333
235.7737,8727.2708
235.9633,8846.9292
236.153,8970.2083
236.3427,9097.3083
236.5323,9217.8458
236.7219,9330.6208
236.9115,9432.5208
237.1011,9543.6042
237.2907,9664.8583
237.4803,9787.7333
237.6698,9895.6167
237.8593,10015.4542
238.0488,10128.1917
238.2383,10246.3625
238.4278,10360.1625
238.6172,10482.8667
238.8066,10595.3
238.9961,10713.3667
239.1855,10837.325
239.3748,10951.3625
239.5642,11057.6583
239.7536,11177.7125
239.9429,11284.825
240.1322,11384.725
240.3215,11492.9375
240.5108,11601.375
240.7001,11714.0125
240.8893,11823.9292
241.0786,11925.0417
241.2677,12026.9167
241.457,12141.75
241.6461,12225.3917
241.8353,12314.8875
242.0244,12404.2167
242.2136,12492.1792
242.4027,12584.2708
242.5918,12676.0375
242.7809,12760.2
242.9699,12809.6625
243.159,12864.8292
243.348,12973.1833
243.537,13088.5417
243.726,13187.0625
243.915,13268.9958
244.1039,13349.9542
244.2929,13402.35
244.4818,13432.875
244.6707,13508.2542
244.8596,13616.6042
245.0485,13721.3125
245.2373,13828.4625
245.4262,13922.9208
245.615,14006.875
245.8038,14074.925
245.9926,14157.0792
246.1814,14236.2042
246.3701,14248.2333
246.5589,14259.8333
246.7476,14330.875
246.9363,14447.275
247.1249,14536.0083
247.3136,14632.075
247.5023,14713.9833
247.6909,14810.85
247.8795,14884.65
248.0681,14974.4292
248.2567,15048.8292
248.4453,15124.0167
248.6338,15192.425
248.8224,15226.6417
249.0109,15205.05
249.1994,15253.0208
249.3878,15345.9417
249.5763,15436.7292
249.7648,15521.8208
249.9532,15599.875
250.1416,15694.7917
250.33,15781.4083
250.5183,15865.0292
250.7067,15932.1375
250.8951,15993.9375
251.0834,16051.0333
251.2717,16112.6125
251.46,16161.0292
251.6483,16217.6333
251.8365,16246.5125
252.0247,16237.6
252.213,16284.9375
252.4012,16349.6583
252.5894,16447.3458
252.7775,16511.9
252.9657,16562.3375
253.1538,16640.2417
253.3419,16700.9917
253.53,16743.1208
253.7181,16799.2583
253.9062,16854.5167
254.0942,16904.4958
254.2823,16936.3917
254.4703,16974.75
254.6583,17014.8625
254.8463,17059.2
255.0342,17084.3042
255.2222,17114.1542
255.4101,17121.0667
255.598,17115.9125
255.7859,17157.4875
255.9738,17227.0167
256.1616,17297.0708
256.3495,17371.8917
256.5373,17426.35
256.7251,17511.3875
256.9129,17566.7167
257.1006,17603.8208
257.2884,17663.8667
257.4761,17723.7917
257.6638,17767.1375
257.8515,17793.0708
258.0392,17825.2583
258.2269,17849.375
258.4146,17875.0
258.6022,17911.6292
258.7898,17918.4542
258.9774,17937.8417
259.165,17975.3
259.3525,18004.6042
259.5401,18021.275
259.7276,18065.5917
259.9151,18094.7375
260.1026,18120.0583
260.2901,18160.7375
260.4776,18197.6333
260.665,18265.7125
260.8524,18315.5958
261.0398,18368.7458
261.2272,18398.1583
261.4146,18406.6125
261.6019,18434.875
261.7893,18471.0292
261.9766,18496.2875
262.1639,18522.2958
262.3512,18518.0125
262.5384,18527.8708
262.7257,18533.4542
262.9129,18551.8
263.1001,18562.7958
263.2873,18589.1708
263.4745,18612.3042
263.6617,18587.8708
263.8488,18607.4958
264.0359,18626.3208
264.2231,18630.2083
264.4101,18645.0708
264.5972,18663.2583
264.7842,18677.3125
264.9713,18681.2875
265.1583,18680.1417
265.3453,18697.2375
265.5323,18715.6917
265.7193,18734.2167
265.9062,18758.6833
266.0931,18767.4042
266.2801,18764.8042
266.4669,18785.5958
266.6538,18801.175
266.8407,18814.8958
267.0276,18806.1625
267.2143,18800.4208
267.4012,18807.525
267.588,18781.6417
267.7747,18779.2708
267.9615,18782.675
268.1482,18773.8667
268.3349,18781.7958
268.5217,18776.7625
268.7083,18750.3167
268.895,18743.7375
269.0817,18751.8667
269.2682,18743.2875
269.4549,18722.9083
269.6415,18684.8542
269.8281,18671.1042
270.0146,18680.8792
270.2012,18693.4042
270.3877,18697.8583
270.5742,18688.3958
270.7607,18682.6542
270.9472,18671.9958
271.1336,18661.2375
271.32,18643.2625
271.5065,18625.5
271.6929,18615.0458
271.8792,18623.8042
272.0656,18615.7625
272.252,18614.2208
272.4383,18611.9417
272.6246,18597.5583
272.8109,18586.0375
272.9972,18609.75
273.1835,18616.0083
273.3697,18617.9833
273.5559,18617.4333
273.7421,18611.0833
273.9283,18602.6917
274.1145,18587.7458
274.3007,18585.1125
274.4868,18591.0792
274.6729,18607.5875
274.859,18610.3417
275.0451,18601.9792
275.2311,18550.5042
275.4172,18555.1417
275.6032,18565.2875
275.7892,18574.5208
275.9752,18564.7708
276.1612,18575.1
276.3472,18552.1625
276.5331,18538.125
276.719,18530.0
276.9049,18522.1167
277.0908,18501.1708
277.2767,18490.8458
277.4625,18491.5958
277.6484,18479.5583
277.8342,18455.8792
278.02,18444.1833
278.2057,18448.65
278.3915,18461.6
278.5772,18457.7292
278.763,18435.1167
278.9487,18446.9
279.1343,18453.6542
279.32,18432.2417
279.5057,18402.5125
279.6913,18352.9333
279.877,18334.9417
280.0625,18320.9
280.2481,18289.7417
280.4337,18262.4708
280.6192,18271.55
280.8048,18279.8917
280.9903,18259.5542
281.1758,18223.9125
281.3612,18193.8167
281.5467,18177.3875
281.7321,18186.8917
281.9175,18188.3917
282.1029,18168.0542
282.2884,18159.9625
282.4737,18132.0042
282.6591,18100.6333
282.8444,18090.025
283.0297,18078.4625
283.215,18067.525
283.4002,18056.525
283.5855,18019.4375
283.7707,17971.9125
283.956,17949.7792
284.1412,17930.45
284.3264,17933.5208
284.5115,17942.825
284.6967,17935.15
284.8818,17907.3125
285.0669,17868.85
285.252,17857.95
285.4371,17850.0125
285.6222,17819.7208
285.8072,17796.8958
285.9922,17775.1708
286.1772,17775.5417
286.3622,17778.6042
286.5472,17745.2417
286.7321,17707.5083
286.9171,17716.1875
287.102,17713.925
287.2869,17718.3708
287.4717,17731.3583
287.6566,17723.4625
287.8415,17710.9
288.0263,17694.9125
288.2111,17651.7
288.3959,17612.2167
288.5806,17606.2042
288.7654,17595.7958
288.9501,17621.6542
289.1348,17623.2625
289.3195,17607.9625
289.5042,17606.1167
289.6889,17615.7833
289.8735,17568.1375
290.0581,17553.4792
290.2428,17509.6917
290.4273,17503.3208
290.6119,17515.7208
290.7965,17499.7375
290.981,17492.4167
291.1655,17479.8125
291.35,17426.1292
291.5345,17387.8083
291.719,17383.6042
291.9034,17379.85
292.0878,17396.3417
292.2722,17382.2208
292.4566,17354.9625
292.641,17348.8458
292.8253,17340.325
293.0096,17319.475
293.194,17317.225
293.3783,17306.65
293.5626,17309.1125
293.7468,17304.4625
293.9311,17294.3625
294.1153,17255.4375
294.2995,17193.3125
294.4837,17150.1583
294.6678,17119.5875
294.852,17096.4417
295.0361,17090.6375
295.2202,17090.1333
295.4043,17091.5625
295.5884,17072.125
295.7725,17062.65
295.9565,17038.9667
296.1405,16997.1333
296.3246,16972.9083
296.5085,16987.2042
296.6925,16999.3417
296.8764,16988.4
297.0603,16968.5
297.2443,16944.1208
297.4282,16914.0167
297.612,16878.4042
297.7959,16845.8833
297.9797,16828.0875
298.1635,16798.5667
298.3474,16815.8625
298.5311,16821.45
298.7149,16785.725
298.8987,16742.4208
299.0823,16715.6875
299.2661,16672.7083
299.4498,16616.55
299.6334,16606.4667
299.8171,16600.4792
300.0007,16582.2917
300.1843,16570.7792
300.368,16550.5833
300.5515,16527.5792
300.7351,16509.6708
300.9186,16486.3417
301.1021,16455.4708
301.2857,16439.65
301.4691,16424.8167
301.6526,16424.3917
301.8361,16390.7042
302.0195,16357.8375
302.2029,16340.5875
302.3863,16333.1167
302.5697,16301.8583
302.753,16295.5292
302.9364,16295.675
303.1197,16302.9292
303.303,16287.6
303.4863,16248.9208
303.6696,16194.9333
303.8528,16152.9542
304.036,16128.8167
304.2192,16123.9708
304.4024,16107.8417
304.5856,16074.6292
304.7688,16062.0375
304.9519,16052.7667
305.135,16031.1833
305.3181,16006.7292
305.5012,15985.2167
305.6842,15980.9542
305.8673,15960.4917
306.0504,15928.2292
306.2333,15879.6375
306.4163,15866.8417
306.5993,15838.2917
306.7822,15822.2708
306.9652,15812.1208
307.1481,15783.0833
307.331,15753.0417
307.5139,15725.4583
307.6967,15692.1833
307.8796,15665.6833
308.0624,15647.1333
308.2452,15613.7625
308.428,15589.3958
308.6107,15574.2333
308.7935,15549.4167
308.9762,15529.3417
309.1589,15507.0
309.3416,15483.0625
309.5243,15462.3625
309.7069,15444.4167
309.8896,15414.8708
310.0721,15390.05
310.2548,15376.6583
310.4373,15363.1875
310.6199,15363.075
310.8024,15337.5375
310.985,15320.6042
311.1674,15283.85
311.3499,15244.2292
311.5324,15230.325
311.7148,15234.7708
311.8973,15206.1958
312.0797,15184.9833
312.2621,15171.4875
312.4445,15151.2125
312.6268,15124.0167
312.8091,15106.5208
312.9915,15068.925
313.1738,15047.1333
313.356,15011.7958
313.5383,14978.8333
313.7206,14963.1708
313.9027,14931.85
314.085,14916.6667
314.2672,14899.7875
314.4493,14879.3292
314.6314,14872.8375
314.8136,14870.1875
314.9957,14843.1792
315.1778,14808.2542
315.3598,14786.9542
315.5419,14777.6333
315.724,14757.2542
315.9059,14734.0708
316.088,14714.8083
316.2699,14716.2583
316.4519,14709.3833
316.6338,14681.0667
316.8157,14634.5417
316.9977,14612.5833
317.1795,14622.2833
317.3614,14620.2792
317.5432,14609.1833
317.7251,14578.4958
317.9069,14531.8667
318.0887,14510.7208
318.2704,14484.675
318.4522,14472.6958
318.6339,14477.3875
318.8156,14495.4333
318.9973,14482.5333
319.179,14467.5208
319.3607,14459.1208
319.5423,14456.1792
319.7239,14439.2667
319.9055,14422.5
320.0871,14401.5208
320.2687,14391.5333
320.4502,14389.4458
320.6317,14360.7958
320.8132,14355.6583
320.9947,14338.5125
321.1761,14330.4792
321.3576,14315.7125
321.5391,14312.1875
321.7205,14299.1833
321.9019,14287.8958
322.0832,14259.6583
322.2646,14228.1792
322.4459,14210.7
322.6272,14180.8667
322.8085,14157.675
322.9898,14141.9208
323.1711,14130.4958
323.3523,14119.5458
323.5335,14102.2542
323.7147,14126.9875
323.8959,14159.2417
324.0771,14164.3875
324.2582,14154.8958
324.4393,14143.6625
324.6204,14148.4875
324.8015,14130.0625
324.9826,14132.4875
325.1637,14147.2167
325.3447,14145.9875
325.5257,14150.7875
325.7067,14153.1333
325.8877,14121.0042
326.0686,14086.1917
326.2496,14073.5208
326.4305,14044.0333
326.6114,14027.5833
326.7922,14028.1833
326.9731,14024.55
327.1539,14002.025
327.3347,14002.9708
327.5155,14010.475
327.6963,14029.5708
327.8771,14027.7625
328.0578,13987.55
328.2385,13940.6208
328.4193,13926.0958
328.5999,13908.0625
328.7806,13874.4583
328.9613,13893.5792
329.1419,13893.675
329.3225,13900.675
329.5031,13883.5
329.6837,13864.5542
329.8642,13850.1875
330.0447,13840.2375
330.2252,13804.8667
330.4057,13766.4542
330.5862,13738.0792
330.7667,13735.7208
330.9471,13768.1167
331.1275,13770.0
331.3079,13732.8125
331.4883,13701.4083
331.6687,13701.1875
331.849,13672.9333
332.0293,13647.0583
332.2096,13617.6208
332.3899,13604.6
332.5702,13624.3792
332.7504,13629.3792
332.9306,13626.875
333.1108,13603.775
333.291,13576.6458
333.4712,13566.0542
333.6514,13552.5958
333.8315,13544.4125
334.0116,13539.7458
334.1917,13534.0792
334.3717,13545.9
334.5518,13558.55
334.7318,13533.625
334.9119,13505.1375
335.0918,13508.2292
335.2718,13520.95
335.4518,13521.5708
335.6317,13515.5875
335.8116,13507.7583
335.9915,13455.8958
336.1714,13392.4333
336.3513,13406.7375
336.5311,13429.05
336.7109,13427.3
336.8907,13393.8917
337.0705,13340.7208
337.2502,13296.2625
337.43,13296.8875
337.6097,13298.7
337.7894,13296.3375
337.9691,13276.6042
338.1488,13278.3333
338.3284,13292.5625
338.508,13315.2542
338.6877,13323.7625
338.8672,13308.5042
339.0468,13287.775
339.2263,13246.95
339.4059,13247.7917
339.5854,13297.0375
339.7649,13284.1833
339.9443,13284.1792
340.1238,13288.1
340.3032,13277.6125
340.4826,13269.6042
340.662,13230.6292
340.8414,13190.5542
341.0207,13198.925
341.2001,13214.9333
341.3794,13192.3292
341.5587,13210.2417
341.738,13211.9542
341.9172,13206.3958
342.0965,13203.9208
342.2757,13143.275
342.4549,13093.5458
342.6341,13104.3542
342.8132,13102.0333
342.9923,13160.9542
343.1715,13198.0208
343.3506,13187.0333
343.5296,13136.4333
343.7087,13096.9417
343.8878,13059.3583
344.0668,13014.5208
344.2458,12983.7583
344.4248,12962.5375
344.6037,12965.4292
344.7827,12982.1333
344.9616,12989.9917
345.1405,13008.0542
345.3194,12998.6417
345.4982,12986.95
345.6771,12972.65
345.8559,12955.6875
346.0347,12933.3792
346.2135,12915.9458
346.3923,12941.3917
346.571,12932.0583
346.7498,12911.9167
346.9285,12938.4708
347.1071,12925.6583
347.2859,12878.1292
347.4645,12873.3375
347.6431,12875.5542
347.8217,12907.4417
348.0003,12937.2458
348.1789,12902.8333
348.3574,12856.4375
348.5359,12824.5833
348.7145,12812.4083
348.893,12807.9458
349.0714,12779.9833
349.2499,12754.0125
349.4283,12727.8292
349.6068,12699.8875
349.7852,12678.7542
349.9635,12716.625
350.1419,12729.6542
350.3202,12728.7333
350.4985,12701.7125
350.6768,12668.1542
350.8551,12659.7542
351.0334,12632.3292
351.2116,12603.3667
351.3898,12597.0208
351.568,12585.6958
351.7462,12615.425
351.9243,12611.8333
352.1025,12572.5375
352.2806,12542.275
352.4587,12520.3375
352.6368,12496.5042
352.8148,12489.2167
352.9929,12491.95
353.1709,12502.3625
353.3489,12497.9333
353.5268,12491.3083
353.7048,12470.3792
353.8828,12467.5667
354.0607,12450.7708
354.2386,12442.0958
354.4165,12439.5833
354.5943,12429.0333
354.7722,12419.3042
354.95,12438.3292
355.1278,12437.5792
355.3056,12392.775
355.4833,12334.8667
355.6611,12306.7417
355.8388,12282.4208
356.0165,12264.2542
356.1942,12289.125
356.3719,12322.2208
356.5495,12262.2292
356.7271,12236.4
356.9047,12224.9125
357.0823,12201.0542
357.2599,12223.1625
357.4374,12224.8542
357.6149,12200.85
357.7924,12165.3625
357.9699,12137.6917
358.1474,12094.0708
358.3248,12061.6167
358.5023,12039.6625
358.6797,12005.8292
358.8571,12010.4125
359.0344,12025.775
359.2118,12026.2167
359.3891,12019.4208
359.5664,12022.6708
359.7437,12030.1375
359.9209,12005.6667
360.0982,11982.075
360.2754,11937.25
360.4526,11936.0292
360.6298,11931.375
360.807,11914.7417
360.9841,11878.0125
361.1613,11871.8042
361.3383,11895.65
361.5154,11908.6125
361.6925,11892.9542
361.8695,11840.4625
362.0466,11819.6
362.2236,11830.4875
362.4005,11842.2292
362.5775,11838.2875
362.7545,11821.4333
362.9314,11801.525
363.1083,11766.2917
363.2852,11761.7375
363.462,11754.3
363.6389,11756.5417
363.8157,11756.3
363.9925,11753.1667
364.1693,11742.2292
364.346,11691.2583
364.5228,11681.3333
364.6996,11686.3333
364.8762,11676.575
365.0529,11693.225
365.2296,11710.4333
365.4062,11745.5375
365.5829,11731.225
365.7595,11722.5
365.9361,11747.5375
366.1126,11736.7208
366.2892,11795.05
366.4657,11948.6958
366.6422,12058.9
366.8186,12028.4625
366.9951,12085.9
367.1716,12033.3417
367.348,12009.8375
367.5244,12069.6417
367.7008,12065.525
367.8772,12010.475
368.0535,11849.6125
368.2298,11924.5208
368.4061,12026.9458
368.5824,11935.1083
368.7586,12006.6625
368.9349,12048.5417
369.1111,11935.1
369.2873,11845.2167
369.4635,11859.225
369.6396,11857.2083
369.8158,11770.7542
369.9919,11786.4042
370.168,11825.1667
370.3441,11821.2875
370.5202,11690.3375
370.6962,11609.6792
370.8722,11569.1375
371.0482,11580.7875
371.2242,11652.0042
371.4002,11784.6542
371.5761,11818.1583
371.752,11742.1292
371.9279,11711.0917
372.1038,11685.0708
372.2796,11623.3458
372.4555,11667.7625
372.6313,11713.2
372.8071,11653.0125
372.9829,11634.05
373.1586,11644.1125
373.3344,11630.975
373.5101,11541.1458
373.6858,11534.1042
373.8615,11538.025
374.0371,11597.0333
374.2127,11723.7292
374.3884,11696.7708
374.564,11615.5667
374.7395,11591.3417
374.9151,11596.4167
375.0906,11754.6875
375.2661,11902.7
375.4416,11880.8417
375.6171,11976.1292
375.7925,12026.8542
375.968,12028.675
376.1434,11933.4
376.3188,11863.2917
376.4941,11854.4458
376.6695,11906.5125
376.8448,11940.2042
377.0201,11973.8583
377.1954,11966.0542
377.3707,12051.5667
377.5459,12111.4167
377.7212,12235.8458
377.8964,12569.2458
378.0715,12691.2417
378.2467,12484.4833
378.4218,12582.7333
378.597,12389.0417
378.7721,12261.2625
378.9472,12287.0583
379.1222,12369.2167
379.2973,12602.9167
379.4723,12887.4417
379.6473,13023.7917
379.8223,12783.0625
379.9972,12538.7125
380.1722,12447.4792
380.3471,12441.7292
380.522,12416.0917
380.6969,12374.5
380.8717,12571.9083
381.0466,12500.5042
381.2214,12394.5833
381.3962,12347.85
381.571,12228.6042
381.7457,12166.875
381.9204,12272.5458
382.0952,12195.0583
382.2699,12362.2708
382.4445,12629.6167
382.6192,12715.8875
382.7938,12986.4417
382.9685,13210.0167
383.1431,12933.1875
383.3176,12548.0292
383.4922,12415.7875
383.6667,12420.5417
383.8412,12341.9625
384.0157,12252.5125
384.1902,12346.2542
384.3646,12526.0
384.5391,12518.3792
384.7134,12568.3333
384.8878,12773.9792
385.0622,13001.7958
385.2365,12878.4375
385.4109,12566.1458
385.5852,12489.625
385.7594,12535.1583
385.9337,12610.8417
386.1079,12747.3667
386.2822,13077.2958
386.4564,13190.3042
386.6306,12916.1083
386.8047,13024.1708
386.9789,13181.1958
387.153,13198.025
387.3271,13611.1
387.5012,13588.4625
387.6752,13866.8333
387.8492,14189.2125
388.0233,13988.0042
388.1972,13706.9708
388.3712,13776.0375
388.5452,13764.1625
388.7191,13807.9042
388.893,14237.7333
389.0669,14200.0625
389.2408,13572.1042
389.4146,13090.7833
389.5884,12800.425
389.7623,12617.025
389.9361,12581.2375
390.1098,12656.9375
390.2835,12752.9792
390.4573,12710.1042
390.631,12697.0083
390.8047,12925.3208
390.9784,13072.3583
391.152,12987.1458
391.3256,13079.6958
391.4992,13175.8708
391.6728,13009.3
391.8464,13137.6208
392.0199,13410.6125
392.1934,13301.7208
392.3669,13464.9417
392.5403,13654.8375
392.7138,13776.125
392.8873,13954.4125
393.0607,14226.5625
393.2341,14334.0667
393.4074,14329.125
393.5808,13800.6667
393.7542,13581.2792
393.9274,13677.975
394.1007,13486.8667
394.274,13729.7917
394.4472,13671.3
394.6205,13898.2625
394.7937,14384.1667
394.9668,14616.6167
395.14,14331.7625
395.3131,13902.8583
395.4863,13560.5292
395.6594,13522.2167
395.8325,13342.5375
396.0055,13335.0292
396.1786,13322.0667
396.3516,13367.3708
396.5246,13242.9542
396.6975,13041.45
396.8705,13054.8042
397.0434,13449.9167
397.2163,13150.15
397.3892,13113.4583
397.5621,13420.0
397.735,13669.8292
397.9077,14072.3333
398.0806,14210.7417
398.2534,14019.5792
398.4261,14208.9917
398.5989,14395.4167
398.7716,14827.7
398.9443,14766.6875
399.117,14577.7042
399.2896,14443.1458
399.4623,14255.6375
399.6349,14152.6458
399.8075,13936.1583
399.9801,13701.6042
400.1526,13712.4583
400.3252,13365.4125
400.4977,13074.2458
400.6702,12992.3583
400.8427,12953.3542
401.0151,13093.6083
401.1875,13071.2708
401.36,13089.8125
401.5323,13134.6958
401.7047,12946.6917
401.877,12874.6208
402.0494,12890.1542
402.2216,13036.7417
402.394,13243.7792
402.5662,13127.4958
402.7385,13175.0625
402.9107,13151.925
403.0829,13090.1292
403.2551,13035.4
403.4272,12915.2292
403.5994,12950.8917
403.7715,13149.125
403.9436,13323.5625
404.1156,13298.9625
