Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-10 15:06:17.211809
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.7833
218.2508,1370.3958
218.442,1394.5917
218.6332,1423.0792
218.8244,1449.5708
219.0156,1477.2833
219.2067,1506.5792
219.3979,1536.0708
219.589,1567.3458
219.7801,1598.4375
219.9712,1631.9167
220.1623,1664.2792
220.3533,1699.9083
220.5444,1736.1708
220.7354,1773.5458
220.9264,1809.7458
221.1174,1852.3042
221.3083,1892.875
221.4993,1933.5042
221.6902,1974.1333
221.8812,2018.65
222.0721,2063.5375
222.263,2110.3125
222.4538,2157.6667
222.6447,2206.3958
222.8355,2257.0667
223.0264,2305.0792
223.2172,2354.775
223.408,2409.0375
223.5987,2463.0792
223.7895,2516.8417
223.9802,2575.6042
224.1709,2629.9542
224.3616,2689.0875
224.5524,2748.7708
224.743,2812.95
224.9337,2872.0958
225.1243,2938.9
225.315,3002.7875
225.5056,3065.525
225.6962,3133.025
225.8867,3200.2958
226.0773,3270.8667
226.2678,3340.0
226.4584,3411.4708
226.6489,3484.1625
226.8394,3553.1292
227.0298,3625.6417
227.2203,3704.475
227.4108,3786.9417
227.6012,3864.3917
227.7916,3941.75
227.982,4022.2542
228.1723,4101.0458
228.3627,4185.2875
228.5531,4264.0958
228.7434,4344.5583
228.9337,4431.7792
229.124,4518.5917
229.3143,4605.3917
229.5045,4702.2542
229.6948,4796.9625
229.885,4892.4
230.0752,4989.4042
230.2654,5086.1042
230.4556,5183.1833
230.6457,5276.3958
230.8358,5371.7792
231.026,5468.2292
231.2161,5563.2333
231.4062,5662.1625
231.5963,5758.7708
231.7863,5858.5125
231.9764,5963.8208
232.1664,6070.475
232.3564,6182.3333
232.5464,6286.1917
232.7364,6396.9917
232.9263,6498.5
233.1163,6610.1417
233.3062,6724.0875
233.4961,6844.8958
233.686,6952.4125
233.8758,7055.4458
234.0657,7158.5208
234.2555,7271.3125
234.4454,7381.05
234.6352,7492.1458
234.825,7603.925
235.0147,7711.2833
235.2045,7821.7583
235.3942,7926.6292
235.5839,8038.8167
235.7737,8145.4208
235.9633,8251.0083
236.153,8368.3417
236.3427,8483.0417
236.5323,8595.3417
236.7219,8701.4542
236.9115,8796.85
237.1011,8897.9333
237.2907,9008.5708
237.4803,9117.075
237.6698,9221.175
237.8593,9327.6042
238.0488,9433.9417
238.2383,9540.8208
238.4278,9642.2292
238.6172,9758.5958
238.8066,9864.8083
238.9961,9974.5583
239.1855,10087.125
239.3748,10189.2125
239.5642,10285.7875
239.7536,10393.6042
239.9429,10498.1375
240.1322,10587.5833
240.3215,10685.8292
240.5108,10788.4667
240.7001,10894.1292
240.8893,10992.2625
241.0786,11084.9542
241.2677,11175.175
241.457,11282.8917
241.6461,11358.2333
241.8353,11441.1083
242.0244,11525.8542
242.2136,11604.7333
242.4027,11691.525
242.5918,11770.2083
242.7809,11850.6542
242.9699,11897.4167
243.159,11942.2375
243.348,12043.1583
243.537,12149.675
243.726,12237.5625
243.915,12315.775
244.1039,12392.4167
244.2929,12442.0917
244.4818,12465.5208
244.6707,12537.125
244.8596,12641.0667
245.0485,12738.575
245.2373,12831.2958
245.4262,12916.7208
245.615,12992.7542
245.8038,13061.15
245.9926,13134.225
246.1814,13212.4292
246.3701,13226.9708
246.5589,13235.0583
246.7476,13298.3542
246.9363,13402.75
247.1249,13495.1625
247.3136,13576.55
247.5023,13652.9125
247.6909,13740.1875
247.8795,13807.2125
248.0681,13890.025
248.2567,13961.3958
248.4453,14026.2208
248.6338,14093.1125
248.8224,14128.2125
249.0109,14102.8917
249.1994,14141.9667
249.3878,14236.3083
249.5763,14319.0125
249.7648,14394.2917
249.9532,14466.4125
250.1416,14548.6667
250.33,14636.35
250.5183,14717.1917
250.7067,14777.6417
250.8951,14833.9458
251.0834,14887.7708
251.2717,14941.4333
251.46,14990.4
251.6483,15037.8583
251.8365,15072.6917
252.0247,15068.2167
252.213,15107.2667
252.4012,15172.075
252.5894,15265.3625
252.7775,15321.8958
252.9657,15375.0417
253.1538,15444.2542
253.3419,15493.8417
253.53,15535.175
253.7181,15581.3875
253.9062,15635.3833
254.0942,15682.3875
254.2823,15716.0958
254.4703,15750.3875
254.6583,15786.2
254.8463,15832.3625
255.0342,15851.8417
255.2222,15875.5083
255.4101,15887.8875
255.598,15879.5667
255.7859,15917.1083
255.9738,15988.25
256.1616,16051.6667
256.3495,16119.5333
256.5373,16176.0917
256.7251,16256.7958
256.9129,16301.6417
257.1006,16343.4458
257.2884,16399.0708
257.4761,16455.7708
257.6638,16492.6042
257.8515,16518.1208
258.0392,16546.8333
258.2269,16570.95
258.4146,16592.4167
258.6022,16623.625
258.7898,16628.9792
258.9774,16648.4083
259.165,16685.8333
259.3525,16721.9583
259.5401,16740.6042
259.7276,16771.0792
259.9151,16813.5125
260.1026,16834.9958
260.2901,16873.1042
260.4776,16905.1542
260.665,16965.8625
260.8524,17010.2583
261.0398,17062.0083
261.2272,17089.3083
261.4146,17099.4917
261.6019,17128.1958
261.7893,17165.8583
261.9766,17185.1958
262.1639,17212.15
262.3512,17208.9375
262.5384,17214.8042
262.7257,17223.5875
262.9129,17243.4167
263.1001,17257.9667
263.2873,17286.4458
263.4745,17307.4125
263.6617,17286.0333
263.8488,17304.5458
264.0359,17321.9833
264.2231,17326.6917
264.4101,17339.2708
264.5972,17352.8125
264.7842,17364.3417
264.9713,17377.4292
265.1583,17374.0292
265.3453,17389.1917
265.5323,17409.7
265.7193,17421.6167
265.9062,17445.675
266.0931,17462.1667
266.2801,17459.5042
266.4669,17479.975
266.6538,17493.9583
266.8407,17516.4375
267.0276,17504.8042
267.2143,17500.2875
267.4012,17512.8542
267.588,17481.0167
267.7747,17482.15
267.9615,17488.475
268.1482,17480.125
268.3349,17486.4583
268.5217,17488.7083
268.7083,17471.0958
268.895,17463.7958
269.0817,17476.1125
269.2682,17469.05
269.4549,17449.3208
269.6415,17405.8458
269.8281,17396.4792
270.0146,17412.175
270.2012,17416.0125
270.3877,17426.2833
270.5742,17418.5
270.7607,17414.6208
270.9472,17410.8
271.1336,17397.1708
271.32,17383.7917
271.5065,17370.1417
271.6929,17358.8833
271.8792,17366.7917
272.0656,17362.3917
272.252,17363.5708
272.4383,17362.1917
272.6246,17351.3792
272.8109,17337.7
272.9972,17358.2125
273.1835,17369.9417
273.3697,17375.8292
273.5559,17377.3333
273.7421,17373.275
273.9283,17366.45
274.1145,17356.4333
274.3007,17356.3917
274.4868,17360.8875
274.6729,17377.7417
274.859,17372.025
275.0451,17365.9083
275.2311,17323.5667
275.4172,17329.9792
275.6032,17339.6833
275.7892,17351.0958
275.9752,17342.6458
276.1612,17350.4917
276.3472,17329.2875
276.5331,17319.3667
276.719,17313.2458
276.9049,17311.5458
277.0908,17288.3542
277.2767,17279.1625
277.4625,17278.2458
277.6484,17262.9042
277.8342,17242.5333
278.02,17238.5208
278.2057,17248.1417
278.3915,17261.3625
278.5772,17256.6917
278.763,17235.3875
278.9487,17248.7625
279.1343,17261.8958
279.32,17242.5875
279.5057,17215.3958
279.6913,17161.7375
279.877,17147.6833
280.0625,17135.0875
280.2481,17108.625
280.4337,17085.9042
280.6192,17098.1417
280.8048,17103.275
280.9903,17082.8
281.1758,17057.7
281.3612,17021.9417
281.5467,17007.0375
281.7321,17020.8792
281.9175,17020.9583
282.1029,17009.8292
282.2884,16999.3833
282.4737,16968.3167
282.6591,16942.2375
282.8444,16936.5458
283.0297,16924.3042
283.215,16919.6417
283.4002,16906.1458
283.5855,16876.9292
283.7707,16824.55
283.956,16807.0667
284.1412,16788.1
284.3264,16786.2417
284.5115,16802.05
284.6967,16807.075
284.8818,16776.6292
285.0669,16739.8292
285.252,16729.7208
285.4371,16722.2125
285.6222,16694.5667
285.8072,16676.75
285.9922,16652.2167
286.1772,16655.4833
286.3622,16652.3375
286.5472,16626.8208
286.7321,16594.2417
286.9171,16601.0292
287.102,16596.5417
287.2869,16601.5292
287.4717,16617.6083
287.6566,16608.9708
287.8415,16596.4208
288.0263,16581.0208
288.2111,16539.6875
288.3959,16500.4083
288.5806,16493.7708
288.7654,16489.2542
288.9501,16516.725
289.1348,16514.8708
289.3195,16505.5458
289.5042,16504.4917
289.6889,16508.3958
289.8735,16467.7542
290.0581,16453.2
290.2428,16411.7458
290.4273,16405.7917
290.6119,16408.6292
290.7965,16397.1625
290.981,16390.9625
291.1655,16380.8042
291.35,16331.9083
291.5345,16295.9208
291.719,16290.7042
291.9034,16287.5042
292.0878,16306.2083
292.2722,16290.8625
292.4566,16264.275
292.641,16261.9
292.8253,16251.5833
293.0096,16230.0167
293.194,16229.275
293.3783,16220.9167
293.5626,16224.425
293.7468,16217.725
293.9311,16208.7208
294.1153,16172.3375
294.2995,16115.5375
294.4837,16076.2792
294.6678,16043.8833
294.852,16018.1417
295.0361,16019.0
295.2202,16019.1583
295.4043,16016.8583
295.5884,16001.6583
295.7725,15987.3625
295.9565,15967.7333
296.1405,15929.3833
296.3246,15900.9292
296.5085,15920.4
296.6925,15938.725
296.8764,15924.8625
297.0603,15901.8333
297.2443,15881.9417
297.4282,15855.9917
297.612,15822.4583
297.7959,15795.9167
297.9797,15778.7375
298.1635,15754.1125
298.3474,15771.05
298.5311,15779.8167
298.7149,15746.3542
298.8987,15702.2458
299.0823,15681.7208
299.2661,15638.4792
299.4498,15586.7125
299.6334,15575.0208
299.8171,15568.0792
300.0007,15547.7667
300.1843,15536.3167
300.368,15519.8292
300.5515,15496.5833
300.7351,15478.1125
300.9186,15462.0042
301.1021,15427.9708
301.2857,15419.3417
301.4691,15403.8042
301.6526,15405.7875
301.8361,15371.9667
302.0195,15338.0333
302.2029,15322.3167
302.3863,15313.7583
302.5697,15283.6833
302.753,15282.7417
302.9364,15280.5583
303.1197,15288.7542
303.303,15272.675
303.4863,15239.7458
303.6696,15185.25
303.8528,15141.2667
304.036,15119.3625
304.2192,15118.5292
304.4024,15104.725
304.5856,15073.1917
304.7688,15059.7875
304.9519,15055.0542
305.135,15032.9042
305.3181,15011.1458
305.5012,14993.9792
305.6842,14986.1833
305.8673,14962.4208
306.0504,14930.85
306.2333,14890.8875
306.4163,14877.6125
306.5993,14852.3708
306.7822,14836.9208
306.9652,14827.4167
307.1481,14796.7375
307.331,14770.6542
307.5139,14749.4625
307.6967,14719.4708
307.8796,14695.2083
308.0624,14673.9125
308.2452,14644.625
308.428,14618.8667
308.6107,14611.6042
308.7935,14584.25
308.9762,14565.05
309.1589,14549.0292
309.3416,14525.1042
309.5243,14503.85
309.7069,14486.9875
309.8896,14461.0583
310.0721,14435.0208
310.2548,14420.5208
310.4373,14415.625
310.6199,14418.4292
310.8024,14394.9875
310.985,14380.3875
311.1674,14346.1292
311.3499,14311.85
311.5324,14299.5208
311.7148,14305.975
311.8973,14269.2875
312.0797,14249.5875
312.2621,14244.2792
312.4445,14232.1542
312.6268,14203.6917
312.8091,14190.5792
312.9915,14157.3833
313.1738,14135.0875
313.356,14096.3542
313.5383,14063.4583
313.7206,14050.6292
313.9027,14029.9833
314.085,14016.6917
314.2672,14005.6042
314.4493,13974.4458
314.6314,13969.9708
314.8136,13969.4875
314.9957,13948.7167
315.1778,13916.75
315.3598,13897.7917
315.5419,13885.85
315.724,13862.2792
315.9059,13834.0583
316.088,13813.9375
316.2699,13823.8125
316.4519,13819.65
316.6338,13793.65
316.8157,13754.1125
316.9977,13733.0792
317.1795,13753.6292
317.3614,13757.0208
317.5432,13745.1208
317.7251,13716.4875
317.9069,13661.8375
318.0887,13633.4667
318.2704,13609.8625
318.4522,13604.5792
318.6339,13611.9167
318.8156,13638.2333
318.9973,13638.4667
319.179,13615.2958
319.3607,13597.2208
319.5423,13597.075
319.7239,13586.8333
319.9055,13577.9625
320.0871,13561.8333
320.2687,13554.6
320.4502,13555.5375
320.6317,13536.425
320.8132,13536.1292
320.9947,13514.9292
321.1761,13493.1875
321.3576,13475.0458
321.5391,13472.4458
321.7205,13475.2917
321.9019,13466.2708
322.0832,13443.3458
322.2646,13407.6417
322.4459,13388.8583
322.6272,13356.8208
322.8085,13334.5042
322.9898,13318.25
323.1711,13314.5292
323.3523,13311.225
323.5335,13301.3208
323.7147,13330.7708
323.8959,13369.5708
324.0771,13381.9542
324.2582,13375.7417
324.4393,13362.0583
324.6204,13371.1833
324.8015,13347.2458
324.9826,13337.6583
325.1637,13358.5375
325.3447,13360.7
325.5257,13373.2958
325.7067,13385.8375
325.8877,13359.5167
326.0686,13332.6833
326.2496,13313.9917
326.4305,13280.1958
326.6114,13261.8958
326.7922,13280.3208
326.9731,13282.325
327.1539,13254.925
327.3347,13252.4875
327.5155,13270.7542
327.6963,13282.8333
327.8771,13268.1583
328.0578,13227.7042
328.2385,13181.0792
328.4193,13174.2125
328.5999,13149.9292
328.7806,13112.6042
328.9613,13149.7042
329.1419,13175.0292
329.3225,13196.9083
329.5031,13189.9792
329.6837,13170.7042
329.8642,13153.6542
330.0447,13148.4625
330.2252,13115.7542
330.4057,13058.8583
330.5862,13030.9708
330.7667,13016.375
330.9471,13058.2792
331.1275,13060.475
331.3079,13010.9542
331.4883,12970.3333
331.6687,12970.4375
331.849,12963.4042
332.0293,12940.0
332.2096,12907.8917
332.3899,12887.7625
332.5702,12921.1
332.7504,12934.95
332.9306,12923.7
333.1108,12901.6958
333.291,12883.9708
333.4712,12865.3792
333.6514,12832.775
333.8315,12821.4958
334.0116,12825.0125
334.1917,12831.0125
334.3717,12845.0417
334.5518,12864.8708
334.7318,12848.8208
334.9119,12805.6667
335.0918,12796.2958
335.2718,12825.85
335.4518,12836.2042
335.6317,12838.2125
335.8116,12819.4833
335.9915,12732.7333
336.1714,12648.1
336.3513,12680.4125
336.5311,12735.5333
336.7109,12734.7125
336.8907,12684.3958
337.0705,12624.6542
337.2502,12572.7417
337.43,12587.1875
337.6097,12611.2083
337.7894,12625.2208
337.9691,12591.2208
338.1488,12572.8917
338.3284,12603.9958
338.508,12629.3333
338.6877,12656.2375
338.8672,12633.3833
339.0468,12622.0583
339.2263,12569.1833
339.4059,12554.7625
339.5854,12619.1583
339.7649,12626.9792
339.9443,12636.5458
340.1238,12654.2
340.3032,12631.275
340.4826,12614.2625
340.662,12568.0125
340.8414,12523.0583
341.0207,12530.3167
341.2001,12555.1208
341.3794,12523.7917
341.5587,12523.0583
341.738,12543.1167
341.9172,12553.0542
342.0965,12573.1875
342.2757,12504.2583
342.4549,12441.3917
342.6341,12458.4458
342.8132,12451.3792
342.9923,12526.4208
343.1715,12566.5833
343.3506,12548.2125
343.5296,12498.9792
343.7087,12461.1208
343.8878,12409.4875
344.0668,12335.0042
344.2458,12287.125
344.4248,12269.8542
344.6037,12290.3958
344.7827,12323.0875
344.9616,12349.275
345.1405,12383.8958
345.3194,12370.8292
345.4982,12365.7875
345.6771,12348.3125
345.8559,12316.3042
346.0347,12282.9542
346.2135,12259.1542
346.3923,12308.1542
346.571,12311.7458
346.7498,12284.8792
346.9285,12327.5333
347.1071,12323.3
347.2859,12264.8167
347.4645,12244.2292
347.6431,12220.05
347.8217,12256.2
348.0003,12315.2625
348.1789,12293.3667
348.3574,12231.8792
348.5359,12193.5542
348.7145,12202.3333
348.893,12201.0542
349.0714,12148.6583
349.2499,12120.8125
349.4283,12100.2625
349.6068,12076.2
349.7852,12051.0333
349.9635,12116.5708
350.1419,12151.7125
350.3202,12159.7083
350.4985,12143.0625
350.6768,12095.4375
350.8551,12089.0167
351.0334,12055.0125
351.2116,12019.2
351.3898,11993.3458
351.568,11980.6833
351.7462,12044.5167
351.9243,12059.3167
352.1025,12007.1125
352.2806,11963.5833
352.4587,11911.8958
352.6368,11871.5875
352.8148,11887.5042
352.9929,11924.6792
353.1709,11944.075
353.3489,11934.8375
353.5268,11944.55
353.7048,11920.775
353.8828,11927.3167
354.0607,11924.95
354.2386,11897.9417
354.4165,11907.5875
354.5943,11901.15
354.7722,11894.0417
354.95,11910.0917
355.1278,11920.45
355.3056,11862.5833
355.4833,11788.7708
355.6611,11766.4875
355.8388,11737.8125
356.0165,11718.5208
356.1942,11756.8708
356.3719,11801.1625
356.5495,11711.75
356.7271,11651.7875
356.9047,11654.5
357.0823,11597.6625
357.2599,11637.7958
357.4374,11659.2958
357.6149,11651.6375
357.7924,11626.7125
357.9699,11569.1375
358.1474,11495.5917
358.3248,11456.0833
358.5023,11440.425
358.6797,11388.8375
358.8571,11410.5375
359.0344,11456.1708
359.2118,11500.1792
359.3891,11500.1833
359.5664,11518.6083
359.7437,11543.4125
359.9209,11521.5333
360.0982,11513.4167
360.2754,11448.8667
360.4526,11413.3708
360.6298,11401.7833
360.807,11381.5667
360.9841,11320.6208
361.1613,11327.9792
361.3383,11370.0833
361.5154,11393.35
361.6925,11398.5167
361.8695,11303.8875
362.0466,11258.15
362.2236,11303.2917
362.4005,11339.3583
362.5775,11363.5417
362.7545,11381.875
362.9314,11353.7542
363.1083,11272.85
363.2852,11226.8667
363.462,11242.8417
363.6389,11246.8375
363.8157,11274.7167
363.9925,11294.7833
364.1693,11298.85
364.346,11239.3542
364.5228,11201.65
364.6996,11197.4292
364.8762,11166.0083
365.0529,11201.6792
365.2296,11246.0583
365.4062,11304.875
365.5829,11305.0167
365.7595,11305.4917
365.9361,11341.95
366.1126,11335.2958
366.2892,11370.35
366.4657,11496.9417
366.6422,11629.6625
366.8186,11583.9667
366.9951,11622.2542
367.1716,11589.3125
367.348,11569.9292
367.5244,11630.8333
367.7008,11623.7875
367.8772,11568.5292
368.0535,11380.55
368.2298,11429.8375
368.4061,11578.8875
368.5824,11489.7542
368.7586,11512.5667
368.9349,11572.45
369.1111,11513.9792
369.2873,11448.7667
369.4635,11422.6083
369.6396,11455.6333
369.8158,11380.6958
369.9919,11408.2458
370.168,11443.1708
370.3441,11438.4708
370.5202,11270.7583
370.6962,11145.3083
370.8722,11098.5
371.0482,11127.7167
371.2242,11248.1875
371.4002,11413.6208
371.5761,11486.1292
371.752,11383.4
371.9279,11300.4708
372.1038,11192.3167
372.2796,11133.8208
372.4555,11210.0667
372.6313,11318.2458
372.8071,11248.6
372.9829,11242.3542
373.1586,11226.6542
373.3344,11191.0
373.5101,11036.275
373.6858,11009.0583
373.8615,11027.8708
374.0371,11152.6958
374.2127,11312.7333
374.3884,11284.8
374.564,11159.1667
374.7395,11095.6792
374.9151,11065.8042
375.0906,11213.6542
375.2661,11464.0167
375.4416,11490.8667
375.6171,11608.85
375.7925,11619.6917
375.968,11570.3708
376.1434,11521.525
376.3188,11439.9125
376.4941,11420.6333
376.6695,11486.4167
376.8448,11504.825
377.0201,11576.0917
377.1954,11556.65
377.3707,11677.1
377.5459,11747.9375
377.7212,11853.85
377.8964,12174.875
378.0715,12377.0333
378.2467,12170.9667
378.4218,12242.1917
378.597,12081.2792
378.7721,11858.7625
378.9472,11873.2375
379.1222,11926.6167
379.2973,12150.9708
379.4723,12418.5708
379.6473,12547.1917
379.8223,12331.6
379.9972,12036.6208
380.1722,12000.6667
380.3471,12027.6708
380.522,12079.2542
380.6969,11988.7125
380.8717,12171.4
381.0466,12183.3333
381.2214,12054.3625
381.3962,11968.85
381.571,11785.9833
381.7457,11712.9917
381.9204,11830.85
382.0952,11728.1792
382.2699,11830.3625
382.4445,12151.3375
382.6192,12134.55
382.7938,12378.3125
382.9685,12627.4875
383.1431,12415.8083
383.3176,11990.9333
383.4922,11808.9292
383.6667,11846.55
383.8412,11813.7458
384.0157,11696.8
384.1902,11794.6542
384.3646,12053.6833
384.5391,12102.5125
384.7134,12152.2375
384.8878,12340.9125
385.0622,12547.9708
385.2365,12512.2625
385.4109,12169.5292
385.5852,12038.0333
385.7594,12053.7833
385.9337,12120.1833
386.1079,12205.6
386.2822,12561.5958
386.4564,12816.7292
386.6306,12511.8167
386.8047,12552.2417
386.9789,12729.1667
387.153,12664.9792
387.3271,13067.4417
387.5012,13096.0583
387.6752,13369.9458
387.8492,13654.0875
388.0233,13517.975
388.1972,13167.8792
388.3712,13221.9958
388.5452,13235.5292
388.7191,13253.2042
388.893,13618.9083
389.0669,13740.7292
389.2408,13188.3583
389.4146,12714.95
389.5884,12427.2417
389.7623,12281.6917
389.9361,12303.35
390.1098,12353.05
390.2835,12478.9333
390.4573,12412.7708
390.631,12352.9458
390.8047,12562.6167
390.9784,12820.1042
391.152,12741.1625
391.3256,12838.1667
391.4992,12950.5417
391.6728,12784.4667
391.8464,12853.125
392.0199,13088.5833
392.1934,12976.9958
392.3669,13032.3958
392.5403,13298.1792
392.7138,13299.475
392.8873,13453.3167
393.0607,13578.5958
393.2341,13651.3542
393.4074,13611.3958
393.5808,13125.2458
393.7542,12862.0
393.9274,13057.725
394.1007,12972.0958
394.274,13233.0
394.4472,13249.1125
394.6205,13409.825
394.7937,13960.0042
394.9668,14251.1917
395.14,14091.6125
395.3131,13646.45
395.4863,13260.1
395.6594,13231.7583
395.8325,13101.175
396.0055,13094.675
396.1786,13032.1375
396.3516,12961.6667
396.5246,12840.4625
396.6975,12557.4875
396.8705,12395.5292
397.0434,12810.6667
397.2163,12603.675
397.3892,12599.175
397.5621,12940.9458
397.735,13285.2042
397.9077,13748.825
398.0806,14068.3208
398.2534,13795.25
398.4261,14018.3292
398.5989,14080.2333
398.7716,14638.1917
398.9443,14601.8167
399.117,14454.3833
399.2896,14273.8417
399.4623,14147.5792
399.6349,14019.8875
399.8075,13841.075
399.9801,13600.8208
400.1526,13665.8125
400.3252,13379.6542
400.4977,13071.9875
400.6702,12911.9167
400.8427,12893.7542
401.0151,13090.3167
401.1875,13121.1167
401.36,13128.2292
401.5323,13214.3583
401.7047,13021.2375
401.877,12922.9125
402.0494,12961.8667
402.2216,13086.2875
402.394,13338.0792
402.5662,13224.1792
402.7385,13259.9417
402.9107,13264.7167
403.0829,13165.4583
403.2551,13064.8042
403.4272,12901.5125
403.5994,12947.7333
403.7715,13179.6208
403.9436,13473.2875
404.1156,13411.775
