Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-10 06:56:18.669977
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.9917
218.2508,1325.9292
218.442,1349.475
218.6332,1377.2333
218.8244,1401.9875
219.0156,1429.35
219.2067,1459.225
219.3979,1488.1333
219.589,1518.8708
219.7801,1549.6042
219.9712,1581.0292
220.1623,1613.4167
220.3533,1649.5333
220.5444,1684.9292
220.7354,1720.9167
220.9264,1757.7083
221.1174,1797.2167
221.3083,1838.5125
221.4993,1876.8667
221.6902,1918.0083
221.8812,1961.4208
222.0721,2005.2708
222.263,2050.7125
222.4538,2098.1833
222.6447,2145.5625
222.8355,2195.1917
223.0264,2243.5458
223.2172,2292.6083
223.408,2346.9458
223.5987,2399.2042
223.7895,2453.4292
223.9802,2509.3542
224.1709,2566.1833
224.3616,2624.9083
224.5524,2682.7792
224.743,2745.1917
224.9337,2804.4083
225.1243,2870.95
225.315,2933.7917
225.5056,2996.65
225.6962,3062.0333
225.8867,3130.6625
226.0773,3197.8917
226.2678,3267.4417
226.4584,3338.9333
226.6489,3411.1125
226.8394,3481.7083
227.0298,3557.125
227.2203,3634.5167
227.4108,3716.1875
227.6012,3796.5458
227.7916,3871.2833
227.982,3953.1
228.1723,4033.2042
228.3627,4115.85
228.5531,4196.3958
228.7434,4279.6833
228.9337,4364.0583
229.124,4451.6125
229.3143,4541.3667
229.5045,4637.3667
229.6948,4730.1083
229.885,4827.575
230.0752,4924.05
230.2654,5019.7958
230.4556,5119.65
230.6457,5211.8625
230.8358,5311.925
231.026,5406.6583
231.2161,5500.7875
231.4062,5601.9083
231.5963,5698.5083
231.7863,5796.6458
231.9764,5905.1333
232.1664,6012.0833
232.3564,6123.4958
232.5464,6230.75
232.7364,6339.7042
232.9263,6442.3417
233.1163,6557.0083
233.3062,6671.2083
233.4961,6791.3583
233.686,6901.425
233.8758,7005.5583
234.0657,7108.8208
234.2555,7223.2958
234.4454,7337.9167
234.6352,7451.3
234.825,7561.7333
235.0147,7668.6875
235.2045,7778.4458
235.3942,7886.6875
235.5839,7999.6667
235.7737,8106.4833
235.9633,8217.3167
236.153,8333.4458
236.3427,8451.2083
236.5323,8564.4167
236.7219,8666.7625
236.9115,8766.3125
237.1011,8867.8208
237.2907,8982.0
237.4803,9094.0917
237.6698,9198.2042
237.8593,9305.2125
238.0488,9416.7292
238.2383,9524.5542
238.4278,9628.8667
238.6172,9745.4333
238.8066,9854.3958
238.9961,9960.7
239.1855,10074.5333
239.3748,10179.1708
239.5642,10278.4125
239.7536,10387.7542
239.9429,10493.3208
240.1322,10585.325
240.3215,10687.4708
240.5108,10788.2292
240.7001,10892.4125
240.8893,10994.8542
241.0786,11087.9042
241.2677,11182.2917
241.457,11292.5667
241.6461,11367.2583
241.8353,11450.9792
242.0244,11532.675
242.2136,11615.9875
242.4027,11701.1
242.5918,11785.9625
242.7809,11865.2208
242.9699,11910.475
243.159,11963.8792
243.348,12067.0958
243.537,12171.1625
243.726,12265.3583
243.915,12345.6125
244.1039,12418.5667
244.2929,12465.1708
244.4818,12492.775
244.6707,12564.3583
244.8596,12670.1667
245.0485,12763.5333
245.2373,12864.0458
245.4262,12956.0083
245.615,13031.9917
245.8038,13099.9042
245.9926,13176.75
246.1814,13250.0708
246.3701,13260.4167
246.5589,13269.3958
246.7476,13331.1708
246.9363,13439.0042
247.1249,13530.9083
247.3136,13616.1333
247.5023,13696.0167
247.6909,13784.5708
247.8795,13860.0083
248.0681,13936.8625
248.2567,14010.4042
248.4453,14073.9583
248.6338,14142.7583
248.8224,14171.2417
249.0109,14150.0917
249.1994,14194.6333
249.3878,14280.8583
249.5763,14370.1583
249.7648,14446.8625
249.9532,14519.3625
250.1416,14608.2917
250.33,14691.8
250.5183,14773.8708
250.7067,14830.5958
250.8951,14889.1792
251.0834,14942.6458
251.2717,14992.0875
251.46,15045.5208
251.6483,15096.1208
251.8365,15127.7
252.0247,15115.2375
252.213,15156.4083
252.4012,15214.1917
252.5894,15302.6083
252.7775,15362.9125
252.9657,15412.9333
253.1538,15483.9625
253.3419,15541.6875
253.53,15584.7708
253.7181,15633.85
253.9062,15685.8875
254.0942,15732.0
254.2823,15762.5708
254.4703,15789.4958
254.6583,15829.1625
254.8463,15868.8875
255.0342,15893.1917
255.2222,15922.0083
255.4101,15926.8875
255.598,15922.3208
255.7859,15961.25
255.9738,16023.4333
256.1616,16088.0
256.3495,16156.275
256.5373,16209.6917
256.7251,16285.0167
256.9129,16331.8417
257.1006,16373.925
257.2884,16422.75
257.4761,16481.7417
257.6638,16519.6667
257.8515,16540.9042
258.0392,16567.9542
258.2269,16591.3792
258.4146,16618.625
258.6022,16650.9958
258.7898,16660.3875
258.9774,16676.1667
259.165,16706.1708
259.3525,16735.6
259.5401,16743.5458
259.7276,16774.7708
259.9151,16807.4375
260.1026,16833.6083
260.2901,16871.3542
260.4776,16908.7167
260.665,16969.275
260.8524,17019.3542
261.0398,17067.7333
261.2272,17090.775
261.4146,17096.6042
261.6019,17119.5458
261.7893,17149.9875
261.9766,17171.3875
262.1639,17199.0292
262.3512,17199.0792
262.5384,17203.4542
262.7257,17209.9917
262.9129,17218.1375
263.1001,17225.1833
263.2873,17255.325
263.4745,17269.6542
263.6617,17248.2958
263.8488,17259.8917
264.0359,17276.6667
264.2231,17284.0542
264.4101,17296.6167
264.5972,17312.6458
264.7842,17320.7125
264.9713,17327.575
265.1583,17323.2083
265.3453,17333.8292
265.5323,17352.6583
265.7193,17369.0958
265.9062,17394.6917
266.0931,17394.0417
266.2801,17392.9833
266.4669,17409.2042
266.6538,17420.6042
266.8407,17431.5583
267.0276,17420.1208
267.2143,17409.5
267.4012,17417.8583
267.588,17390.9417
267.7747,17392.4708
267.9615,17392.1208
268.1482,17383.5542
268.3349,17383.2542
268.5217,17378.9042
268.7083,17351.5
268.895,17349.0542
269.0817,17353.3375
269.2682,17345.5292
269.4549,17326.3917
269.6415,17290.35
269.8281,17282.5875
270.0146,17289.8792
270.2012,17291.4333
270.3877,17293.8042
270.5742,17286.0167
270.7607,17276.6917
270.9472,17267.4958
271.1336,17253.7375
271.32,17235.9875
271.5065,17219.2208
271.6929,17203.6958
271.8792,17211.2917
272.0656,17203.3417
272.252,17202.4792
272.4383,17198.375
272.6246,17184.0917
272.8109,17173.9875
272.9972,17190.4208
273.1835,17195.0792
273.3697,17197.6167
273.5559,17196.0917
273.7421,17182.5042
273.9283,17176.4625
274.1145,17163.35
274.3007,17154.35
274.4868,17158.6583
274.6729,17172.7833
274.859,17173.2542
275.0451,17166.3042
275.2311,17115.9375
275.4172,17120.2667
275.6032,17129.4708
275.7892,17132.8375
275.9752,17126.2792
276.1612,17130.8667
276.3472,17107.0708
276.5331,17092.3833
276.719,17088.2833
276.9049,17079.6667
277.0908,17061.4042
277.2767,17048.9208
277.4625,17046.2417
277.6484,17033.225
277.8342,17009.4042
278.02,16994.3458
278.2057,16994.6917
278.3915,17009.1792
278.5772,17001.2167
278.763,16978.0833
278.9487,16988.1208
279.1343,16995.85
279.32,16977.0333
279.5057,16949.3792
279.6913,16898.975
279.877,16881.7708
280.0625,16867.0833
280.2481,16842.8167
280.4337,16815.4458
280.6192,16822.825
280.8048,16831.5167
280.9903,16806.9333
281.1758,16780.4833
281.3612,16750.8875
281.5467,16730.5708
281.7321,16740.1417
281.9175,16736.6
282.1029,16719.95
282.2884,16714.1917
282.4737,16681.9042
282.6591,16654.95
282.8444,16643.7708
283.0297,16628.975
283.215,16620.3167
283.4002,16609.75
283.5855,16576.8083
283.7707,16528.8875
283.956,16503.2333
284.1412,16490.6167
284.3264,16489.0833
284.5115,16497.4583
284.6967,16497.1708
284.8818,16471.0083
285.0669,16432.2458
285.252,16418.1625
285.4371,16414.4875
285.6222,16386.0833
285.8072,16361.9042
285.9922,16341.775
286.1772,16344.9917
286.3622,16345.175
286.5472,16313.2125
286.7321,16279.35
286.9171,16287.1875
287.102,16276.2083
287.2869,16283.7292
287.4717,16295.75
287.6566,16287.9708
287.8415,16275.0458
288.0263,16261.3583
288.2111,16220.0333
288.3959,16182.5958
288.5806,16170.9
288.7654,16168.2042
288.9501,16190.3917
289.1348,16190.3167
289.3195,16177.0875
289.5042,16174.2708
289.6889,16183.4625
289.8735,16140.5792
290.0581,16119.725
290.2428,16085.375
290.4273,16075.5167
290.6119,16083.2708
290.7965,16070.2
290.981,16062.2083
291.1655,16051.7208
291.35,16001.175
291.5345,15969.5125
291.719,15962.0792
291.9034,15960.1542
292.0878,15972.65
292.2722,15958.7292
292.4566,15931.1917
292.641,15929.05
292.8253,15918.7875
293.0096,15900.5708
293.194,15896.8625
293.3783,15889.9875
293.5626,15891.075
293.7468,15883.8875
293.9311,15875.7625
294.1153,15838.7875
294.2995,15783.1458
294.4837,15744.2667
294.6678,15713.8167
294.852,15690.9375
295.0361,15690.7292
295.2202,15689.1958
295.4043,15688.8625
295.5884,15673.1708
295.7725,15657.5167
295.9565,15635.5958
296.1405,15595.9
296.3246,15573.55
296.5085,15586.8792
296.6925,15599.2792
296.8764,15586.7542
297.0603,15567.3083
297.2443,15547.4583
297.4282,15517.0917
297.612,15486.9333
297.7959,15455.6292
297.9797,15439.4292
298.1635,15404.9667
298.3474,15418.5792
298.5311,15426.1042
298.7149,15393.1125
298.8987,15349.5333
299.0823,15323.8083
299.2661,15288.5083
299.4498,15236.5542
299.6334,15229.8875
299.8171,15220.5167
300.0007,15205.1792
300.1843,15192.1875
300.368,15175.225
300.5515,15154.0917
300.7351,15137.3292
300.9186,15124.2167
301.1021,15091.2875
301.2857,15080.6958
301.4691,15065.1125
301.6526,15061.8042
301.8361,15030.9458
302.0195,15001.1042
302.2029,14985.25
302.3863,14976.1042
302.5697,14947.5
302.753,14945.6292
302.9364,14942.3792
303.1197,14949.6583
303.303,14934.6375
303.4863,14902.2667
303.6696,14849.3583
303.8528,14810.1167
304.036,14788.4667
304.2192,14782.0958
304.4024,14767.4167
304.5856,14738.9667
304.7688,14722.5625
304.9519,14717.6917
305.135,14694.9542
305.3181,14675.2625
305.5012,14655.5208
305.6842,14652.9458
305.8673,14636.375
306.0504,14603.0958
306.2333,14561.6375
306.4163,14545.6083
306.5993,14518.1333
306.7822,14509.1542
306.9652,14496.4042
307.1481,14467.9708
307.331,14440.4167
307.5139,14413.4375
307.6967,14383.6
307.8796,14361.6292
308.0624,14338.0083
308.2452,14312.9208
308.428,14283.0917
308.6107,14270.775
308.7935,14250.3458
308.9762,14229.475
309.1589,14213.0375
309.3416,14190.6042
309.5243,14171.7333
309.7069,14154.2875
309.8896,14121.6625
310.0721,14098.9208
310.2548,14087.275
310.4373,14070.625
310.6199,14063.4667
310.8024,14040.6917
310.985,14023.4708
311.1674,13988.5542
311.3499,13951.8
311.5324,13943.025
311.7148,13946.8042
311.8973,13919.6708
312.0797,13901.8875
312.2621,13886.1958
312.4445,13864.6375
312.6268,13837.4542
312.8091,13824.5875
312.9915,13785.2292
313.1738,13765.6625
313.356,13730.3417
313.5383,13704.4292
313.7206,13688.7792
313.9027,13660.5958
314.085,13640.9208
314.2672,13628.05
314.4493,13620.4167
314.6314,13611.1583
314.8136,13604.375
314.9957,13572.4125
315.1778,13538.9625
315.3598,13521.5542
315.5419,13511.35
315.724,13502.8875
315.9059,13488.2208
316.088,13467.175
316.2699,13464.7667
316.4519,13449.575
316.6338,13417.3667
316.8157,13374.8
316.9977,13353.0708
317.1795,13352.4083
317.3614,13348.5542
317.5432,13341.4667
317.7251,13311.8375
317.9069,13278.7708
318.0887,13264.5417
318.2704,13238.125
318.4522,13223.7125
318.6339,13219.1792
318.8156,13228.8292
318.9973,13209.1417
319.179,13205.825
319.3607,13205.325
319.5423,13201.9292
319.7239,13183.15
319.9055,13160.1125
320.0871,13144.0625
320.2687,13128.7458
320.4502,13114.7833
320.6317,13087.775
320.8132,13081.3375
320.9947,13073.8708
321.1761,13075.9333
321.3576,13063.9
321.5391,13052.0208
321.7205,13039.9792
321.9019,13020.4708
322.0832,12994.3333
322.2646,12970.1542
322.4459,12952.6542
322.6272,12932.8792
322.8085,12916.6083
322.9898,12903.3042
323.1711,12877.05
323.3523,12863.7708
323.5335,12852.8125
323.7147,12867.4833
323.8959,12886.5667
324.0771,12886.2958
324.2582,12866.2625
324.4393,12860.375
324.6204,12859.8708
324.8015,12853.4833
324.9826,12859.5583
325.1637,12871.3333
325.3447,12863.9542
325.5257,12859.6708
325.7067,12845.7042
325.8877,12807.1583
326.0686,12769.3542
326.2496,12758.85
326.4305,12733.4167
326.6114,12719.6083
326.7922,12712.9042
326.9731,12712.0542
327.1539,12699.4667
327.3347,12694.75
327.5155,12699.1833
327.6963,12720.625
327.8771,12720.4542
328.0578,12693.2167
328.2385,12650.1125
328.4193,12638.375
328.5999,12621.275
328.7806,12593.55
328.9613,12594.8208
329.1419,12582.8875
329.3225,12575.6292
329.5031,12552.8375
329.6837,12532.2625
329.8642,12516.0833
330.0447,12501.7667
330.2252,12478.9792
330.4057,12454.2042
330.5862,12447.5333
330.7667,12449.4
330.9471,12469.7917
331.1275,12467.7958
331.3079,12438.35
331.4883,12416.2583
331.6687,12410.5167
331.849,12382.95
332.0293,12357.5125
332.2096,12337.5458
332.3899,12333.7958
332.5702,12333.8125
332.7504,12342.725
332.9306,12341.4083
333.1108,12319.3792
333.291,12292.2667
333.4712,12288.6958
333.6514,12293.9583
333.8315,12280.6833
334.0116,12270.5958
334.1917,12270.775
334.3717,12268.1792
334.5518,12271.1333
334.7318,12251.175
334.9119,12240.9917
335.0918,12238.7958
335.2718,12236.95
335.4518,12231.5708
335.6317,12224.0708
335.8116,12226.1458
335.9915,12217.1625
336.1714,12177.4583
336.3513,12171.3833
336.5311,12173.3583
336.7109,12174.05
336.8907,12160.2458
337.0705,12122.6458
337.2502,12087.3208
337.43,12074.2958
337.6097,12050.2958
337.7894,12036.275
337.9691,12037.6875
338.1488,12045.65
338.3284,12047.8125
338.508,12058.9667
338.6877,12056.05
338.8672,12042.0792
339.0468,12018.2583
339.2263,12000.0958
339.4059,12012.5375
339.5854,12041.65
339.7649,12019.4875
339.9443,12003.6125
340.1238,12001.0458
340.3032,11994.3833
340.4826,11995.5708
340.662,11968.4792
340.8414,11941.8
341.0207,11944.7125
341.2001,11952.6542
341.3794,11952.725
341.5587,11973.7042
341.738,11964.8292
341.9172,11942.4458
342.0965,11930.0958
342.2757,11885.3083
342.4549,11850.3708
342.6341,11854.5917
342.8132,11855.0333
342.9923,11887.9208
343.1715,11922.2292
343.3506,11931.5958
343.5296,11873.6167
343.7087,11845.3542
343.8878,11825.0917
344.0668,11813.3833
344.2458,11809.6833
344.4248,11784.3417
344.6037,11772.5875
344.7827,11772.2542
344.9616,11757.7167
345.1405,11761.0167
345.3194,11761.7792
345.4982,11740.9958
345.6771,11722.0458
345.8559,11720.7583
346.0347,11715.4
346.2135,11704.8792
346.3923,11710.4083
346.571,11697.8792
346.7498,11675.0917
346.9285,11688.3333
347.1071,11672.3583
347.2859,11641.7875
347.4645,11658.275
347.6431,11673.6125
347.8217,11696.4458
348.0003,11701.9417
348.1789,11666.1417
348.3574,11631.3125
348.5359,11602.6167
348.7145,11575.95
348.893,11577.9208
349.0714,11576.275
349.2499,11551.2917
349.4283,11525.2625
349.6068,11498.3917
349.7852,11487.7667
349.9635,11490.1792
350.1419,11482.55
350.3202,11469.4875
350.4985,11443.875
350.6768,11427.6417
350.8551,11416.3125
351.0334,11409.2917
351.2116,11390.925
351.3898,11395.9792
351.568,11380.6542
351.7462,11382.825
351.9243,11372.8417
352.1025,11351.9958
352.2806,11340.7125
352.4587,11339.3417
352.6368,11332.6125
352.8148,11302.0583
352.9929,11282.0208
353.1709,11286.2
353.3489,11282.55
353.5268,11259.6792
353.7048,11242.3625
353.8828,11229.7375
354.0607,11213.7083
354.2386,11208.3625
354.4165,11199.475
354.5943,11186.0167
354.7722,11180.0083
354.95,11196.9917
355.1278,11190.7917
355.3056,11164.95
355.4833,11126.2833
355.6611,11095.5375
355.8388,11075.3083
356.0165,11062.9667
356.1942,11073.425
356.3719,11093.3625
356.5495,11082.4042
356.7271,11072.6625
356.9047,11067.1708
357.0823,11063.7333
357.2599,11069.6375
357.4374,11053.0917
357.6149,11022.5583
357.7924,10992.0083
357.9699,10989.4458
358.1474,10981.4167
358.3248,10955.1208
358.5023,10936.3958
358.6797,10908.6542
358.8571,10901.6708
359.0344,10888.1833
359.2118,10857.8333
359.3891,10844.2458
359.5664,10829.7583
359.7437,10822.7167
359.9209,10795.3542
360.0982,10766.2625
360.2754,10749.4542
360.4526,10764.275
360.6298,10770.8042
360.807,10762.5208
360.9841,10754.7917
361.1613,10727.4792
361.3383,10737.6042
361.5154,10743.6417
361.6925,10726.8292
361.8695,10715.05
362.0466,10699.7042
362.2236,10682.6708
362.4005,10679.4583
362.5775,10653.0167
362.7545,10609.1
362.9314,10594.85
363.1083,10610.1458
363.2852,10626.4583
363.462,10615.4583
363.6389,10605.6625
363.8157,10588.4167
363.9925,10568.15
364.1693,10547.9583
364.346,10518.6333
364.5228,10522.3125
364.6996,10540.6375
364.8762,10546.2042
365.0529,10545.1917
365.2296,10537.5833
365.4062,10542.625
365.5829,10525.6125
365.7595,10507.5292
365.9361,10519.1625
366.1126,10506.65
366.2892,10566.0125
366.4657,10718.525
366.6422,10816.2583
366.8186,10796.0
366.9951,10857.925
367.1716,10790.075
367.348,10759.9875
367.5244,10813.7875
367.7008,10821.025
367.8772,10786.3292
368.0535,10650.7625
368.2298,10720.0125
368.4061,10804.6958
368.5824,10727.7
368.7586,10810.1458
368.9349,10836.8542
369.1111,10701.6708
369.2873,10604.5375
369.4635,10625.6125
369.6396,10622.4958
369.8158,10535.875
369.9919,10532.125
370.168,10566.9625
370.3441,10578.4625
370.5202,10500.25
370.6962,10443.575
370.8722,10410.3417
371.0482,10410.1167
371.2242,10438.9292
371.4002,10520.8042
371.5761,10543.1458
371.752,10485.8917
371.9279,10502.9167
372.1038,10538.15
372.2796,10485.1833
372.4555,10487.0167
372.6313,10500.9125
372.8071,10455.8958
372.9829,10422.4083
373.1586,10442.7875
373.3344,10467.0208
373.5101,10434.8125
373.6858,10440.1958
373.8615,10416.6292
374.0371,10424.9958
374.2127,10516.3375
374.3884,10516.1625
374.564,10469.5333
374.7395,10461.6417
374.9151,10493.5125
375.0906,10623.7417
375.2661,10700.0
375.4416,10643.6833
375.6171,10698.85
375.7925,10787.6125
375.968,10815.3042
376.1434,10704.25
376.3188,10641.7875
376.4941,10637.4833
376.6695,10681.0083
376.8448,10715.7708
377.0201,10733.1792
377.1954,10715.0833
377.3707,10766.9625
377.5459,10806.875
377.7212,10913.3208
377.8964,11211.1833
378.0715,11299.8042
378.2467,11106.3875
378.4218,11187.125
378.597,11027.9875
378.7721,10954.8417
378.9472,11001.7167
379.1222,11076.8792
379.2973,11293.1042
379.4723,11565.7833
379.6473,11702.9917
379.8223,11497.9042
379.9972,11272.9167
380.1722,11150.1583
380.3471,11114.1333
380.522,11070.2417
380.6969,11045.4458
380.8717,11231.1917
381.0466,11135.0042
381.2214,11044.0292
381.3962,11037.8708
381.571,10960.2042
381.7457,10908.2042
381.9204,11009.2792
382.0952,10977.0333
382.2699,11117.3542
382.4445,11372.8958
382.6192,11490.0625
382.7938,11749.3542
382.9685,11945.7417
383.1431,11682.5583
383.3176,11352.925
383.4922,11229.6417
383.6667,11222.9
383.8412,11159.8375
384.0157,11082.8917
384.1902,11142.1333
384.3646,11253.025
384.5391,11218.8417
384.7134,11250.4958
384.8878,11426.5167
385.0622,11657.1917
385.2365,11522.7708
385.4109,11234.8292
385.5852,11183.8208
385.7594,11236.2708
385.9337,11337.9333
386.1079,11479.2958
386.2822,11732.9375
386.4564,11797.6625
386.6306,11547.325
386.8047,11646.9625
386.9789,11802.3208
387.153,11867.4625
387.3271,12245.3792
387.5012,12171.1208
387.6752,12414.8958
387.8492,12738.8792
388.0233,12548.1042
388.1972,12301.3667
388.3712,12370.425
388.5452,12343.5625
388.7191,12412.8875
388.893,12807.9042
389.0669,12736.6583
389.2408,12115.5
389.4146,11652.1667
389.5884,11379.6208
389.7623,11186.425
389.9361,11159.6792
390.1098,11220.7583
390.2835,11306.5875
390.4573,11290.1458
390.631,11297.8625
390.8047,11474.675
390.9784,11575.5917
391.152,11480.5333
391.3256,11547.175
391.4992,11628.4458
391.6728,11481.075
391.8464,11613.4167
392.0199,11900.2042
392.1934,11830.7583
392.3669,11983.2708
392.5403,12152.3625
392.7138,12302.4375
392.8873,12520.7667
393.0607,12828.3167
393.2341,12980.3083
393.4074,13010.775
393.5808,12529.0875
393.7542,12302.85
393.9274,12336.9542
394.1007,12097.2792
394.274,12290.6
394.4472,12224.1
394.6205,12394.2375
394.7937,12798.325
394.9668,12991.3083
395.14,12682.0292
395.3131,12284.4625
395.4863,11956.925
395.6594,11932.95
395.8325,11766.8458
396.0055,11760.7125
396.1786,11808.5583
396.3516,11916.6417
396.5246,11834.1458
396.6975,11713.8417
396.8705,11807.2083
397.0434,12180.625
397.2163,11866.1125
397.3892,11781.5125
397.5621,11993.0833
397.735,12156.7292
397.9077,12461.5417
398.0806,12513.3042
398.2534,12325.0292
398.4261,12494.3125
398.5989,12663.6417
398.7716,13047.1292
398.9443,12952.6625
399.117,12768.625
399.2896,12625.5583
399.4623,12447.3333
399.6349,12367.5458
399.8075,12182.9375
399.9801,11949.0458
400.1526,11936.7833
400.3252,11598.1542
400.4977,11349.0458
400.6702,11320.4
400.8427,11261.5792
401.0151,11361.9042
401.1875,11329.7792
401.36,11327.225
401.5323,11356.2333
401.7047,11179.1542
401.877,11129.6125
402.0494,11118.375
402.2216,11252.6333
402.394,11433.3667
402.5662,11334.3958
402.7385,11358.45
402.9107,11324.0
403.0829,11308.5083
403.2551,11300.9167
403.4272,11208.6
403.5994,11225.1792
403.7715,11363.275
403.9436,11477.2542
404.1156,11460.4042
