Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-10 14:11:58.221393
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1330.6708
218.2508,1354.7667
218.442,1380.4958
218.6332,1406.6708
218.8244,1431.8542
219.0156,1458.75
219.2067,1487.0667
219.3979,1516.6125
219.589,1547.5667
219.7801,1578.8667
219.9712,1609.7
220.1623,1641.975
220.3533,1678.3583
220.5444,1712.8958
220.7354,1750.1875
220.9264,1786.7583
221.1174,1825.7458
221.3083,1866.8792
221.4993,1905.1292
221.6902,1945.7625
221.8812,1988.5708
222.0721,2033.4458
222.263,2078.0125
222.4538,2125.6208
222.6447,2172.8292
222.8355,2221.5708
223.0264,2269.4458
223.2172,2318.2833
223.408,2369.8417
223.5987,2423.8042
223.7895,2475.1958
223.9802,2532.2333
224.1709,2588.8375
224.3616,2646.0792
224.5524,2704.7292
224.743,2765.0583
224.9337,2823.9583
225.1243,2887.8542
225.315,2951.3042
225.5056,3012.5667
225.6962,3078.7333
225.8867,3146.3708
226.0773,3215.0833
226.2678,3281.5
226.4584,3350.2458
226.6489,3420.975
226.8394,3487.5083
227.0298,3559.65
227.2203,3637.0083
227.4108,3717.5708
227.6012,3795.5792
227.7916,3869.4292
227.982,3947.5708
228.1723,4024.6833
228.3627,4107.3542
228.5531,4185.2167
228.7434,4265.525
228.9337,4348.9333
229.124,4432.975
229.3143,4519.9958
229.5045,4613.4875
229.6948,4705.4333
229.885,4796.775
230.0752,4895.5875
230.2654,4989.2708
230.4556,5081.5458
230.6457,5176.0042
230.8358,5268.5625
231.026,5363.2625
231.2161,5453.6542
231.4062,5551.8333
231.5963,5644.775
231.7863,5742.4708
231.9764,5846.8
232.1664,5951.4042
232.3564,6056.5708
232.5464,6160.2958
232.7364,6268.0458
232.9263,6367.2292
233.1163,6474.8458
233.3062,6588.425
233.4961,6706.5833
233.686,6807.9125
233.8758,6910.0708
234.0657,7011.5875
234.2555,7122.5
234.4454,7230.4875
234.6352,7340.4625
234.825,7447.575
235.0147,7547.7042
235.2045,7659.1458
235.3942,7764.4917
235.5839,7871.6
235.7737,7973.825
235.9633,8078.6292
236.153,8191.5292
236.3427,8306.6833
236.5323,8414.2708
236.7219,8516.5625
236.9115,8607.5917
237.1011,8706.5875
237.2907,8815.05
237.4803,8922.1833
237.6698,9022.4292
237.8593,9129.6042
238.0488,9231.0125
238.2383,9334.7125
238.4278,9438.6083
238.6172,9551.8458
238.8066,9654.3917
238.9961,9758.9417
239.1855,9869.9958
239.3748,9971.2208
239.5642,10065.8417
239.7536,10167.875
239.9429,10266.75
240.1322,10357.1917
240.3215,10455.0375
240.5108,10555.6125
240.7001,10653.6917
240.8893,10748.025
241.0786,10843.05
241.2677,10932.8958
241.457,11035.7958
241.6461,11108.9333
241.8353,11190.8083
242.0244,11272.0292
242.2136,11349.875
242.4027,11431.2583
242.5918,11516.3583
242.7809,11588.3208
242.9699,11634.7958
243.159,11678.3708
243.348,11777.8583
243.537,11879.9833
243.726,11965.4333
243.915,12041.0458
244.1039,12114.0875
244.2929,12165.9042
244.4818,12187.0583
244.6707,12258.3042
244.8596,12357.6125
245.0485,12452.3583
245.2373,12542.9167
245.4262,12630.5042
245.615,12700.1542
245.8038,12765.7042
245.9926,12839.6375
246.1814,12915.1417
246.3701,12929.0333
246.5589,12937.3333
246.7476,12995.875
246.9363,13102.325
247.1249,13189.5167
247.3136,13268.2667
247.5023,13343.3208
247.6909,13426.5917
247.8795,13493.8875
248.0681,13574.1625
248.2567,13641.7875
248.4453,13711.8
248.6338,13771.6625
248.8224,13805.3542
249.0109,13783.5875
249.1994,13817.0583
249.3878,13910.0917
249.5763,13992.6417
249.7648,14066.0417
249.9532,14134.625
250.1416,14216.5333
250.33,14298.4917
250.5183,14381.2958
250.7067,14437.0583
250.8951,14492.6542
251.0834,14549.8625
251.2717,14601.3583
251.46,14646.2625
251.6483,14689.9958
251.8365,14722.6042
252.0247,14721.5375
252.213,14757.7917
252.4012,14819.7542
252.5894,14907.2458
252.7775,14964.8917
252.9657,15016.4292
253.1538,15086.475
253.3419,15134.8167
253.53,15175.4083
253.7181,15218.5917
253.9062,15270.6
254.0942,15314.3917
254.2823,15345.2875
254.4703,15379.1917
254.6583,15417.2458
254.8463,15458.6333
255.0342,15479.3917
255.2222,15504.3708
255.4101,15513.4667
255.598,15504.1625
255.7859,15543.475
255.9738,15609.3208
256.1616,15672.7542
256.3495,15739.4917
256.5373,15793.0625
256.7251,15867.8583
256.9129,15914.075
257.1006,15954.3917
257.2884,16003.8417
257.4761,16063.8708
257.6638,16100.6917
257.8515,16123.8083
258.0392,16152.4208
258.2269,16175.0542
258.4146,16195.8375
258.6022,16226.2167
258.7898,16230.0583
258.9774,16252.1333
259.165,16283.7375
259.3525,16321.925
259.5401,16335.7875
259.7276,16371.85
259.9151,16403.9
260.1026,16429.8542
260.2901,16463.7125
260.4776,16491.1333
260.665,16550.9667
260.8524,16602.5125
261.0398,16647.9167
261.2272,16677.1917
261.4146,16687.6083
261.6019,16712.9417
261.7893,16747.6042
261.9766,16767.1292
262.1639,16794.7625
262.3512,16792.5583
262.5384,16796.7917
262.7257,16801.8667
262.9129,16818.0292
263.1001,16836.2042
263.2873,16865.1958
263.4745,16884.0542
263.6617,16864.8708
263.8488,16875.2125
264.0359,16890.7667
264.2231,16899.0417
264.4101,16912.1167
264.5972,16927.1583
264.7842,16934.0333
264.9713,16946.9667
265.1583,16950.2292
265.3453,16956.2542
265.5323,16979.9125
265.7193,16990.2208
265.9062,17013.7792
266.0931,17027.0542
266.2801,17023.875
266.4669,17044.2375
266.6538,17060.8125
266.8407,17081.5792
267.0276,17071.3958
267.2143,17064.4333
267.4012,17080.6917
267.588,17047.9667
267.7747,17050.1625
267.9615,17047.7125
268.1482,17041.2958
268.3349,17050.5208
268.5217,17051.1458
268.7083,17031.225
268.895,17025.8625
269.0817,17039.5875
269.2682,17030.7083
269.4549,17008.7917
269.6415,16974.5042
269.8281,16956.4292
270.0146,16971.5167
270.2012,16980.5125
270.3877,16984.9042
270.5742,16983.5792
270.7607,16974.7417
270.9472,16968.6917
271.1336,16957.4875
271.32,16942.0458
271.5065,16927.5958
271.6929,16919.4042
271.8792,16926.3333
272.0656,16923.6417
272.252,16920.4583
272.4383,16919.525
272.6246,16909.5833
272.8109,16899.8333
272.9972,16916.4708
273.1835,16923.2667
273.3697,16932.3833
273.5559,16931.2917
273.7421,16932.525
273.9283,16922.5083
274.1145,16913.3667
274.3007,16911.8583
274.4868,16917.1458
274.6729,16932.8542
274.859,16931.7583
275.0451,16926.0458
275.2311,16877.8125
275.4172,16883.3083
275.6032,16892.6292
275.7892,16905.3333
275.9752,16896.1083
276.1612,16906.9625
276.3472,16885.0875
276.5331,16871.6833
276.719,16864.2
276.9049,16863.8417
277.0908,16844.3542
277.2767,16831.45
277.4625,16831.1667
277.6484,16819.6542
277.8342,16796.0917
278.02,16792.5083
278.2057,16796.3458
278.3915,16811.65
278.5772,16807.7708
278.763,16787.5417
278.9487,16798.4833
279.1343,16809.1375
279.32,16794.9958
279.5057,16766.3375
279.6913,16718.4167
279.877,16702.8917
280.0625,16691.0042
280.2481,16665.3167
280.4337,16637.8833
280.6192,16651.9333
280.8048,16659.95
280.9903,16637.125
281.1758,16607.8083
281.3612,16581.45
281.5467,16568.2875
281.7321,16585.875
281.9175,16580.1625
282.1029,16567.3958
282.2884,16560.6792
282.4737,16530.05
282.6591,16503.4583
282.8444,16492.1375
283.0297,16483.0792
283.215,16472.5708
283.4002,16463.5333
283.5855,16432.4042
283.7707,16388.8792
283.956,16363.7375
284.1412,16348.5542
284.3264,16351.9417
284.5115,16364.6167
284.6967,16363.3208
284.8818,16334.1792
285.0669,16298.4625
285.252,16287.825
285.4371,16286.4
285.6222,16258.0042
285.8072,16234.8958
285.9922,16212.8417
286.1772,16217.1458
286.3622,16217.7583
286.5472,16189.7042
286.7321,16157.5792
286.9171,16162.6708
287.102,16158.3125
287.2869,16163.6875
287.4717,16181.8458
287.6566,16170.2833
287.8415,16161.1375
288.0263,16148.1917
288.2111,16108.2667
288.3959,16067.4625
288.5806,16060.3083
288.7654,16057.725
288.9501,16083.25
289.1348,16081.4333
289.3195,16074.45
289.5042,16071.6833
289.6889,16077.1542
289.8735,16035.2167
290.0581,16015.4208
290.2428,15979.9333
290.4273,15975.4375
290.6119,15982.8792
290.7965,15967.6625
290.981,15959.4417
291.1655,15947.2083
291.35,15900.0875
291.5345,15865.3458
291.719,15862.45
291.9034,15861.4167
292.0878,15877.6042
292.2722,15860.275
292.4566,15840.9792
292.641,15836.9333
292.8253,15829.5042
293.0096,15806.9958
293.194,15803.45
293.3783,15792.7083
293.5626,15791.8292
293.7468,15787.1833
293.9311,15780.825
294.1153,15745.025
294.2995,15688.8458
294.4837,15649.8667
294.6678,15624.5958
294.852,15599.15
295.0361,15599.0667
295.2202,15597.4583
295.4043,15595.0375
295.5884,15581.325
295.7725,15570.2542
295.9565,15552.7167
296.1405,15512.4667
296.3246,15486.9
296.5085,15501.6125
296.6925,15515.8417
296.8764,15505.9083
297.0603,15486.725
297.2443,15464.8625
297.4282,15437.1458
297.612,15407.4708
297.7959,15380.0875
297.9797,15366.95
298.1635,15336.5083
298.3474,15357.2792
298.5311,15364.1125
298.7149,15333.6417
298.8987,15294.2167
299.0823,15268.3833
299.2661,15231.7667
299.4498,15177.925
299.6334,15168.6667
299.8171,15161.6167
300.0007,15142.7208
300.1843,15133.1708
300.368,15113.2083
300.5515,15095.0583
300.7351,15075.875
300.9186,15056.7875
301.1021,15025.8875
301.2857,15013.3458
301.4691,14999.6625
301.6526,14999.2583
301.8361,14968.2292
302.0195,14941.5292
302.2029,14924.7792
302.3863,14916.3708
302.5697,14891.8958
302.753,14881.6583
302.9364,14885.7708
303.1197,14890.0417
303.303,14875.9208
303.4863,14841.9667
303.6696,14790.8167
303.8528,14753.25
304.036,14734.15
304.2192,14733.7125
304.4024,14715.5083
304.5856,14684.7292
304.7688,14672.6125
304.9519,14662.3958
305.135,14643.9958
305.3181,14620.6
305.5012,14602.6917
305.6842,14597.1125
305.8673,14575.6833
306.0504,14549.9417
306.2333,14507.7792
306.4163,14492.575
306.5993,14471.3917
306.7822,14456.825
306.9652,14446.5292
307.1481,14420.1333
307.331,14397.6375
307.5139,14369.8625
307.6967,14344.3583
307.8796,14320.6625
308.0624,14303.6208
308.2452,14272.9667
308.428,14247.4625
308.6107,14241.2542
308.7935,14217.1542
308.9762,14194.0292
309.1589,14178.6292
309.3416,14151.9792
309.5243,14131.2208
309.7069,14120.2667
309.8896,14095.9333
310.0721,14067.3333
310.2548,14054.1792
310.4373,14056.4333
310.6199,14059.4708
310.8024,14043.3292
310.985,14031.3875
311.1674,13994.4958
311.3499,13962.6333
311.5324,13948.4958
311.7148,13951.8208
311.8973,13924.2375
312.0797,13903.5083
312.2621,13896.0083
312.4445,13885.6958
312.6268,13858.9542
312.8091,13847.2958
312.9915,13813.3542
313.1738,13795.9042
313.356,13757.6375
313.5383,13722.3542
313.7206,13714.7167
313.9027,13695.1083
314.085,13682.7458
314.2672,13666.7458
314.4493,13632.0458
314.6314,13626.8417
314.8136,13635.4292
314.9957,13620.3083
315.1778,13585.4208
315.3598,13574.875
315.5419,13554.5708
315.724,13529.1167
315.9059,13493.9125
316.088,13474.9
316.2699,13486.3333
316.4519,13487.1667
316.6338,13468.6958
316.8157,13432.3083
316.9977,13419.7875
317.1795,13437.0625
317.3614,13442.2875
317.5432,13426.8458
317.7251,13400.5
317.9069,13342.1542
318.0887,13309.9542
318.2704,13281.0917
318.4522,13284.4667
318.6339,13297.5292
318.8156,13324.3125
318.9973,13327.5708
319.179,13303.7667
319.3607,13272.7958
319.5423,13277.0167
319.7239,13269.225
319.9055,13270.7042
320.0871,13254.6958
320.2687,13251.9458
320.4502,13254.25
320.6317,13239.0458
320.8132,13239.5375
320.9947,13211.3708
321.1761,13190.1458
321.3576,13167.4833
321.5391,13168.7917
321.7205,13173.4167
321.9019,13174.1083
322.0832,13146.9625
322.2646,13107.6792
322.4459,13092.8792
322.6272,13061.7333
322.8085,13026.3417
322.9898,13012.3292
323.1711,13016.3708
323.3523,13018.7167
323.5335,13006.1583
323.7147,13034.9875
323.8959,13077.0375
324.0771,13095.2792
324.2582,13089.9583
324.4393,13080.4042
324.6204,13092.4667
324.8015,13065.2792
324.9826,13058.3708
325.1637,13078.9
325.3447,13083.3875
325.5257,13101.9875
325.7067,13115.5583
325.8877,13097.8625
326.0686,13074.8917
326.2496,13059.3625
326.4305,13023.5375
326.6114,13005.6208
326.7922,13024.6417
326.9731,13024.0875
327.1539,12992.0542
327.3347,12997.1542
327.5155,13012.9958
327.6963,13021.0417
327.8771,13008.4
328.0578,12966.9417
328.2385,12921.0083
328.4193,12911.6125
328.5999,12889.6958
328.7806,12849.3792
328.9613,12890.1083
329.1419,12927.9417
329.3225,12954.2458
329.5031,12952.0792
329.6837,12934.0333
329.8642,12920.325
330.0447,12918.9208
330.2252,12883.1708
330.4057,12819.1708
330.5862,12782.5583
330.7667,12764.7125
330.9471,12816.6208
331.1275,12816.8417
331.3079,12768.8125
331.4883,12727.2
331.6687,12732.375
331.849,12724.9458
332.0293,12699.7667
332.2096,12663.9333
332.3899,12641.2583
332.5702,12681.7208
332.7504,12698.3125
332.9306,12679.2875
333.1108,12659.6792
333.291,12641.775
333.4712,12626.8167
333.6514,12583.4625
333.8315,12573.775
334.0116,12580.9542
334.1917,12585.7792
334.3717,12606.1667
334.5518,12639.4125
334.7318,12620.8
334.9119,12563.8792
335.0918,12555.3
335.2718,12597.2458
335.4518,12609.85
335.6317,12620.0333
335.8116,12591.0792
335.9915,12484.8917
336.1714,12383.7833
336.3513,12430.6958
336.5311,12497.6625
336.7109,12494.6792
336.8907,12438.2333
337.0705,12372.425
337.2502,12320.5167
337.43,12340.175
337.6097,12385.1208
337.7894,12400.9125
337.9691,12352.9167
338.1488,12331.6208
338.3284,12369.35
338.508,12400.5625
338.6877,12434.1167
338.8672,12410.9958
339.0468,12401.3208
339.2263,12337.6542
339.4059,12316.5375
339.5854,12390.7333
339.7649,12410.6125
339.9443,12424.4417
340.1238,12447.2042
340.3032,12418.9208
340.4826,12400.8375
340.662,12354.8542
340.8414,12300.8417
341.0207,12312.6792
341.2001,12340.3917
341.3794,12293.9917
341.5587,12285.9292
341.738,12322.4958
341.9172,12337.025
342.0965,12363.3458
342.2757,12292.3125
342.4549,12223.7583
342.6341,12245.4333
342.8132,12235.4333
342.9923,12323.1625
343.1715,12362.5583
343.3506,12326.9083
343.5296,12291.7833
343.7087,12247.1125
343.8878,12189.3542
344.0668,12101.9375
344.2458,12040.3208
344.4248,12027.475
344.6037,12056.8083
344.7827,12099.3708
344.9616,12138.95
345.1405,12181.45
345.3194,12160.5417
345.4982,12163.3708
345.6771,12146.5083
345.8559,12109.0792
346.0347,12065.1542
346.2135,12033.4542
346.3923,12094.975
346.571,12097.2167
346.7498,12075.8625
346.9285,12125.4667
347.1071,12125.7875
347.2859,12060.3708
347.4645,12027.4208
347.6431,11995.0083
347.8217,12038.1208
348.0003,12105.975
348.1789,12084.2083
348.3574,12025.75
348.5359,11986.25
348.7145,12004.1958
348.893,11998.2583
349.0714,11937.2583
349.2499,11907.1875
349.4283,11892.7667
349.6068,11865.575
349.7852,11835.2
349.9635,11920.75
350.1419,11966.2083
350.3202,11984.8083
350.4985,11965.8417
350.6768,11913.1
350.8551,11909.9208
351.0334,11865.4625
351.2116,11827.9417
351.3898,11794.9917
351.568,11780.7833
351.7462,11863.5792
351.9243,11881.0417
352.1025,11824.6333
352.2806,11771.5
352.4587,11707.7042
352.6368,11658.1292
352.8148,11689.2917
352.9929,11742.5208
353.1709,11759.7
353.3489,11750.1208
353.5268,11772.9167
353.7048,11749.875
353.8828,11759.1792
354.0607,11760.2875
354.2386,11723.9833
354.4165,11743.75
354.5943,11740.4583
354.7722,11731.7542
354.95,11752.6458
355.1278,11756.4458
355.3056,11696.2
355.4833,11612.6375
355.6611,11598.5833
355.8388,11570.3125
356.0165,11544.8792
356.1942,11588.7458
356.3719,11639.7667
356.5495,11521.55
356.7271,11459.3083
356.9047,11459.8292
357.0823,11390.2958
357.2599,11441.3333
357.4374,11470.6625
357.6149,11467.4333
357.7924,11447.075
357.9699,11380.1625
358.1474,11285.9542
358.3248,11248.7625
358.5023,11228.0708
358.6797,11175.5917
358.8571,11203.0583
359.0344,11263.8917
359.2118,11331.125
359.3891,11334.0083
359.5664,11361.075
359.7437,11397.2375
359.9209,11378.3292
360.0982,11373.9417
360.2754,11293.35
360.4526,11249.0583
360.6298,11229.325
360.807,11205.8083
360.9841,11134.1625
361.1613,11153.2042
361.3383,11199.0042
361.5154,11230.875
361.6925,11238.6542
361.8695,11119.9125
362.0466,11072.1292
362.2236,11133.5708
362.4005,11177.575
362.5775,11213.2208
362.7545,11246.6542
362.9314,11223.3292
363.1083,11112.6625
363.2852,11053.6
363.462,11070.5458
363.6389,11087.2125
363.8157,11124.3167
363.9925,11154.6625
364.1693,11164.3875
364.346,11096.5333
364.5228,11049.4083
364.6996,11039.8667
364.8762,10997.6125
365.0529,11039.7833
365.2296,11098.7
365.4062,11172.3167
365.5829,11176.2875
365.7595,11184.125
365.9361,11231.1917
366.1126,11222.1792
366.2892,11253.475
366.4657,11370.9875
366.6422,11498.3792
366.8186,11452.3375
366.9951,11481.0375
367.1716,11455.85
367.348,11448.225
367.5244,11508.6042
367.7008,11495.0375
367.8772,11420.5333
368.0535,11236.8292
368.2298,11294.9583
368.4061,11435.8625
368.5824,11343.3125
368.7586,11362.9542
368.9349,11418.275
369.1111,11387.0667
369.2873,11334.7208
369.4635,11307.0208
369.6396,11337.4375
369.8158,11267.1833
369.9919,11308.0333
370.168,11342.3625
370.3441,11325.7708
370.5202,11135.7667
370.6962,11000.9417
370.8722,10955.0583
371.0482,10991.2792
371.2242,11126.4333
371.4002,11317.6375
371.5761,11389.95
371.752,11285.6833
371.9279,11173.6583
372.1038,11030.7625
372.2796,10969.9375
372.4555,11072.8958
372.6313,11197.2625
372.8071,11118.4833
372.9829,11124.925
373.1586,11111.5917
373.3344,11042.5958
373.5101,10860.5458
373.6858,10824.5167
373.8615,10864.2792
374.0371,11018.5125
374.2127,11188.8417
374.3884,11139.05
374.564,11003.0708
374.7395,10934.6417
374.9151,10888.3708
375.0906,11039.5375
375.2661,11314.8333
375.4416,11368.2708
375.6171,11505.8583
375.7925,11488.2958
375.968,11422.3125
376.1434,11385.225
376.3188,11310.2792
376.4941,11290.8
376.6695,11359.1833
376.8448,11374.8958
377.0201,11447.3
377.1954,11433.9
377.3707,11574.0708
377.5459,11651.6542
377.7212,11758.5125
377.8964,12073.95
378.0715,12273.6167
378.2467,12084.2917
378.4218,12164.7333
378.597,11990.7958
378.7721,11751.7042
378.9472,11757.25
379.1222,11803.8083
379.2973,12027.175
379.4723,12269.8042
379.6473,12384.8875
379.8223,12157.9083
379.9972,11884.3875
380.1722,11872.5833
380.3471,11928.0125
380.522,11981.6167
380.6969,11891.6042
380.8717,12068.7667
381.0466,12083.0667
381.2214,11963.5625
381.3962,11859.5625
381.571,11655.8792
381.7457,11581.2583
381.9204,11701.1625
382.0952,11566.8375
382.2699,11687.7958
382.4445,11985.5375
382.6192,11946.6542
382.7938,12177.6333
382.9685,12415.7167
383.1431,12207.5375
383.3176,11793.8292
383.4922,11629.1167
383.6667,11673.225
383.8412,11621.8
384.0157,11506.3458
384.1902,11622.7625
384.3646,11909.1333
384.5391,11969.4208
384.7134,12032.3583
384.8878,12230.375
385.0622,12407.6042
385.2365,12375.1042
385.4109,12047.475
385.5852,11915.6125
385.7594,11922.6542
385.9337,11961.3333
386.1079,12031.5208
386.2822,12419.1333
386.4564,12673.9708
386.6306,12385.1167
386.8047,12439.875
386.9789,12587.175
387.153,12500.8917
387.3271,12883.1083
387.5012,12940.0833
387.6752,13231.3167
387.8492,13479.625
388.0233,13330.4792
388.1972,13008.5667
388.3712,13054.6375
388.5452,13087.375
388.7191,13080.4417
388.893,13438.8583
389.0669,13549.5292
389.2408,13052.2875
389.4146,12617.4292
389.5884,12347.5583
389.7623,12224.8917
389.9361,12231.3792
390.1098,12281.0958
390.2835,12399.5375
390.4573,12321.7125
390.631,12252.0958
390.8047,12483.55
390.9784,12741.7458
391.152,12677.9625
391.3256,12788.8917
391.4992,12894.0
391.6728,12726.4625
391.8464,12793.4292
392.0199,12997.3417
392.1934,12860.2583
392.3669,12930.5333
392.5403,13174.7417
392.7138,13169.7958
392.8873,13272.8333
393.0607,13373.4125
393.2341,13401.2875
393.4074,13333.975
393.5808,12853.675
393.7542,12639.8
393.9274,12863.5667
394.1007,12805.1042
394.274,13081.0042
394.4472,13086.2208
394.6205,13287.1333
394.7937,13831.8042
394.9668,14113.4042
395.14,13979.2417
395.3131,13553.2333
395.4863,13202.0542
395.6594,13171.7958
395.8325,13027.0083
396.0055,13035.0083
396.1786,12930.0333
396.3516,12829.6542
396.5246,12684.7625
396.6975,12373.5917
396.8705,12190.3792
397.0434,12572.5875
397.2163,12387.3375
397.3892,12421.8958
397.5621,12805.9125
397.735,13162.4208
397.9077,13646.9958
398.0806,13976.1583
398.2534,13748.4667
398.4261,13954.7417
398.5989,14032.5375
398.7716,14550.7625
398.9443,14541.8333
399.117,14394.9
399.2896,14257.2292
399.4623,14128.9667
399.6349,13999.5125
399.8075,13804.7167
399.9801,13587.0333
400.1526,13666.0458
400.3252,13390.6542
400.4977,13090.8417
400.6702,12904.3792
400.8427,12903.4042
401.0151,13100.1208
401.1875,13133.3917
401.36,13155.0833
401.5323,13238.8833
401.7047,13057.4333
401.877,12954.8708
402.0494,13011.4208
402.2216,13135.0708
402.394,13372.8583
402.5662,13252.3042
402.7385,13302.3958
402.9107,13317.6792
403.0829,13197.3
403.2551,13067.8875
403.4272,12909.0625
403.5994,12963.425
403.7715,13213.3667
403.9436,13511.8792
404.1156,13456.4542
