Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-10 14:37:06.793205
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1334.2125
218.2508,1358.2583
218.442,1382.2333
218.6332,1409.5792
218.8244,1436.3583
219.0156,1462.25
219.2067,1491.6917
219.3979,1521.1917
219.589,1550.7583
219.7801,1581.8792
219.9712,1613.3708
220.1623,1646.65
220.3533,1681.7875
220.5444,1717.3583
220.7354,1754.2
220.9264,1791.7875
221.1174,1831.2417
221.3083,1871.5542
221.4993,1910.8958
221.6902,1950.1958
221.8812,1994.4167
222.0721,2038.6542
222.263,2084.55
222.4538,2131.075
222.6447,2179.5958
222.8355,2227.5958
223.0264,2274.6708
223.2172,2325.0
223.408,2377.4625
223.5987,2430.275
223.7895,2482.2292
223.9802,2538.5917
224.1709,2596.8667
224.3616,2652.5
224.5524,2712.05
224.743,2772.3333
224.9337,2831.5917
225.1243,2897.0333
225.315,2960.4708
225.5056,3021.4875
225.6962,3088.85
225.8867,3156.2625
226.0773,3223.9375
226.2678,3291.4625
226.4584,3360.7667
226.6489,3430.525
226.8394,3498.4292
227.0298,3572.6833
227.2203,3647.9417
227.4108,3728.775
227.6012,3806.1375
227.7916,3880.6083
227.982,3959.525
228.1723,4036.7917
228.3627,4116.8
228.5531,4198.9375
228.7434,4276.4833
228.9337,4361.3042
229.124,4445.9292
229.3143,4533.0208
229.5045,4625.3875
229.6948,4716.5
229.885,4813.3333
230.0752,4906.7542
230.2654,5002.7417
230.4556,5095.4792
230.6457,5188.2708
230.8358,5282.6417
231.026,5375.5083
231.2161,5470.3333
231.4062,5568.8542
231.5963,5659.75
231.7863,5758.8542
231.9764,5861.7417
232.1664,5966.7042
232.3564,6073.275
232.5464,6178.325
232.7364,6283.6625
232.9263,6385.2083
233.1163,6494.9458
233.3062,6606.325
233.4961,6722.3375
233.686,6830.5917
233.8758,6929.2292
234.0657,7028.6417
234.2555,7140.6792
234.4454,7251.3917
234.6352,7357.7333
234.825,7465.2083
235.0147,7568.8542
235.2045,7679.9125
235.3942,7783.0875
235.5839,7892.1833
235.7737,7995.0583
235.9633,8098.9458
236.153,8213.775
236.3427,8327.1333
236.5323,8438.5375
236.7219,8537.5292
236.9115,8632.8667
237.1011,8729.0167
237.2907,8841.3792
237.4803,8948.6458
237.6698,9048.3542
237.8593,9152.0667
238.0488,9257.8667
238.2383,9360.8583
238.4278,9463.4958
238.6172,9577.4875
238.8066,9678.9083
238.9961,9785.1542
239.1855,9894.3792
239.3748,9996.5083
239.5642,10088.375
239.7536,10195.3542
239.9429,10296.05
240.1322,10385.95
240.3215,10484.8625
240.5108,10581.7417
240.7001,10683.575
240.8893,10779.2417
241.0786,10871.1167
241.2677,10966.1875
241.457,11067.8708
241.6461,11141.7208
241.8353,11222.4583
242.0244,11301.4167
242.2136,11379.2125
242.4027,11462.6917
242.5918,11542.0625
242.7809,11621.2958
242.9699,11666.7583
243.159,11711.0958
243.348,11808.4167
243.537,11909.9417
243.726,11998.4833
243.915,12072.5375
244.1039,12147.7333
244.2929,12198.3958
244.4818,12222.5958
244.6707,12291.3208
244.8596,12390.5833
245.0485,12485.2375
245.2373,12577.2708
245.4262,12667.8625
245.615,12735.3583
245.8038,12801.7417
245.9926,12873.75
246.1814,12954.5292
246.3701,12966.6167
246.5589,12970.0625
246.7476,13035.6542
246.9363,13138.4167
247.1249,13222.9417
247.3136,13304.0833
247.5023,13375.05
247.6909,13460.3333
247.8795,13530.6625
248.0681,13611.3375
248.2567,13679.775
248.4453,13748.0167
248.6338,13810.1208
248.8224,13843.2125
249.0109,13818.4458
249.1994,13855.4417
249.3878,13946.7333
249.5763,14030.5792
249.7648,14102.4458
249.9532,14171.8125
250.1416,14254.0792
250.33,14333.5875
250.5183,14419.7292
250.7067,14476.725
250.8951,14533.225
251.0834,14587.1
251.2717,14637.7375
251.46,14683.2542
251.6483,14732.7083
251.8365,14763.0917
252.0247,14757.3458
252.213,14796.5458
252.4012,14856.5333
252.5894,14950.0167
252.7775,15005.45
252.9657,15052.5125
253.1538,15124.9833
253.3419,15173.925
253.53,15214.5292
253.7181,15259.4708
253.9062,15310.825
254.0942,15357.6667
254.2823,15388.0167
254.4703,15419.0
254.6583,15457.175
254.8463,15500.7708
255.0342,15521.3625
255.2222,15543.5167
255.4101,15553.1083
255.598,15548.1375
255.7859,15583.45
255.9738,15649.975
256.1616,15715.95
256.3495,15782.7333
256.5373,15834.7792
256.7251,15909.5583
256.9129,15956.45
257.1006,15991.7375
257.2884,16044.9542
257.4761,16108.2083
257.6638,16143.0792
257.8515,16168.4042
258.0392,16193.4667
258.2269,16213.9667
258.4146,16240.4292
258.6022,16270.5583
258.7898,16278.3542
258.9774,16293.6458
259.165,16324.325
259.3525,16360.5042
259.5401,16379.6
259.7276,16412.2667
259.9151,16446.4167
260.1026,16473.8458
260.2901,16503.5875
260.4776,16538.2958
260.665,16596.0208
260.8524,16643.675
261.0398,16699.2125
261.2272,16721.8208
261.4146,16728.1417
261.6019,16756.7375
261.7893,16791.2333
261.9766,16815.0458
262.1639,16841.1417
262.3512,16836.5625
262.5384,16838.5667
262.7257,16847.5667
262.9129,16864.2833
263.1001,16877.3292
263.2873,16909.3
263.4745,16926.8542
263.6617,16909.0667
263.8488,16922.8083
264.0359,16933.1333
264.2231,16942.375
264.4101,16950.425
264.5972,16968.575
264.7842,16981.9958
264.9713,16988.5208
265.1583,16993.075
265.3453,17002.9875
265.5323,17018.9083
265.7193,17033.9708
265.9062,17058.4125
266.0931,17069.4333
266.2801,17069.425
266.4669,17085.9958
266.6538,17100.7667
266.8407,17121.6042
267.0276,17111.1958
267.2143,17107.4292
267.4012,17119.9083
267.588,17093.4458
267.7747,17089.7875
267.9615,17094.3583
268.1482,17084.1792
268.3349,17096.3958
268.5217,17093.5167
268.7083,17076.9458
268.895,17072.3583
269.0817,17079.7792
269.2682,17071.1958
269.4549,17054.4417
269.6415,17013.6042
269.8281,17003.4917
270.0146,17014.8125
270.2012,17025.8708
270.3877,17034.65
270.5742,17023.3625
270.7607,17020.0417
270.9472,17011.3042
271.1336,17002.5
271.32,16986.7833
271.5065,16970.7
271.6929,16961.0083
271.8792,16973.0333
272.0656,16967.4208
272.252,16967.6958
272.4383,16962.4667
272.6246,16951.6042
272.8109,16938.9333
272.9972,16960.675
273.1835,16968.8125
273.3697,16972.0667
273.5559,16975.4208
273.7421,16975.925
273.9283,16964.35
274.1145,16958.9125
274.3007,16954.7583
274.4868,16959.0083
274.6729,16973.1042
274.859,16975.7333
275.0451,16969.0125
275.2311,16921.2125
275.4172,16929.2292
275.6032,16937.525
275.7892,16953.8833
275.9752,16945.3375
276.1612,16949.6625
276.3472,16926.3833
276.5331,16916.9625
276.719,16912.9208
276.9049,16908.0625
277.0908,16887.0583
277.2767,16876.2083
277.4625,16876.5542
277.6484,16864.9458
277.8342,16845.4958
278.02,16835.3667
278.2057,16848.925
278.3915,16860.4917
278.5772,16854.5583
278.763,16830.2792
278.9487,16843.2625
279.1343,16852.7083
279.32,16839.3583
279.5057,16809.0417
279.6913,16766.0083
279.877,16750.6083
280.0625,16739.4875
280.2481,16708.7917
280.4337,16689.0125
280.6192,16698.925
280.8048,16706.9917
280.9903,16683.7083
281.1758,16655.0417
281.3612,16624.425
281.5467,16614.5958
281.7321,16624.5333
281.9175,16625.4
282.1029,16610.5833
282.2884,16605.5417
282.4737,16576.05
282.6591,16550.1
282.8444,16539.6042
283.0297,16530.5625
283.215,16520.6458
283.4002,16507.3458
283.5855,16478.7875
283.7707,16431.9458
283.956,16409.2375
284.1412,16392.35
284.3264,16394.5042
284.5115,16409.4958
284.6967,16404.6792
284.8818,16381.8
285.0669,16342.4375
285.252,16337.6875
285.4371,16328.4708
285.6222,16305.0417
285.8072,16278.0292
285.9922,16258.4417
286.1772,16260.6667
286.3622,16260.7042
286.5472,16235.6792
286.7321,16201.0875
286.9171,16213.1083
287.102,16205.8208
287.2869,16213.3167
287.4717,16226.5917
287.6566,16222.1375
287.8415,16212.6917
288.0263,16195.3292
288.2111,16152.7917
288.3959,16111.4875
288.5806,16108.3458
288.7654,16101.3458
288.9501,16130.6667
289.1348,16130.3958
289.3195,16119.0792
289.5042,16119.9583
289.6889,16121.125
289.8735,16085.85
290.0581,16063.6
290.2428,16027.8083
290.4273,16020.85
290.6119,16025.0958
290.7965,16012.4167
290.981,16007.4167
291.1655,15994.0
291.35,15947.725
291.5345,15914.1917
291.719,15908.9417
291.9034,15907.5167
292.0878,15920.7917
292.2722,15911.6375
292.4566,15887.4417
292.641,15881.1917
292.8253,15873.5583
293.0096,15851.0417
293.194,15848.5
293.3783,15839.5958
293.5626,15840.5583
293.7468,15833.5083
293.9311,15827.2833
294.1153,15792.825
294.2995,15740.25
294.4837,15697.9083
294.6678,15666.3167
294.852,15649.3167
295.0361,15645.3542
295.2202,15638.2917
295.4043,15646.5667
295.5884,15629.6583
295.7725,15619.05
295.9565,15595.8292
296.1405,15558.025
296.3246,15537.9833
296.5085,15547.6583
296.6925,15563.8
296.8764,15551.0208
297.0603,15533.4417
297.2443,15514.9083
297.4282,15487.4333
297.612,15456.7875
297.7959,15430.1458
297.9797,15414.5708
298.1635,15387.4042
298.3474,15407.975
298.5311,15417.1583
298.7149,15382.7542
298.8987,15342.3458
299.0823,15317.0167
299.2661,15275.7208
299.4498,15226.7333
299.6334,15217.3042
299.8171,15210.375
300.0007,15189.3417
300.1843,15181.1333
300.368,15162.3458
300.5515,15141.725
300.7351,15125.2417
300.9186,15105.0417
301.1021,15073.3375
301.2857,15063.7875
301.4691,15044.9542
301.6526,15045.9042
301.8361,15018.0
302.0195,14987.6042
302.2029,14975.9792
302.3863,14963.775
302.5697,14934.0875
302.753,14929.0625
302.9364,14931.2458
303.1197,14935.325
303.303,14920.9083
303.4863,14886.3875
303.6696,14834.3542
303.8528,14796.2
304.036,14778.3042
304.2192,14773.2542
304.4024,14757.4083
304.5856,14731.1375
304.7688,14719.3292
304.9519,14710.3333
305.135,14687.35
305.3181,14665.9542
305.5012,14650.4583
305.6842,14643.4292
305.8673,14621.4292
306.0504,14594.2542
306.2333,14551.5333
306.4163,14536.2958
306.5993,14517.1917
306.7822,14498.375
306.9652,14491.6458
307.1481,14462.5333
307.331,14438.225
307.5139,14414.9792
307.6967,14388.3542
307.8796,14364.9708
308.0624,14343.0
308.2452,14315.3833
308.428,14291.4292
308.6107,14284.75
308.7935,14258.3583
308.9762,14237.7917
309.1589,14219.4375
309.3416,14193.9
309.5243,14172.2542
309.7069,14163.6542
309.8896,14134.9917
310.0721,14109.5667
310.2548,14095.0875
310.4373,14094.0917
310.6199,14097.0
310.8024,14080.4292
310.985,14067.8167
311.1674,14031.9042
311.3499,13995.9
311.5324,13984.5917
311.7148,13991.7667
311.8973,13956.6167
312.0797,13937.6125
312.2621,13933.3542
312.4445,13921.5083
312.6268,13895.1042
312.8091,13880.2542
312.9915,13851.3625
313.1738,13827.1875
313.356,13789.8875
313.5383,13758.9292
313.7206,13747.5917
313.9027,13731.3625
314.085,13718.6875
314.2672,13702.7333
314.4493,13674.125
314.6314,13665.5917
314.8136,13671.1167
314.9957,13650.175
315.1778,13618.9333
315.3598,13600.7958
315.5419,13583.3333
315.724,13562.6875
315.9059,13526.8417
316.088,13512.7208
316.2699,13520.7167
316.4519,13521.175
316.6338,13498.3
316.8157,13464.9833
316.9977,13443.6333
317.1795,13466.3708
317.3614,13472.0583
317.5432,13456.3042
317.7251,13429.3125
317.9069,13372.3958
318.0887,13339.0667
318.2704,13312.7083
318.4522,13314.7292
318.6339,13327.9375
318.8156,13352.1958
318.9973,13355.2
319.179,13334.9167
319.3607,13311.0
319.5423,13310.8833
319.7239,13299.3625
319.9055,13298.7083
320.0871,13283.6417
320.2687,13278.375
320.4502,13281.9875
320.6317,13263.9375
320.8132,13265.125
320.9947,13239.7458
321.1761,13217.7833
321.3576,13196.1
321.5391,13198.4208
321.7205,13198.3125
321.9019,13194.5917
322.0832,13173.8083
322.2646,13134.7625
322.4459,13119.2708
322.6272,13084.475
322.8085,13054.1542
322.9898,13040.35
323.1711,13043.9708
323.3523,13045.1958
323.5335,13031.3583
323.7147,13060.65
323.8959,13102.5208
324.0771,13120.1792
324.2582,13111.275
324.4393,13104.4125
324.6204,13113.4667
324.8015,13089.225
324.9826,13077.6
325.1637,13101.9958
325.3447,13102.35
325.5257,13117.4917
325.7067,13133.8458
325.8877,13109.5333
326.0686,13089.975
326.2496,13071.2083
326.4305,13035.6042
326.6114,13017.1333
326.7922,13037.6792
326.9731,13039.6417
327.1539,13012.0042
327.3347,13013.1958
327.5155,13025.8417
327.6963,13038.0042
327.8771,13025.5208
328.0578,12979.5542
328.2385,12934.6458
328.4193,12927.3792
328.5999,12905.0417
328.7806,12870.1167
328.9613,12906.3833
329.1419,12941.0833
329.3225,12961.9708
329.5031,12963.7708
329.6837,12946.5
329.8642,12927.975
330.0447,12927.2042
330.2252,12892.9458
330.4057,12828.5875
330.5862,12795.4833
330.7667,12779.3333
330.9471,12825.1042
331.1275,12827.0958
331.3079,12780.6292
331.4883,12736.8792
331.6687,12744.6375
331.849,12735.7167
332.0293,12711.3292
332.2096,12678.9917
332.3899,12657.8917
332.5702,12691.3458
332.7504,12708.7083
332.9306,12691.8292
333.1108,12669.625
333.291,12654.3625
333.4712,12637.85
333.6514,12596.0417
333.8315,12587.1833
334.0116,12594.7917
334.1917,12599.8542
334.3717,12616.4042
334.5518,12642.6875
334.7318,12629.4375
334.9119,12578.025
335.0918,12567.8333
335.2718,12607.0792
335.4518,12614.7375
335.6317,12622.75
335.8116,12598.375
335.9915,12500.3958
336.1714,12402.4667
336.3513,12444.1042
336.5311,12507.25
336.7109,12507.7667
336.8907,12447.6375
337.0705,12380.2542
337.2502,12333.2333
337.43,12349.5958
337.6097,12388.8208
337.7894,12407.5292
337.9691,12357.9458
338.1488,12343.2292
338.3284,12374.95
338.508,12408.7417
338.6877,12442.9875
338.8672,12420.6417
339.0468,12412.0083
339.2263,12349.8333
339.4059,12326.5292
339.5854,12398.0875
339.7649,12411.8208
339.9443,12427.8042
340.1238,12445.8958
340.3032,12423.2708
340.4826,12401.5
340.662,12356.55
340.8414,12307.6333
341.0207,12315.1125
341.2001,12343.4833
341.3794,12306.625
341.5587,12297.4625
341.738,12327.8167
341.9172,12340.9125
342.0965,12365.3458
342.2757,12297.1708
342.4549,12228.4333
342.6341,12250.8333
342.8132,12240.9667
342.9923,12322.4833
343.1715,12363.0458
343.3506,12334.4542
343.5296,12293.3375
343.7087,12248.2333
343.8878,12191.55
344.0668,12112.4792
344.2458,12051.775
344.4248,12037.8542
344.6037,12065.0667
344.7827,12104.3125
344.9616,12142.2917
345.1405,12179.85
345.3194,12159.4792
345.4982,12163.2417
345.6771,12148.8375
345.8559,12110.6542
346.0347,12069.6333
346.2135,12042.5042
346.3923,12095.9542
346.571,12100.9875
346.7498,12075.6458
346.9285,12124.1375
347.1071,12123.1375
347.2859,12059.0208
347.4645,12029.2917
347.6431,11998.5292
347.8217,12040.5417
348.0003,12105.5917
348.1789,12085.8208
348.3574,12026.4542
348.5359,11989.775
348.7145,12004.3083
348.893,11998.3208
349.0714,11944.1208
349.2499,11911.2958
349.4283,11893.8167
349.6068,11871.6958
349.7852,11840.3417
349.9635,11918.5375
350.1419,11963.9083
350.3202,11975.5458
350.4985,11958.5833
350.6768,11907.9542
350.8551,11906.4167
351.0334,11865.0375
351.2116,11823.3958
351.3898,11793.7375
351.568,11781.2667
351.7462,11856.2875
351.9243,11874.9125
352.1025,11820.8458
352.2806,11769.7083
352.4587,11708.125
352.6368,11660.9625
352.8148,11687.6
352.9929,11734.4792
353.1709,11757.3
353.3489,11744.2958
353.5268,11762.7875
353.7048,11745.35
353.8828,11748.3667
354.0607,11754.8625
354.2386,11715.6583
354.4165,11730.9125
354.5943,11730.6583
354.7722,11720.1583
354.95,11740.8792
355.1278,11751.1042
355.3056,11689.2833
355.4833,11604.9333
355.6611,11589.475
355.8388,11557.9917
356.0165,11539.6792
356.1942,11581.3333
356.3719,11633.6542
356.5495,11521.1917
356.7271,11457.1
356.9047,11457.6167
357.0823,11394.6458
357.2599,11440.7667
357.4374,11468.4167
357.6149,11463.6917
357.7924,11444.7875
357.9699,11380.025
358.1474,11283.6833
358.3248,11249.1375
358.5023,11230.1042
358.6797,11174.6958
358.8571,11204.8125
359.0344,11262.9917
359.2118,11326.15
359.3891,11327.0458
359.5664,11349.7417
359.7437,11386.8083
359.9209,11362.3083
360.0982,11357.6292
360.2754,11285.4958
360.4526,11242.5458
360.6298,11221.8292
360.807,11202.8958
360.9841,11131.1583
361.1613,11146.7
361.3383,11193.4542
361.5154,11221.725
361.6925,11231.025
361.8695,11118.0958
362.0466,11070.3958
362.2236,11126.4667
362.4005,11168.3958
362.5775,11203.0125
362.7545,11232.6125
362.9314,11205.175
363.1083,11105.8625
363.2852,11045.3583
363.462,11062.4958
363.6389,11076.4458
363.8157,11112.2417
363.9925,11140.0458
364.1693,11146.6042
364.346,11082.4375
364.5228,11039.4417
364.6996,11029.525
364.8762,10992.3792
365.0529,11029.3083
365.2296,11086.2917
365.4062,11156.8333
365.5829,11158.525
365.7595,11166.9792
365.9361,11206.0833
366.1126,11199.1875
366.2892,11232.325
366.4657,11352.3167
366.6422,11483.3292
366.8186,11434.2542
366.9951,11463.4458
367.1716,11435.525
367.348,11429.2
367.5244,11484.3208
367.7008,11474.2875
367.8772,11410.4792
368.0535,11222.5958
368.2298,11277.1583
368.4061,11420.6
368.5824,11330.8167
368.7586,11349.2625
368.9349,11403.2458
369.1111,11367.5583
369.2873,11315.7583
369.4635,11285.8667
369.6396,11315.3917
369.8158,11241.975
369.9919,11284.4833
370.168,11320.15
370.3441,11306.5167
370.5202,11120.375
370.6962,10988.6292
370.8722,10940.3208
371.0482,10978.5167
371.2242,11107.7292
371.4002,11288.475
371.5761,11363.2583
371.752,11264.3375
371.9279,11156.1917
372.1038,11021.0917
372.2796,10962.2417
372.4555,11054.3875
372.6313,11177.9292
372.8071,11103.3583
372.9829,11105.225
373.1586,11090.2
373.3344,11031.8375
373.5101,10857.275
373.6858,10821.9083
373.8615,10855.8958
374.0371,11002.875
374.2127,11170.4083
374.3884,11126.7792
374.564,10997.85
374.7395,10927.2208
374.9151,10882.6833
375.0906,11035.2583
375.2661,11301.5792
375.4416,11351.7833
375.6171,11484.2875
375.7925,11469.5417
375.968,11405.5667
376.1434,11368.825
376.3188,11290.9458
376.4941,11273.4583
376.6695,11343.9
376.8448,11355.7458
377.0201,11431.2125
377.1954,11414.7375
377.3707,11553.0
377.5459,11622.6542
377.7212,11731.5708
377.8964,12046.7333
378.0715,12248.1542
378.2467,12054.2417
378.4218,12128.6417
378.597,11963.4292
378.7721,11729.5833
378.9472,11731.1083
379.1222,11782.45
379.2973,12001.5917
379.4723,12249.7042
379.6473,12367.0
379.8223,12144.9333
379.9972,11868.5125
380.1722,11847.05
380.3471,11898.5
380.522,11953.9417
380.6969,11863.2167
380.8717,12039.7958
381.0466,12055.875
381.2214,11932.325
381.3962,11832.6333
381.571,11636.7917
381.7457,11559.6208
381.9204,11675.8042
382.0952,11555.65
382.2699,11664.8292
382.4445,11971.5
382.6192,11935.9792
382.7938,12170.3
382.9685,12407.7208
383.1431,12200.8458
383.3176,11790.8667
383.4922,11614.8083
383.6667,11658.1958
383.8412,11613.5417
384.0157,11500.8042
384.1902,11609.0167
384.3646,11887.875
384.5391,11944.7833
384.7134,12007.6833
384.8878,12199.6375
385.0622,12384.25
385.2365,12353.1
385.4109,12024.1458
385.5852,11893.2333
385.7594,11903.5958
385.9337,11947.8708
386.1079,12016.9125
386.2822,12393.1167
386.4564,12654.0708
386.6306,12361.1958
386.8047,12412.7833
386.9789,12566.9
387.153,12487.4083
387.3271,12873.9
387.5012,12921.9875
387.6752,13209.1583
387.8492,13460.925
388.0233,13316.0458
388.1972,12987.8875
388.3712,13031.625
388.5452,13058.625
388.7191,13056.1667
388.893,13412.6833
389.0669,13534.1667
389.2408,13028.175
389.4146,12587.8958
389.5884,12310.9958
389.7623,12183.4792
389.9361,12200.4417
390.1098,12245.9958
390.2835,12369.95
390.4573,12290.6042
390.631,12225.225
390.8047,12446.7208
390.9784,12704.65
391.152,12645.2375
391.3256,12754.05
391.4992,12860.3625
391.6728,12691.8042
391.8464,12755.7292
392.0199,12967.2333
392.1934,12837.7667
392.3669,12901.5333
392.5403,13153.025
392.7138,13144.7792
392.8873,13258.9083
393.0607,13361.3833
393.2341,13399.6208
393.4074,13339.1583
393.5808,12860.9875
393.7542,12631.6125
393.9274,12849.4625
394.1007,12790.6917
394.274,13061.4
394.4472,13073.0958
394.6205,13255.3292
394.7937,13801.8
394.9668,14090.2167
395.14,13952.6667
395.3131,13525.975
395.4863,13162.7292
395.6594,13135.25
395.8325,12998.9958
396.0055,12997.5375
396.1786,12905.0417
396.3516,12806.5667
396.5246,12669.5958
396.6975,12365.7333
396.8705,12181.7708
397.0434,12565.0833
397.2163,12380.55
397.3892,12404.6875
397.5621,12780.9042
397.735,13139.1417
397.9077,13615.2833
398.0806,13948.325
398.2534,13708.8667
398.4261,13917.075
398.5989,13986.4708
398.7716,14513.775
398.9443,14497.2458
399.117,14354.8167
399.2896,14207.2375
399.4623,14080.8833
399.6349,13949.5083
399.8075,13764.6958
399.9801,13539.5333
400.1526,13616.8958
400.3252,13339.8083
400.4977,13043.8208
400.6702,12860.5875
400.8427,12856.0333
401.0151,13052.95
401.1875,13089.15
401.36,13108.5
401.5323,13189.3625
401.7047,13006.2458
401.877,12903.525
402.0494,12955.6458
402.2216,13079.6958
402.394,13321.2042
402.5662,13204.9208
402.7385,13248.55
402.9107,13264.4708
403.0829,13149.0958
403.2551,13026.0167
403.4272,12865.8583
403.5994,12918.0333
403.7715,13161.4542
403.9436,13463.2833
404.1156,13401.4625
