Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-10 20:08:06.635819
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1226.2917
218.2508,1248.2833
218.442,1268.9625
218.6332,1295.575
218.8244,1318.2458
219.0156,1343.3042
219.2067,1369.2208
219.3979,1396.2917
219.589,1425.4583
219.7801,1453.2333
219.9712,1482.5167
220.1623,1511.9
220.3533,1544.475
220.5444,1578.8417
220.7354,1611.0167
220.9264,1644.05
221.1174,1680.5208
221.3083,1717.7708
221.4993,1754.3583
221.6902,1789.825
221.8812,1830.9542
222.0721,1871.3042
222.263,1912.7667
222.4538,1956.6292
222.6447,2000.9
222.8355,2046.2292
223.0264,2089.475
223.2172,2134.5625
223.408,2184.2292
223.5987,2231.6167
223.7895,2280.825
223.9802,2331.8417
224.1709,2385.5417
224.3616,2437.9333
224.5524,2490.0583
224.743,2546.1875
224.9337,2599.2292
225.1243,2661.7792
225.315,2720.4708
225.5056,2777.5042
225.6962,2837.9417
225.8867,2900.7542
226.0773,2963.6792
226.2678,3023.5375
226.4584,3089.0833
226.6489,3155.2667
226.8394,3218.4417
227.0298,3285.975
227.2203,3356.0833
227.4108,3430.8417
227.6012,3501.4667
227.7916,3571.6958
227.982,3645.5875
228.1723,3715.9875
228.3627,3793.3458
228.5531,3863.1167
228.7434,3938.4625
228.9337,4016.3792
229.124,4096.0792
229.3143,4175.8208
229.5045,4263.2708
229.6948,4349.475
229.885,4435.0625
230.0752,4524.7
230.2654,4610.5125
230.4556,4700.3667
230.6457,4785.5167
230.8358,4873.3333
231.026,4960.6583
231.2161,5046.8625
231.4062,5134.6333
231.5963,5224.0792
231.7863,5313.275
231.9764,5410.9958
232.1664,5505.6333
232.3564,5608.0125
232.5464,5702.6958
232.7364,5802.1458
232.9263,5896.0042
233.1163,5996.9833
233.3062,6101.1042
233.4961,6211.5958
233.686,6311.2083
233.8758,6402.6042
234.0657,6497.8333
234.2555,6600.4125
234.4454,6700.7458
234.6352,6804.075
234.825,6905.1625
235.0147,7000.9333
235.2045,7100.7042
235.3942,7195.7417
235.5839,7297.55
235.7737,7397.7458
235.9633,7492.925
236.153,7598.775
236.3427,7703.9792
236.5323,7805.7417
236.7219,7897.8333
236.9115,7985.5333
237.1011,8076.8208
237.2907,8178.8208
237.4803,8279.75
237.6698,8369.675
237.8593,8469.6167
238.0488,8567.95
238.2383,8662.4
238.4278,8755.4875
238.6172,8863.5
238.8066,8959.7333
238.9961,9056.4958
239.1855,9158.4042
239.3748,9255.4292
239.5642,9341.6125
239.7536,9437.3542
239.9429,9530.0458
240.1322,9613.7333
240.3215,9702.0958
240.5108,9795.825
240.7001,9890.8917
240.8893,9975.9458
241.0786,10066.4083
241.2677,10146.2417
241.457,10242.6458
241.6461,10309.775
241.8353,10386.1083
242.0244,10460.7875
242.2136,10534.9083
242.4027,10612.2333
242.5918,10682.7875
242.7809,10755.0
242.9699,10799.7208
243.159,10838.0417
243.348,10930.0167
243.537,11024.5
243.726,11107.8583
243.915,11179.5792
244.1039,11242.75
244.2929,11293.8125
244.4818,11311.6417
244.6707,11377.4167
244.8596,11468.525
245.0485,11556.1708
245.2373,11645.0458
245.4262,11723.9042
245.615,11788.575
245.8038,11851.5708
245.9926,11916.8792
246.1814,11989.8542
246.3701,12001.7875
246.5589,12004.4125
246.7476,12059.9083
246.9363,12161.7375
247.1249,12239.9792
247.3136,12309.85
247.5023,12383.9083
247.6909,12463.125
247.8795,12527.9417
248.0681,12603.2208
248.2567,12662.7167
248.4453,12725.1333
248.6338,12784.225
248.8224,12816.35
249.0109,12790.9583
249.1994,12824.8792
249.3878,12908.975
249.5763,12987.5042
249.7648,13053.9333
249.9532,13120.925
250.1416,13197.8083
250.33,13274.3833
250.5183,13350.6542
250.7067,13400.6458
250.8951,13455.65
251.0834,13500.6042
251.2717,13551.225
251.46,13594.7292
251.6483,13636.6125
251.8365,13667.0875
252.0247,13657.175
252.213,13690.9167
252.4012,13751.2667
252.5894,13832.9875
252.7775,13882.2292
252.9657,13931.5083
253.1538,13992.7167
253.3419,14044.9958
253.53,14080.3167
253.7181,14124.375
253.9062,14169.9792
254.0942,14212.1083
254.2823,14242.0542
254.4703,14268.975
254.6583,14305.5042
254.8463,14345.7542
255.0342,14365.3
255.2222,14387.8708
255.4101,14394.7667
255.598,14386.0875
255.7859,14422.7333
255.9738,14486.0458
256.1616,14545.4792
256.3495,14606.6583
256.5373,14653.2667
256.7251,14724.8917
256.9129,14765.6875
257.1006,14804.0917
257.2884,14853.8458
257.4761,14906.8542
257.6638,14938.4708
257.8515,14958.2417
258.0392,14986.0333
258.2269,15007.0042
258.4146,15028.375
258.6022,15056.5
258.7898,15059.5458
258.9774,15070.0542
259.165,15105.775
259.3525,15139.6
259.5401,15148.8458
259.7276,15183.7042
259.9151,15215.7125
260.1026,15243.7167
260.2901,15269.8042
260.4776,15298.3625
260.665,15353.8917
260.8524,15394.6458
261.0398,15442.8542
261.2272,15464.5208
261.4146,15476.55
261.6019,15501.6792
261.7893,15529.6708
261.9766,15550.2292
262.1639,15575.8792
262.3512,15572.3667
262.5384,15574.9417
262.7257,15584.225
262.9129,15600.0125
263.1001,15606.9292
263.2873,15633.8167
263.4745,15653.9
263.6617,15635.675
263.8488,15647.1875
264.0359,15660.5625
264.2231,15665.2833
264.4101,15675.9833
264.5972,15688.7833
264.7842,15706.2875
264.9713,15715.5958
265.1583,15710.7542
265.3453,15723.2375
265.5323,15738.4708
265.7193,15755.7083
265.9062,15777.25
266.0931,15781.1625
266.2801,15785.075
266.4669,15804.0833
266.6538,15817.2958
266.8407,15833.475
267.0276,15823.1042
267.2143,15817.125
267.4012,15829.0167
267.588,15802.0333
267.7747,15800.3208
267.9615,15802.0167
268.1482,15796.7125
268.3349,15800.4375
268.5217,15801.5958
268.7083,15779.3667
268.895,15778.3875
269.0817,15788.5083
269.2682,15779.5167
269.4549,15759.5167
269.6415,15720.2125
269.8281,15710.8958
270.0146,15723.2625
270.2012,15726.8833
270.3877,15737.8875
270.5742,15730.875
270.7607,15729.0542
270.9472,15719.3208
271.1336,15709.3167
271.32,15696.2083
271.5065,15684.5
271.6929,15672.3833
271.8792,15678.9917
272.0656,15674.1917
272.252,15675.25
272.4383,15668.8958
272.6246,15661.2833
272.8109,15649.2667
272.9972,15669.675
273.1835,15672.6625
273.3697,15675.45
273.5559,15677.2667
273.7421,15673.3
273.9283,15669.3417
274.1145,15658.7042
274.3007,15659.3083
274.4868,15663.4042
274.6729,15674.8708
274.859,15674.1833
275.0451,15667.1708
275.2311,15624.7167
275.4172,15628.175
275.6032,15639.875
275.7892,15650.725
275.9752,15644.4292
276.1612,15651.9625
276.3472,15629.9167
276.5331,15618.175
276.719,15617.1042
276.9049,15609.05
277.0908,15591.6917
277.2767,15583.4375
277.4625,15584.7667
277.6484,15573.5542
277.8342,15549.8333
278.02,15544.5083
278.2057,15551.4333
278.3915,15561.1208
278.5772,15556.8375
278.763,15536.725
278.9487,15547.9667
279.1343,15556.825
279.32,15541.9292
279.5057,15515.2292
279.6913,15471.15
279.877,15460.1625
280.0625,15448.4792
280.2481,15422.8292
280.4337,15400.4667
280.6192,15410.7042
280.8048,15420.45
280.9903,15395.4542
281.1758,15371.25
281.3612,15342.7167
281.5467,15330.0083
281.7321,15343.4292
281.9175,15342.2708
282.1029,15327.75
282.2884,15320.5333
282.4737,15292.725
282.6591,15269.1333
282.8444,15260.8792
283.0297,15254.2792
283.215,15240.6292
283.4002,15232.0083
283.5855,15203.9167
283.7707,15158.0292
283.956,15138.8708
284.1412,15123.1292
284.3264,15126.875
284.5115,15134.4958
284.6967,15136.1875
284.8818,15111.3208
285.0669,15078.8292
285.252,15068.3625
285.4371,15064.0958
285.6222,15036.6708
285.8072,15015.85
285.9922,14998.6208
286.1772,15000.325
286.3622,15001.9917
286.5472,14976.6708
286.7321,14945.3375
286.9171,14954.2208
287.102,14949.7958
287.2869,14952.7458
287.4717,14966.4083
287.6566,14959.4708
287.8415,14951.325
288.0263,14932.2708
288.2111,14896.0833
288.3959,14859.5875
288.5806,14853.8125
288.7654,14850.9667
288.9501,14869.1958
289.1348,14871.925
289.3195,14865.225
289.5042,14863.725
289.6889,14867.9042
289.8735,14827.5917
290.0581,14810.2458
290.2428,14776.2833
290.4273,14770.0042
290.6119,14778.1042
290.7965,14765.275
290.981,14760.125
291.1655,14749.925
291.35,14701.7708
291.5345,14667.7417
291.719,14668.725
291.9034,14665.3917
292.0878,14682.7583
292.2722,14668.9833
292.4566,14645.2458
292.641,14641.8125
292.8253,14635.1625
293.0096,14611.5208
293.194,14610.6167
293.3783,14603.7958
293.5626,14604.9792
293.7468,14597.6667
293.9311,14593.7708
294.1153,14560.4417
294.2995,14505.3
294.4837,14472.4833
294.6678,14438.6
294.852,14421.5458
295.0361,14421.5417
295.2202,14417.0917
295.4043,14420.6458
295.5884,14403.625
295.7725,14396.5958
295.9565,14373.7917
296.1405,14336.45
296.3246,14318.2875
296.5085,14327.0167
296.6925,14344.1083
296.8764,14325.3292
297.0603,14305.3083
297.2443,14288.3792
297.4282,14261.3917
297.612,14230.15
297.7959,14205.1708
297.9797,14185.1417
298.1635,14154.7958
298.3474,14170.0458
298.5311,14176.9208
298.7149,14146.6125
298.8987,14106.55
299.0823,14084.65
299.2661,14050.3
299.4498,14004.1083
299.6334,13993.8
299.8171,13990.2125
300.0007,13972.5833
300.1843,13964.2292
300.368,13948.0417
300.5515,13926.8458
300.7351,13911.2083
300.9186,13895.6625
301.1021,13869.0042
301.2857,13857.2625
301.4691,13841.9625
301.6526,13844.4333
301.8361,13813.3667
302.0195,13788.1
302.2029,13774.7833
302.3863,13765.7708
302.5697,13740.2625
302.753,13731.7875
302.9364,13730.0042
303.1197,13738.4
303.303,13721.1167
303.4863,13691.1542
303.6696,13642.3708
303.8528,13602.5875
304.036,13587.2917
304.2192,13584.1917
304.4024,13573.4708
304.5856,13540.7542
304.7688,13528.75
304.9519,13523.0125
305.135,13504.0667
305.3181,13485.625
305.5012,13464.9083
305.6842,13462.4208
305.8673,13442.975
306.0504,13418.5083
306.2333,13377.05
306.4163,13367.375
306.5993,13341.3458
306.7822,13331.3917
306.9652,13317.7167
307.1481,13291.3417
307.331,13269.2583
307.5139,13244.3667
307.6967,13220.5667
307.8796,13194.8083
308.0624,13174.7
308.2452,13152.4625
308.428,13129.3417
308.6107,13116.4667
308.7935,13094.8292
308.9762,13079.2208
309.1589,13063.725
309.3416,13042.0083
309.5243,13019.075
309.7069,13002.8583
309.8896,12977.3083
310.0721,12960.7125
310.2548,12946.7958
310.4373,12932.1875
310.6199,12925.4583
310.8024,12902.7917
310.985,12890.6583
311.1674,12857.2667
311.3499,12824.15
311.5324,12813.2042
311.7148,12817.0083
311.8973,12789.6292
312.0797,12771.0667
312.2621,12760.0583
312.4445,12741.0583
312.6268,12715.0917
312.8091,12702.1042
312.9915,12670.0875
313.1738,12647.6292
313.356,12619.9167
313.5383,12589.8917
313.7206,12578.9125
313.9027,12552.8208
314.085,12535.6125
314.2672,12525.325
314.4493,12515.8958
314.6314,12509.2583
314.8136,12502.5167
314.9957,12475.75
315.1778,12445.6083
315.3598,12428.8208
315.5419,12421.8958
315.724,12412.5167
315.9059,12392.3667
316.088,12377.1542
316.2699,12377.825
316.4519,12360.9625
316.6338,12330.3833
316.8157,12290.1625
316.9977,12268.775
317.1795,12274.2125
317.3614,12266.5292
317.5432,12260.3917
317.7251,12237.2708
317.9069,12202.2125
318.0887,12193.95
318.2704,12169.9833
318.4522,12156.4542
318.6339,12151.675
318.8156,12162.4208
318.9973,12142.7667
319.179,12141.3417
319.3607,12140.4708
319.5423,12135.4958
319.7239,12123.1417
319.9055,12101.3667
320.0871,12087.3167
320.2687,12072.4
320.4502,12059.275
320.6317,12029.9625
320.8132,12030.1417
320.9947,12023.95
321.1761,12025.6542
321.3576,12014.7583
321.5391,12006.875
321.7205,11995.0542
321.9019,11974.7042
322.0832,11948.4125
322.2646,11926.8833
322.4459,11910.6458
322.6272,11892.3583
322.8085,11877.4958
322.9898,11862.5792
323.1711,11846.1042
323.3523,11828.2958
323.5335,11820.9958
323.7147,11834.9083
323.8959,11857.0875
324.0771,11852.1167
324.2582,11836.6625
324.4393,11826.9542
324.6204,11826.5958
324.8015,11816.5875
324.9826,11827.4833
325.1637,11841.1167
325.3447,11833.7292
325.5257,11822.7333
325.7067,11814.85
325.8877,11782.6917
326.0686,11745.075
326.2496,11731.225
326.4305,11707.1833
326.6114,11695.7
326.7922,11694.4333
326.9731,11696.8542
327.1539,11685.7667
327.3347,11684.0167
327.5155,11688.9458
327.6963,11706.4167
327.8771,11709.2958
328.0578,11676.1542
328.2385,11636.525
328.4193,11625.5958
328.5999,11607.3458
328.7806,11585.3542
328.9613,11595.9583
329.1419,11579.3917
329.3225,11579.15
329.5031,11553.6583
329.6837,11533.2583
329.8642,11517.6708
330.0447,11503.4208
330.2252,11484.7667
330.4057,11467.3708
330.5862,11457.3208
330.7667,11462.4208
330.9471,11476.5625
331.1275,11471.25
331.3079,11434.3208
331.4883,11413.7083
331.6687,11416.7625
331.849,11395.8583
332.0293,11369.6125
332.2096,11357.5625
332.3899,11352.95
332.5702,11358.8208
332.7504,11363.0417
332.9306,11365.4667
333.1108,11344.2333
333.291,11316.8458
333.4712,11311.9
333.6514,11316.4125
333.8315,11307.4875
334.0116,11296.1583
334.1917,11293.2333
334.3717,11295.8375
334.5518,11292.475
334.7318,11278.7083
334.9119,11266.3792
335.0918,11266.0667
335.2718,11263.7125
335.4518,11263.7917
335.6317,11252.5
335.8116,11256.0375
335.9915,11254.275
336.1714,11221.4833
336.3513,11202.2833
336.5311,11204.9542
336.7109,11209.3875
336.8907,11199.4708
337.0705,11156.2917
337.2502,11127.7708
337.43,11114.9417
337.6097,11091.2
337.7894,11078.4542
337.9691,11079.4792
338.1488,11087.6333
338.3284,11090.7
338.508,11099.675
338.6877,11100.6708
338.8672,11090.7583
339.0468,11067.625
339.2263,11047.4
339.4059,11057.7458
339.5854,11092.8667
339.7649,11070.0833
339.9443,11054.4125
340.1238,11049.3875
340.3032,11048.7542
340.4826,11047.3042
340.662,11021.4333
340.8414,10994.2125
341.0207,10999.375
341.2001,11006.9333
341.3794,11004.9
341.5587,11030.4458
341.738,11023.9917
341.9172,10998.6583
342.0965,10989.9292
342.2757,10949.1042
342.4549,10912.0458
342.6341,10918.7208
342.8132,10913.0917
342.9923,10943.5375
343.1715,10978.2625
343.3506,10996.0
343.5296,10941.7458
343.7087,10903.8917
343.8878,10884.1333
344.0668,10879.2667
344.2458,10876.4708
344.4248,10853.9917
344.6037,10846.7833
344.7827,10848.15
344.9616,10830.6958
345.1405,10830.4667
345.3194,10838.8417
345.4982,10816.35
345.6771,10801.2875
345.8559,10798.4458
346.0347,10798.975
346.2135,10783.6167
346.3923,10787.7333
346.571,10781.8542
346.7498,10762.0583
346.9285,10772.5708
347.1071,10755.0167
347.2859,10728.0458
347.4645,10744.2
347.6431,10761.3208
347.8217,10776.3417
348.0003,10786.9792
348.1789,10763.6458
348.3574,10719.0875
348.5359,10693.4125
348.7145,10670.7833
348.893,10670.9417
349.0714,10671.9708
349.2499,10650.5625
349.4283,10622.8292
349.6068,10594.3083
349.7852,10589.5042
349.9635,10589.25
350.1419,10583.5583
350.3202,10572.5667
350.4985,10547.1583
350.6768,10533.0708
350.8551,10524.1167
351.0334,10514.5833
351.2116,10498.0292
351.3898,10501.1625
351.568,10495.1
351.7462,10497.1667
351.9243,10485.9208
352.1025,10469.6333
352.2806,10457.3208
352.4587,10451.525
352.6368,10444.5708
352.8148,10424.025
352.9929,10397.1292
353.1709,10403.3083
353.3489,10399.8583
353.5268,10381.9667
353.7048,10366.8125
353.8828,10354.7583
354.0607,10338.9833
354.2386,10338.4042
354.4165,10327.2333
354.5943,10317.1417
354.7722,10309.8625
354.95,10323.8625
355.1278,10323.3958
355.3056,10301.6417
355.4833,10261.5667
355.6611,10230.8583
355.8388,10207.8458
356.0165,10193.9125
356.1942,10209.5458
356.3719,10233.425
356.5495,10221.775
356.7271,10209.9625
356.9047,10214.2417
357.0823,10212.2417
357.2599,10212.3583
357.4374,10199.9792
357.6149,10170.9
357.7924,10139.6708
357.9699,10131.9917
358.1474,10129.0167
358.3248,10100.2292
358.5023,10088.1625
358.6797,10064.0625
358.8571,10051.05
359.0344,10046.525
359.2118,10015.8375
359.3891,10006.1917
359.5664,9993.2708
359.7437,9983.7667
359.9209,9955.3042
360.0982,9931.5042
360.2754,9914.9542
360.4526,9930.9
360.6298,9937.2333
360.807,9928.3958
360.9841,9917.975
361.1613,9895.4333
361.3383,9908.2
361.5154,9914.0
361.6925,9898.05
361.8695,9886.1208
362.0466,9870.5125
362.2236,9856.925
362.4005,9847.8875
362.5775,9834.6
362.7545,9788.7792
362.9314,9768.9167
363.1083,9782.0583
363.2852,9799.825
363.462,9797.975
363.6389,9784.5583
363.8157,9769.8167
363.9925,9743.6208
364.1693,9731.3042
364.346,9705.4708
364.5228,9705.8708
364.6996,9723.2458
364.8762,9728.4083
365.0529,9736.8625
365.2296,9728.3833
365.4062,9731.0542
365.5829,9716.0667
365.7595,9688.975
365.9361,9703.7583
366.1126,9696.075
366.2892,9735.625
366.4657,9873.525
366.6422,10000.9958
366.8186,9961.2375
366.9951,10022.875
367.1716,9970.9208
367.348,9916.5542
367.5244,9972.8875
367.7008,9975.125
367.8772,9976.4833
368.0535,9830.1042
368.2298,9855.8917
368.4061,9970.425
368.5824,9913.4833
368.7586,9961.9042
368.9349,10006.1208
369.1111,9893.0958
369.2873,9780.0125
369.4635,9773.3333
369.6396,9806.9333
369.8158,9727.55
369.9919,9711.2167
370.168,9735.3125
370.3441,9772.4125
370.5202,9698.9292
370.6962,9637.2083
370.8722,9597.2625
371.0482,9603.1125
371.2242,9624.6083
371.4002,9701.4208
371.5761,9744.2042
371.752,9674.0583
371.9279,9684.8917
372.1038,9714.725
372.2796,9681.6458
372.4555,9663.9417
372.6313,9690.8417
372.8071,9654.4458
372.9829,9611.5958
373.1586,9621.5375
373.3344,9666.625
373.5101,9630.2583
373.6858,9636.475
373.8615,9607.3917
374.0371,9609.1917
374.2127,9693.1208
374.3884,9718.8125
374.564,9664.0583
374.7395,9642.9667
374.9151,9665.0333
375.0906,9783.5083
375.2661,9895.9792
375.4416,9828.1583
375.6171,9852.4083
375.7925,9941.4458
375.968,9983.2208
376.1434,9898.1792
376.3188,9809.0625
376.4941,9794.6917
376.6695,9846.1667
376.8448,9882.5917
377.0201,9919.9042
377.1954,9881.6667
377.3707,9920.2458
377.5459,9963.0167
377.7212,10040.7375
377.8964,10317.7125
378.0715,10481.0542
378.2467,10265.875
378.4218,10291.0208
378.597,10190.0333
378.7721,10069.6875
378.9472,10132.1583
379.1222,10192.5
379.2973,10382.3708
379.4723,10671.2792
379.6473,10810.3458
379.8223,10659.9167
379.9972,10380.8583
380.1722,10253.1167
380.3471,10209.9667
380.522,10214.55
380.6969,10153.4
380.8717,10330.05
381.0466,10302.4625
381.2214,10170.2625
381.3962,10166.7125
381.571,10085.8333
381.7457,10042.375
381.9204,10118.2708
382.0952,10130.5625
382.2699,10182.7458
382.4445,10491.1208
382.6192,10560.2375
382.7938,10806.425
382.9685,11029.8167
383.1431,10817.7333
383.3176,10454.2083
383.4922,10278.3
383.6667,10282.5625
383.8412,10283.425
384.0157,10189.1625
384.1902,10222.1333
384.3646,10344.6167
384.5391,10330.4083
384.7134,10340.1542
384.8878,10479.3625
385.0622,10724.8
385.2365,10684.2167
385.4109,10346.9792
385.5852,10257.7375
385.7594,10297.1208
385.9337,10430.3375
386.1079,10560.825
386.2822,10768.875
386.4564,10922.8792
386.6306,10630.2667
386.8047,10650.8125
386.9789,10851.0917
387.153,10875.8542
387.3271,11276.3125
387.5012,11208.3417
387.6752,11378.55
387.8492,11702.2167
388.0233,11618.9208
388.1972,11273.6375
388.3712,11339.6083
388.5452,11292.0958
388.7191,11386.1042
388.893,11715.9292
389.0669,11826.7667
389.2408,11196.2083
389.4146,10683.9958
389.5884,10407.4333
389.7623,10234.7958
389.9361,10261.1292
390.1098,10308.7583
390.2835,10418.3542
390.4573,10405.1
390.631,10386.6167
390.8047,10525.35
390.9784,10680.6833
391.152,10574.1625
391.3256,10590.8542
391.4992,10704.6917
391.6728,10572.7583
391.8464,10638.975
392.0199,10918.0083
392.1934,10927.6125
392.3669,10959.3708
392.5403,11205.2583
392.7138,11255.3875
392.8873,11532.3333
393.0607,11758.3667
393.2341,11952.8792
393.4074,12011.2875
393.5808,11583.0208
393.7542,11239.875
393.9274,11303.7542
394.1007,11108.4375
394.274,11261.9625
394.4472,11289.5667
394.6205,11341.5542
394.7937,11752.2042
394.9668,12007.0458
395.14,11773.9458
395.3131,11334.475
395.4863,10944.2667
395.6594,10913.5833
395.8325,10853.1458
396.0055,10806.2917
396.1786,10874.8542
396.3516,10959.0458
396.5246,10928.4583
396.6975,10807.1333
396.8705,10787.8208
397.0434,11231.4625
397.2163,10981.2917
397.3892,10829.9583
397.5621,10989.5208
397.735,11174.0833
397.9077,11463.2708
398.0806,11642.1375
398.2534,11311.0708
398.4261,11525.4542
398.5989,11552.0083
398.7716,12100.6208
398.9443,11978.4292
399.117,11818.6417
399.2896,11579.9833
399.4623,11454.8875
399.6349,11361.3542
399.8075,11258.3167
399.9801,11004.525
400.1526,10997.0208
400.3252,10720.1167
400.4977,10429.5417
400.6702,10419.5667
400.8427,10359.0292
401.0151,10471.25
401.1875,10484.6625
401.36,10435.0917
401.5323,10509.0458
401.7047,10316.0375
401.877,10256.3375
402.0494,10232.475
402.2216,10344.0917
402.394,10570.8417
402.5662,10476.8292
402.7385,10484.2583
402.9107,10443.025
403.0829,10416.8083
403.2551,10441.3458
403.4272,10335.1917
403.5994,10354.3417
403.7715,10448.85
403.9436,10636.1583
404.1156,10576.4208
