Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-10 19:46:59.095939
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1235.2708
218.2508,1256.1792
218.442,1278.2542
218.6332,1304.8458
218.8244,1328.0042
219.0156,1351.6708
219.2067,1379.1792
219.3979,1406.7917
219.589,1434.875
219.7801,1462.625
219.9712,1493.5875
220.1623,1523.3458
220.3533,1556.8083
220.5444,1588.8667
220.7354,1623.3042
220.9264,1657.0667
221.1174,1693.3375
221.3083,1731.2875
221.4993,1765.6917
221.6902,1802.7667
221.8812,1843.975
222.0721,1886.0417
222.263,1927.15
222.4538,1970.875
222.6447,2016.15
222.8355,2060.1375
223.0264,2106.9292
223.2172,2150.5667
223.408,2199.325
223.5987,2248.9167
223.7895,2297.7458
223.9802,2350.6125
224.1709,2403.2958
224.3616,2457.8042
224.5524,2511.6292
224.743,2567.8708
224.9337,2620.5583
225.1243,2683.1333
225.315,2741.0167
225.5056,2798.8833
225.6962,2859.9292
225.8867,2923.425
226.0773,2986.5
226.2678,3049.1833
226.4584,3113.9917
226.6489,3179.8833
226.8394,3241.5167
227.0298,3312.5167
227.2203,3383.8917
227.4108,3456.925
227.6012,3529.7292
227.7916,3600.2792
227.982,3674.8875
228.1723,3746.0958
228.3627,3822.6583
228.5531,3895.2042
228.7434,3969.7667
228.9337,4046.3542
229.124,4129.0208
229.3143,4209.5958
229.5045,4298.8792
229.6948,4382.425
229.885,4470.2917
230.0752,4560.3875
230.2654,4649.1125
230.4556,4737.1125
230.6457,4824.5083
230.8358,4913.2375
231.026,4999.6917
231.2161,5086.9083
231.4062,5178.0833
231.5963,5264.6542
231.7863,5354.9125
231.9764,5454.0375
232.1664,5552.6417
232.3564,5652.4542
232.5464,5749.6667
232.7364,5851.6875
232.9263,5945.5125
233.1163,6047.7083
233.3062,6151.1208
233.4961,6261.3667
233.686,6364.6625
233.8758,6454.5208
234.0657,6549.1958
234.2555,6653.9125
234.4454,6756.8833
234.6352,6856.2375
234.825,6960.0583
235.0147,7056.8625
235.2045,7154.7792
235.3942,7255.1333
235.5839,7357.1583
235.7737,7456.8375
235.9633,7553.3917
236.153,7660.6792
236.3427,7768.2667
236.5323,7867.5458
236.7219,7967.2125
236.9115,8052.5167
237.1011,8142.8792
237.2907,8244.5833
237.4803,8347.0208
237.6698,8443.5917
237.8593,8538.5625
238.0488,8637.8167
238.2383,8736.4292
238.4278,8829.0458
238.6172,8935.2375
238.8066,9031.9875
238.9961,9132.0542
239.1855,9233.8375
239.3748,9330.7708
239.5642,9420.0458
239.7536,9516.7375
239.9429,9605.9083
240.1322,9690.5292
240.3215,9781.15
240.5108,9877.1167
240.7001,9969.9333
240.8893,10057.3458
241.0786,10143.8083
241.2677,10229.0333
241.457,10326.7667
241.6461,10393.2542
241.8353,10468.1333
242.0244,10547.15
242.2136,10621.6042
242.4027,10698.85
242.5918,10771.4667
242.7809,10847.6958
242.9699,10888.6125
243.159,10925.8292
243.348,11016.6708
243.537,11115.8292
243.726,11197.1958
243.915,11269.8875
244.1039,11338.2583
244.2929,11383.25
244.4818,11409.275
244.6707,11469.1292
244.8596,11562.2417
245.0485,11652.5958
245.2373,11737.1208
245.4262,11822.6875
245.615,11887.2208
245.8038,11949.7375
245.9926,12015.5917
246.1814,12091.3083
246.3701,12100.5
246.5589,12100.3375
246.7476,12159.6417
246.9363,12258.2958
247.1249,12341.3292
247.3136,12416.7625
247.5023,12484.4083
247.6909,12566.7542
247.8795,12630.8167
248.0681,12706.9958
248.2567,12769.0542
248.4453,12832.6042
248.6338,12893.25
248.8224,12924.2208
249.0109,12899.6292
249.1994,12927.9458
249.3878,13014.7333
249.5763,13090.3375
249.7648,13165.5042
249.9532,13229.2083
250.1416,13302.4125
250.33,13385.6417
250.5183,13461.2375
250.7067,13514.7667
250.8951,13565.8125
251.0834,13613.2833
251.2717,13659.85
251.46,13703.1417
251.6483,13749.9958
251.8365,13781.8208
252.0247,13770.8458
252.213,13805.8083
252.4012,13864.9208
252.5894,13950.9292
252.7775,14005.4042
252.9657,14053.9958
253.1538,14115.4542
253.3419,14160.6708
253.53,14199.6583
253.7181,14239.6542
253.9062,14290.3583
254.0942,14332.9583
254.2823,14359.7375
254.4703,14390.0542
254.6583,14424.525
254.8463,14467.0167
255.0342,14485.2042
255.2222,14509.7125
255.4101,14518.925
255.598,14508.0083
255.7859,14541.3167
255.9738,14604.3625
256.1616,14662.8333
256.3495,14729.8125
256.5373,14776.6833
256.7251,14848.275
256.9129,14892.2667
257.1006,14927.9042
257.2884,14975.775
257.4761,15029.7708
257.6638,15061.5333
257.8515,15088.0625
258.0392,15113.575
258.2269,15134.0
258.4146,15155.0542
258.6022,15183.6375
258.7898,15187.1833
258.9774,15204.6583
259.165,15233.0125
259.3525,15269.95
259.5401,15280.9458
259.7276,15311.3917
259.9151,15347.2625
260.1026,15364.6958
260.2901,15396.4667
260.4776,15422.9708
260.665,15482.1292
260.8524,15530.4083
261.0398,15575.0792
261.2272,15597.325
261.4146,15602.475
261.6019,15631.2958
261.7893,15661.5167
261.9766,15684.5083
262.1639,15704.0542
262.3512,15702.5375
262.5384,15706.525
262.7257,15714.3958
262.9129,15728.55
263.1001,15738.5208
263.2873,15767.3583
263.4745,15787.5792
263.6617,15766.3958
263.8488,15781.4042
264.0359,15792.6542
264.2231,15799.8708
264.4101,15809.7792
264.5972,15823.3125
264.7842,15837.875
264.9713,15844.8
265.1583,15845.0458
265.3453,15852.4833
265.5323,15869.5708
265.7193,15886.2292
265.9062,15906.3958
266.0931,15916.05
266.2801,15913.75
266.4669,15933.2208
266.6538,15947.8583
266.8407,15964.3667
267.0276,15958.5583
267.2143,15948.6667
267.4012,15961.9917
267.588,15934.4708
267.7747,15933.0667
267.9615,15934.45
268.1482,15925.8292
268.3349,15934.3292
268.5217,15931.5417
268.7083,15912.4667
268.895,15908.1167
269.0817,15917.5708
269.2682,15912.3792
269.4549,15889.7875
269.6415,15853.275
269.8281,15845.0875
270.0146,15853.3583
270.2012,15860.2292
270.3877,15866.1208
270.5742,15862.875
270.7607,15856.3208
270.9472,15848.2583
271.1336,15839.1833
271.32,15824.95
271.5065,15813.275
271.6929,15802.65
271.8792,15809.5083
272.0656,15799.0917
272.252,15801.5667
272.4383,15800.5667
272.6246,15788.2792
272.8109,15776.8708
272.9972,15796.7917
273.1835,15802.0667
273.3697,15810.7167
273.5559,15809.1542
273.7421,15803.325
273.9283,15800.1958
274.1145,15787.75
274.3007,15785.95
274.4868,15788.2708
274.6729,15805.775
274.859,15807.3042
275.0451,15799.2083
275.2311,15754.0458
275.4172,15759.9042
275.6032,15773.2875
275.7892,15777.9042
275.9752,15770.6042
276.1612,15780.1833
276.3472,15757.9333
276.5331,15746.1708
276.719,15742.5917
276.9049,15737.425
277.0908,15719.15
277.2767,15710.9958
277.4625,15714.0833
277.6484,15698.7208
277.8342,15678.325
278.02,15672.9458
278.2057,15679.025
278.3915,15690.1625
278.5772,15684.7708
278.763,15663.9625
278.9487,15675.6708
279.1343,15684.2375
279.32,15669.5833
279.5057,15642.5458
279.6913,15597.8
279.877,15585.6917
280.0625,15574.0542
280.2481,15548.0667
280.4337,15525.1667
280.6192,15533.6917
280.8048,15543.3208
280.9903,15522.3167
281.1758,15494.85
281.3612,15468.6292
281.5467,15451.5875
281.7321,15467.9917
281.9175,15465.6583
282.1029,15456.3375
282.2884,15446.1375
282.4737,15415.4125
282.6591,15391.4333
282.8444,15379.2708
283.0297,15369.2125
283.215,15365.05
283.4002,15353.4042
283.5855,15324.1792
283.7707,15280.4292
283.956,15258.8875
284.1412,15243.6667
284.3264,15248.9333
284.5115,15259.4833
284.6967,15255.275
284.8818,15234.3583
285.0669,15200.7375
285.252,15186.7583
285.4371,15184.8417
285.6222,15158.3375
285.8072,15136.7958
285.9922,15115.6417
286.1772,15118.3
286.3622,15120.6833
286.5472,15094.2167
286.7321,15067.65
286.9171,15076.7833
287.102,15068.0708
287.2869,15073.1458
287.4717,15088.2667
287.6566,15080.1083
287.8415,15067.5083
288.0263,15056.0667
288.2111,15010.7875
288.3959,14975.8292
288.5806,14971.5542
288.7654,14965.8083
288.9501,14991.1125
289.1348,14989.3958
289.3195,14979.5083
289.5042,14976.9875
289.6889,14984.1458
289.8735,14948.7
290.0581,14925.8875
290.2428,14892.575
290.4273,14889.7
290.6119,14893.0542
290.7965,14880.8125
290.981,14874.9
291.1655,14867.025
291.35,14823.2708
291.5345,14787.1542
291.719,14781.0
291.9034,14781.5667
292.0878,14800.8417
292.2722,14782.6417
292.4566,14762.4
292.641,14756.7333
292.8253,14750.6167
293.0096,14728.7542
293.194,14726.775
293.3783,14719.2167
293.5626,14715.9
293.7468,14715.1208
293.9311,14706.4083
294.1153,14672.0042
294.2995,14621.525
294.4837,14581.5458
294.6678,14553.4333
294.852,14532.1125
295.0361,14531.625
295.2202,14531.6208
295.4043,14533.6167
295.5884,14516.6042
295.7725,14504.0667
295.9565,14484.7208
296.1405,14447.3833
296.3246,14429.9583
296.5085,14436.6708
296.6925,14453.7042
296.8764,14439.6167
297.0603,14419.075
297.2443,14401.3708
297.4282,14370.2792
297.612,14340.4167
297.7959,14313.7833
297.9797,14296.925
298.1635,14266.3542
298.3474,14278.375
298.5311,14286.575
298.7149,14256.075
298.8987,14217.0167
299.0823,14192.9917
299.2661,14160.5125
299.4498,14110.2958
299.6334,14101.95
299.8171,14096.4083
300.0007,14081.5833
300.1843,14071.1625
300.368,14055.9833
300.5515,14035.3042
300.7351,14015.9917
300.9186,14002.4917
301.1021,13977.2417
301.2857,13968.9417
301.4691,13955.2208
301.6526,13952.1708
301.8361,13923.9875
302.0195,13898.325
302.2029,13879.0667
302.3863,13869.1083
302.5697,13845.3625
302.753,13838.4042
302.9364,13836.2875
303.1197,13843.5208
303.303,13827.2667
303.4863,13799.325
303.6696,13746.5667
303.8528,13714.075
304.036,13694.95
304.2192,13689.6125
304.4024,13678.1958
304.5856,13647.4875
304.7688,13635.4292
304.9519,13627.5583
305.135,13609.7125
305.3181,13589.45
305.5012,13572.4417
305.6842,13566.2583
305.8673,13547.2625
306.0504,13521.4708
306.2333,13479.65
306.4163,13468.7583
306.5993,13446.7042
306.7822,13434.9833
306.9652,13426.8833
307.1481,13395.3458
307.331,13373.6958
307.5139,13349.2917
307.6967,13319.5083
307.8796,13297.7208
308.0624,13279.2708
308.2452,13251.8917
308.428,13229.0125
308.6107,13219.4583
308.7935,13199.6125
308.9762,13180.4
309.1589,13164.0708
309.3416,13142.475
309.5243,13119.8333
309.7069,13105.4375
309.8896,13077.3458
310.0721,13057.65
310.2548,13044.1083
310.4373,13032.5625
310.6199,13025.0083
310.8024,13000.4458
310.985,12990.0625
311.1674,12956.9167
311.3499,12921.725
311.5324,12909.5708
311.7148,12918.4667
311.8973,12888.6333
312.0797,12868.1542
312.2621,12863.3542
312.4445,12841.5875
312.6268,12812.15
312.8091,12798.7792
312.9915,12766.5375
313.1738,12743.3
313.356,12714.3792
313.5383,12687.7125
313.7206,12675.0333
313.9027,12649.9125
314.085,12629.875
314.2672,12617.1917
314.4493,12613.6417
314.6314,12604.3458
314.8136,12599.0583
314.9957,12569.8667
315.1778,12537.8417
315.3598,12523.2667
315.5419,12516.9083
315.724,12507.5917
315.9059,12492.6042
316.088,12471.3875
316.2699,12472.2667
316.4519,12454.8917
316.6338,12427.3625
316.8157,12383.6708
316.9977,12365.6667
317.1795,12366.7417
317.3614,12365.1625
317.5432,12357.8792
317.7251,12328.4458
317.9069,12296.5583
318.0887,12284.3625
318.2704,12266.5292
318.4522,12246.6042
318.6339,12244.7417
318.8156,12256.4542
318.9973,12233.6833
319.179,12233.7
319.3607,12236.6167
319.5423,12233.3625
319.7239,12217.4792
319.9055,12196.2375
320.0871,12179.4333
320.2687,12163.4542
320.4502,12152.425
320.6317,12123.7417
320.8132,12122.8458
320.9947,12113.9333
321.1761,12113.2458
321.3576,12105.5208
321.5391,12099.1958
321.7205,12088.1917
321.9019,12067.3917
322.0832,12039.55
322.2646,12017.4792
322.4459,12001.8417
322.6272,11982.6792
322.8085,11971.6625
322.9898,11959.7125
323.1711,11937.1458
323.3523,11916.7292
323.5335,11911.125
323.7147,11929.2
323.8959,11947.1125
324.0771,11945.9625
324.2582,11927.8042
324.4393,11918.4375
324.6204,11919.8958
324.8015,11910.2708
324.9826,11914.1042
325.1637,11932.8458
325.3447,11925.4792
325.5257,11918.675
325.7067,11906.7125
325.8877,11871.9292
326.0686,11836.2292
326.2496,11818.0542
326.4305,11795.6375
326.6114,11788.1917
326.7922,11784.2167
326.9731,11785.4125
327.1539,11776.1583
327.3347,11778.8042
327.5155,11778.3667
327.6963,11798.8167
327.8771,11800.1417
328.0578,11770.35
328.2385,11727.6583
328.4193,11714.7458
328.5999,11696.9542
328.7806,11676.4292
328.9613,11683.6042
329.1419,11669.4917
329.3225,11666.5458
329.5031,11642.8625
329.6837,11624.475
329.8642,11605.6458
330.0447,11591.2958
330.2252,11578.1
330.4057,11556.5208
330.5862,11548.9542
330.7667,11549.8125
330.9471,11565.6083
331.1275,11559.05
331.3079,11523.6708
331.4883,11501.9917
331.6687,11504.6792
331.849,11480.9458
332.0293,11456.1917
332.2096,11440.7292
332.3899,11443.1875
332.5702,11445.9042
332.7504,11453.125
332.9306,11453.0042
333.1108,11433.2375
333.291,11402.4375
333.4712,11402.6125
333.6514,11406.1125
333.8315,11391.1625
334.0116,11381.7875
334.1917,11386.0583
334.3717,11383.2958
334.5518,11382.0542
334.7318,11365.3917
334.9119,11354.2
335.0918,11351.2
335.2718,11348.5583
335.4518,11348.6833
335.6317,11337.2875
335.8116,11344.1875
335.9915,11342.1833
336.1714,11303.4125
336.3513,11289.75
336.5311,11290.575
336.7109,11299.3417
336.8907,11283.3917
337.0705,11251.2042
337.2502,11211.2375
337.43,11201.5083
337.6097,11175.8542
337.7894,11163.8583
337.9691,11166.9667
338.1488,11171.0458
338.3284,11174.8083
338.508,11185.5917
338.6877,11183.9792
338.8672,11177.1792
339.0468,11151.6042
339.2263,11136.5917
339.4059,11142.375
339.5854,11178.4917
339.7649,11156.2042
339.9443,11139.7458
340.1238,11136.2292
340.3032,11135.5458
340.4826,11131.45
340.662,11104.9542
340.8414,11080.725
341.0207,11084.9667
341.2001,11093.975
341.3794,11090.675
341.5587,11113.9083
341.738,11108.425
341.9172,11081.6875
342.0965,11073.2417
342.2757,11034.7958
342.4549,10994.1208
342.6341,10999.6917
342.8132,10997.2083
342.9923,11030.6583
343.1715,11064.3208
343.3506,11084.6458
343.5296,11030.1792
343.7087,10989.2833
343.8878,10969.5292
344.0668,10965.1875
344.2458,10959.9875
344.4248,10939.3333
344.6037,10930.8625
344.7827,10929.15
344.9616,10914.8917
345.1405,10916.025
345.3194,10922.3667
345.4982,10900.0
345.6771,10883.9792
345.8559,10885.0917
346.0347,10882.5417
346.2135,10869.8583
346.3923,10872.4917
346.571,10867.925
346.7498,10845.7417
346.9285,10853.2667
347.1071,10839.2542
347.2859,10813.2375
347.4645,10827.2083
347.6431,10845.8833
347.8217,10862.6458
348.0003,10870.4875
348.1789,10845.0667
348.3574,10803.6958
348.5359,10775.5792
348.7145,10751.275
348.893,10755.1667
349.0714,10756.325
349.2499,10734.8375
349.4283,10708.0917
349.6068,10677.6875
349.7852,10672.7208
349.9635,10673.8542
350.1419,10670.3417
350.3202,10649.575
350.4985,10627.2667
350.6768,10612.2208
350.8551,10601.6333
351.0334,10595.6542
351.2116,10578.0625
351.3898,10581.8875
351.568,10577.0625
351.7462,10578.7292
351.9243,10569.8875
352.1025,10549.4833
352.2806,10538.4208
352.4587,10534.0583
352.6368,10524.8
352.8148,10501.0417
352.9929,10480.3292
353.1709,10485.9375
353.3489,10484.2792
353.5268,10464.7458
353.7048,10445.825
353.8828,10436.8917
354.0607,10420.9
354.2386,10418.0542
354.4165,10406.6417
354.5943,10398.85
354.7722,10390.6167
354.95,10407.3208
355.1278,10408.0625
355.3056,10381.2208
355.4833,10342.95
355.6611,10309.9667
355.8388,10290.25
356.0165,10273.3917
356.1942,10288.6542
356.3719,10310.0875
356.5495,10301.7208
356.7271,10290.9958
356.9047,10290.8
357.0823,10292.4917
357.2599,10293.5
357.4374,10282.0208
357.6149,10251.825
357.7924,10221.3
357.9699,10213.6583
358.1474,10207.8417
358.3248,10182.0583
358.5023,10165.9708
358.6797,10140.8667
358.8571,10128.4833
359.0344,10123.525
359.2118,10093.3542
359.3891,10082.625
359.5664,10067.3542
359.7437,10060.9417
359.9209,10031.975
360.0982,10009.4
360.2754,9992.2958
360.4526,10006.7875
360.6298,10013.8125
360.807,10008.0042
360.9841,9997.7167
361.1613,9975.4375
361.3383,9985.6083
361.5154,9991.7875
361.6925,9978.0583
361.8695,9963.0208
362.0466,9946.5708
362.2236,9932.8292
362.4005,9925.7458
362.5775,9907.0292
362.7545,9866.8917
362.9314,9846.2333
363.1083,9856.3625
363.2852,9874.3792
363.462,9875.8042
363.6389,9857.1708
363.8157,9848.3208
363.9925,9820.9625
364.1693,9804.6167
364.346,9777.3917
364.5228,9779.4917
364.6996,9797.0917
364.8762,9803.1125
365.0529,9812.625
365.2296,9803.5083
365.4062,9806.8833
365.5829,9791.5292
365.7595,9766.2167
365.9361,9779.375
366.1126,9770.3833
366.2892,9810.2125
366.4657,9952.0292
366.6422,10077.7042
366.8186,10038.8958
366.9951,10099.8083
367.1716,10046.8625
367.348,9992.8792
367.5244,10049.55
367.7008,10055.3792
367.8772,10055.6417
368.0535,9905.425
368.2298,9932.4625
368.4061,10049.125
368.5824,9991.4458
368.7586,10039.4792
368.9349,10086.1375
369.1111,9971.6167
369.2873,9855.8792
369.4635,9848.9792
369.6396,9886.1208
369.8158,9801.7417
369.9919,9786.1042
370.168,9810.0667
370.3441,9848.7333
370.5202,9777.9958
370.6962,9707.6917
370.8722,9669.825
371.0482,9676.0792
371.2242,9701.3167
371.4002,9778.8792
371.5761,9821.95
371.752,9749.2917
371.9279,9758.0
372.1038,9791.9792
372.2796,9760.325
372.4555,9741.6458
372.6313,9768.5417
372.8071,9728.6833
372.9829,9686.9458
373.1586,9694.375
373.3344,9743.1125
373.5101,9707.075
373.6858,9710.9625
373.8615,9682.7875
374.0371,9682.8292
374.2127,9766.2667
374.3884,9794.0708
374.564,9737.275
374.7395,9718.0625
374.9151,9737.05
375.0906,9858.3792
375.2661,9976.7958
375.4416,9904.0042
375.6171,9927.6
375.7925,10014.0625
375.968,10062.0
376.1434,9979.9583
376.3188,9886.225
376.4941,9871.5208
376.6695,9923.25
376.8448,9960.4375
377.0201,9998.8292
377.1954,9959.2208
377.3707,9998.225
377.5459,10040.7583
377.7212,10119.875
377.8964,10399.2333
378.0715,10562.65
378.2467,10344.9625
378.4218,10369.7958
378.597,10269.3583
378.7721,10149.7625
378.9472,10211.6792
379.1222,10274.5333
379.2973,10458.6417
379.4723,10754.1
379.6473,10896.2417
379.8223,10744.4125
379.9972,10460.9
380.1722,10332.4583
380.3471,10287.4792
380.522,10292.8792
380.6969,10231.5125
380.8717,10412.1833
381.0466,10386.5167
381.2214,10251.7667
381.3962,10247.3917
381.571,10168.6167
381.7457,10121.4792
381.9204,10200.6292
382.0952,10212.0208
382.2699,10263.0208
382.4445,10571.3125
382.6192,10642.1
382.7938,10888.75
382.9685,11118.375
383.1431,10905.3333
383.3176,10533.1458
383.4922,10356.6875
383.6667,10362.1917
383.8412,10363.3542
384.0157,10268.9667
384.1902,10307.0042
384.3646,10431.1875
384.5391,10416.0417
384.7134,10422.5125
384.8878,10561.6333
385.0622,10810.8042
385.2365,10769.7917
385.4109,10429.7708
385.5852,10335.2083
385.7594,10377.5917
385.9337,10508.4542
386.1079,10644.6292
386.2822,10854.7792
386.4564,11006.7083
386.6306,10714.1458
386.8047,10732.6708
386.9789,10935.9458
387.153,10965.35
387.3271,11366.7958
387.5012,11300.8125
387.6752,11471.5958
387.8492,11796.4708
388.0233,11717.0083
388.1972,11363.5625
388.3712,11429.725
388.5452,11388.3333
388.7191,11480.4167
388.893,11812.0917
389.0669,11930.4792
389.2408,11289.8292
389.4146,10770.4375
389.5884,10489.3333
389.7623,10316.5583
389.9361,10343.2333
390.1098,10389.675
390.2835,10501.2292
390.4573,10486.275
390.631,10470.5417
390.8047,10608.9375
390.9784,10763.6417
391.152,10660.7333
391.3256,10676.1667
391.4992,10791.1583
391.6728,10661.2667
391.8464,10724.4125
392.0199,11008.5333
392.1934,11018.4875
392.3669,11049.8667
392.5403,11300.6667
392.7138,11348.3708
392.8873,11628.6667
393.0607,11857.0708
393.2341,12056.8708
393.4074,12116.4333
393.5808,11683.2167
393.7542,11335.7708
393.9274,11400.2042
394.1007,11204.0167
394.274,11358.1875
394.4472,11388.3417
394.6205,11436.9167
394.7937,11848.5833
394.9668,12107.0875
395.14,11878.4167
395.3131,11432.9292
395.4863,11034.4042
395.6594,11004.175
395.8325,10944.4583
396.0055,10898.7042
396.1786,10971.4292
396.3516,11053.0875
396.5246,11021.0917
396.6975,10898.45
396.8705,10877.0333
397.0434,11327.0292
397.2163,11075.9875
397.3892,10921.1542
397.5621,11080.5042
397.735,11267.3667
397.9077,11557.0667
398.0806,11740.5958
398.2534,11408.8375
398.4261,11626.3208
398.5989,11650.4167
398.7716,12206.0583
398.9443,12079.7333
399.117,11922.9625
399.2896,11680.7833
399.4623,11551.9125
399.6349,11457.875
399.8075,11357.7083
399.9801,11101.5167
400.1526,11093.2292
400.3252,10812.4458
400.4977,10518.6208
400.6702,10508.3208
400.8427,10451.2083
401.0151,10565.8167
401.1875,10575.4208
401.36,10529.1833
401.5323,10602.1083
401.7047,10409.7
401.877,10352.3042
402.0494,10326.8417
402.2216,10436.6208
402.394,10669.7292
402.5662,10577.4792
402.7385,10582.5875
402.9107,10536.5875
403.0829,10512.3208
403.2551,10537.7708
403.4272,10425.8625
403.5994,10447.8667
403.7715,10540.4833
403.9436,10730.6708
404.1156,10668.0542
