Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-10 09:02:05.530480
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.3792
218.2508,1341.5958
218.442,1364.5417
218.6332,1392.1208
218.8244,1417.0042
219.0156,1445.35
219.2067,1473.75
219.3979,1503.3958
219.589,1534.9917
219.7801,1565.8333
219.9712,1597.5333
220.1623,1632.0417
220.3533,1666.5792
220.5444,1702.5125
220.7354,1740.675
220.9264,1776.1583
221.1174,1816.9208
221.3083,1857.8042
221.4993,1897.1292
221.6902,1936.9417
221.8812,1982.0667
222.0721,2027.3917
222.263,2073.3
222.4538,2119.9958
222.6447,2169.7417
222.8355,2219.9
223.0264,2268.35
223.2172,2317.5417
223.408,2372.1625
223.5987,2426.5917
223.7895,2478.8458
223.9802,2538.0708
224.1709,2593.8583
224.3616,2653.3167
224.5524,2713.5208
224.743,2775.8792
224.9337,2834.7125
225.1243,2903.4125
225.315,2967.5042
225.5056,3029.925
225.6962,3096.1667
225.8867,3163.2833
226.0773,3231.2542
226.2678,3300.8792
226.4584,3375.5208
226.6489,3449.3333
226.8394,3517.3292
227.0298,3593.3458
227.2203,3673.8583
227.4108,3758.1875
227.6012,3838.0708
227.7916,3913.4292
227.982,3996.8583
228.1723,4077.5583
228.3627,4162.925
228.5531,4241.0458
228.7434,4324.675
228.9337,4414.0333
229.124,4500.9583
229.3143,4591.7625
229.5045,4689.3
229.6948,4780.5542
229.885,4879.4083
230.0752,4977.8417
230.2654,5077.7958
230.4556,5176.2542
230.6457,5271.55
230.8358,5369.2917
231.026,5465.3208
231.2161,5563.3708
231.4062,5662.6458
231.5963,5761.175
231.7863,5863.075
231.9764,5971.8208
232.1664,6078.4917
232.3564,6190.325
232.5464,6299.4417
232.7364,6411.1625
232.9263,6513.5792
233.1163,6627.6042
233.3062,6743.5667
233.4961,6868.2708
233.686,6978.7542
233.8758,7080.7833
234.0657,7187.7125
234.2555,7304.3208
234.4454,7418.8125
234.6352,7531.0583
234.825,7643.2833
235.0147,7750.7375
235.2045,7863.2083
235.3942,7974.15
235.5839,8085.5583
235.7737,8199.3833
235.9633,8309.275
236.153,8424.4875
236.3427,8544.4042
236.5323,8658.0208
236.7219,8764.5792
236.9115,8863.2958
237.1011,8964.7167
237.2907,9078.2042
237.4803,9189.6208
237.6698,9297.1917
237.8593,9409.2
238.0488,9514.7542
238.2383,9627.0917
238.4278,9732.125
238.6172,9849.5167
238.8066,9958.7
238.9961,10065.875
239.1855,10184.8208
239.3748,10289.2083
239.5642,10390.95
239.7536,10506.0083
239.9429,10607.8333
240.1322,10703.3458
240.3215,10803.5
240.5108,10904.1083
240.7001,11011.5958
240.8893,11109.625
241.0786,11208.4833
241.2677,11304.675
241.457,11415.0042
241.6461,11489.5875
241.8353,11574.0458
242.0244,11658.9542
242.2136,11742.4083
242.4027,11825.0667
242.5918,11911.0083
242.7809,11992.3667
242.9699,12040.3708
243.159,12093.2792
243.348,12195.0833
243.537,12304.5542
243.726,12397.0042
243.915,12479.2083
244.1039,12550.2667
244.2929,12600.1792
244.4818,12626.8292
244.6707,12695.875
244.8596,12802.3167
245.0485,12903.475
245.2373,13001.8583
245.4262,13093.2208
245.615,13171.5542
245.8038,13241.8
245.9926,13315.7042
246.1814,13386.1583
246.3701,13399.2167
246.5589,13408.8083
246.7476,13476.7583
246.9363,13583.6458
247.1249,13675.3625
247.3136,13763.1542
247.5023,13842.9292
247.6909,13932.175
247.8795,14001.4833
248.0681,14086.2167
248.2567,14152.2833
248.4453,14226.3542
248.6338,14292.1708
248.8224,14319.8958
249.0109,14301.8042
249.1994,14345.2833
249.3878,14434.3458
249.5763,14523.1833
249.7648,14600.8667
249.9532,14675.125
250.1416,14761.8167
250.33,14846.6458
250.5183,14927.5833
250.7067,14986.4333
250.8951,15045.5417
251.0834,15095.0042
251.2717,15151.8
251.46,15202.8875
251.6483,15251.4667
251.8365,15286.4583
252.0247,15272.6333
252.213,15319.5125
252.4012,15382.9417
252.5894,15470.1
252.7775,15527.8542
252.9657,15580.0083
253.1538,15652.0458
253.3419,15707.5042
253.53,15752.5833
253.7181,15801.1083
253.9062,15851.9292
254.0942,15896.55
254.2823,15931.0792
254.4703,15959.8083
254.6583,15995.6375
254.8463,16040.2792
255.0342,16065.9792
255.2222,16090.7875
255.4101,16098.3458
255.598,16093.3167
255.7859,16135.8792
255.9738,16197.9458
256.1616,16259.7042
256.3495,16328.8875
256.5373,16374.7583
256.7251,16460.3375
256.9129,16505.9625
257.1006,16545.2417
257.2884,16601.1833
257.4761,16660.6833
257.6638,16693.175
257.8515,16716.2583
258.0392,16746.8333
258.2269,16770.0083
258.4146,16795.325
258.6022,16829.2375
258.7898,16835.3708
258.9774,16852.8333
259.165,16887.1875
259.3525,16917.8125
259.5401,16927.0708
259.7276,16960.575
259.9151,16989.4583
260.1026,17017.6
260.2901,17055.0458
260.4776,17093.6792
260.665,17157.675
260.8524,17201.6583
261.0398,17254.0917
261.2272,17273.0833
261.4146,17284.2792
261.6019,17308.6667
261.7893,17333.7708
261.9766,17361.8833
262.1639,17388.8875
262.3512,17387.1125
262.5384,17391.4958
262.7257,17398.1792
262.9129,17409.3583
263.1001,17415.3875
263.2873,17445.2833
263.4745,17460.5083
263.6617,17434.375
263.8488,17457.0792
264.0359,17469.2417
264.2231,17475.9542
264.4101,17488.3958
264.5972,17504.8917
264.7842,17515.7542
264.9713,17515.475
265.1583,17517.8667
265.3453,17532.3542
265.5323,17548.925
265.7193,17559.3583
265.9062,17586.0167
266.0931,17593.925
266.2801,17588.0167
266.4669,17605.3125
266.6538,17616.075
266.8407,17629.7375
267.0276,17617.0417
267.2143,17607.8792
267.4012,17619.7917
267.588,17592.6375
267.7747,17592.7958
267.9615,17594.3792
268.1482,17583.0667
268.3349,17585.9625
268.5217,17573.2167
268.7083,17554.6292
268.895,17547.6167
269.0817,17557.3792
269.2682,17548.7917
269.4549,17525.5875
269.6415,17490.8792
269.8281,17481.3292
270.0146,17487.1333
270.2012,17492.175
270.3877,17492.4417
270.5742,17486.2083
270.7607,17480.0875
270.9472,17468.3083
271.1336,17458.4458
271.32,17440.8792
271.5065,17419.8
271.6929,17406.7625
271.8792,17415.8125
272.0656,17409.0792
272.252,17405.8042
272.4383,17400.2792
272.6246,17384.3042
272.8109,17374.1458
272.9972,17388.2125
273.1835,17394.9583
273.3697,17400.4125
273.5559,17401.5625
273.7421,17395.4875
273.9283,17378.5167
274.1145,17367.7708
274.3007,17364.1417
274.4868,17364.6667
274.6729,17376.775
274.859,17377.5167
275.0451,17368.7417
275.2311,17321.425
275.4172,17325.875
275.6032,17333.5042
275.7892,17344.2417
275.9752,17335.3625
276.1612,17341.8208
276.3472,17316.8958
276.5331,17300.65
276.719,17292.1667
276.9049,17286.8875
277.0908,17265.6792
277.2767,17252.0
277.4625,17253.7667
277.6484,17239.0458
277.8342,17214.3458
278.02,17202.8583
278.2057,17209.125
278.3915,17220.1333
278.5772,17209.875
278.763,17192.6042
278.9487,17199.7208
279.1343,17205.9292
279.32,17187.2208
279.5057,17157.2
279.6913,17105.4042
279.877,17092.1125
280.0625,17077.9417
280.2481,17050.4542
280.4337,17019.4333
280.6192,17031.3
280.8048,17041.8583
280.9903,17016.175
281.1758,16985.5417
281.3612,16954.5917
281.5467,16936.5542
281.7321,16947.3458
281.9175,16942.4375
282.1029,16929.1292
282.2884,16922.4833
282.4737,16890.2833
282.6591,16865.1
282.8444,16853.7917
283.0297,16842.3292
283.215,16828.9542
283.4002,16814.7875
283.5855,16788.125
283.7707,16734.6625
283.956,16711.8375
284.1412,16694.8
284.3264,16695.5125
284.5115,16701.5458
284.6967,16703.9375
284.8818,16674.7417
285.0669,16636.775
285.252,16621.5
285.4371,16617.575
285.6222,16592.3667
285.8072,16569.4333
285.9922,16547.2083
286.1772,16549.2708
286.3622,16549.5375
286.5472,16517.2542
286.7321,16484.8625
286.9171,16489.3958
287.102,16483.8125
287.2869,16491.6
287.4717,16504.2458
287.6566,16492.5958
287.8415,16484.2042
288.0263,16468.1042
288.2111,16427.3958
288.3959,16384.7667
288.5806,16380.975
288.7654,16369.6958
288.9501,16397.4667
289.1348,16390.3542
289.3195,16380.8208
289.5042,16380.6083
289.6889,16385.1042
289.8735,16346.475
290.0581,16320.25
290.2428,16286.3083
290.4273,16278.8542
290.6119,16290.625
290.7965,16274.4708
290.981,16268.0667
291.1655,16257.5833
291.35,16206.2125
291.5345,16173.1833
291.719,16166.5167
291.9034,16159.7708
292.0878,16177.4792
292.2722,16165.5625
292.4566,16135.8917
292.641,16133.0292
292.8253,16124.0167
293.0096,16103.3292
293.194,16098.6125
293.3783,16091.3875
293.5626,16097.4167
293.7468,16085.7042
293.9311,16076.3083
294.1153,16044.4958
294.2995,15983.3208
294.4837,15948.7667
294.6678,15917.0
294.852,15887.7125
295.0361,15890.4625
295.2202,15886.2583
295.4043,15886.8208
295.5884,15870.2375
295.7725,15855.275
295.9565,15838.4
296.1405,15796.6583
296.3246,15773.1917
296.5085,15786.6833
296.6925,15800.6542
296.8764,15789.0125
297.0603,15768.1792
297.2443,15749.7958
297.4282,15720.3583
297.612,15682.4583
297.7959,15655.4417
297.9797,15634.5083
298.1635,15604.1333
298.3474,15622.65
298.5311,15625.9458
298.7149,15592.2708
298.8987,15554.8208
299.0823,15525.6042
299.2661,15492.0625
299.4498,15436.6458
299.6334,15427.9125
299.8171,15418.4708
300.0007,15400.2917
300.1843,15388.5167
300.368,15374.6667
300.5515,15353.5042
300.7351,15334.0417
300.9186,15316.7583
301.1021,15287.2625
301.2857,15272.1083
301.4691,15258.6833
301.6526,15256.0083
301.8361,15225.175
302.0195,15199.7
302.2029,15180.95
302.3863,15169.2833
302.5697,15143.6417
302.753,15140.0292
302.9364,15138.0333
303.1197,15145.9333
303.303,15127.2833
303.4863,15095.5208
303.6696,15043.1625
303.8528,15005.8667
304.036,14985.2375
304.2192,14975.5583
304.4024,14959.9875
304.5856,14930.6958
304.7688,14918.6292
304.9519,14910.2958
305.135,14886.0208
305.3181,14868.6458
305.5012,14854.5792
305.6842,14841.3667
305.8673,14826.7542
306.0504,14796.0417
306.2333,14750.2208
306.4163,14734.4167
306.5993,14711.4125
306.7822,14699.7042
306.9652,14684.8458
307.1481,14656.85
307.331,14629.4917
307.5139,14603.0417
307.6967,14573.1208
307.8796,14549.3083
308.0624,14528.9292
308.2452,14499.6625
308.428,14472.85
308.6107,14459.1375
308.7935,14436.5042
308.9762,14415.6875
309.1589,14399.05
309.3416,14377.1
309.5243,14353.1083
309.7069,14337.6125
309.8896,14307.3833
310.0721,14286.7708
310.2548,14273.5208
310.4373,14259.9125
310.6199,14250.2875
310.8024,14229.8292
310.985,14213.1458
311.1674,14176.9417
311.3499,14138.2458
311.5324,14128.8292
311.7148,14132.9333
311.8973,14104.375
312.0797,14086.8375
312.2621,14071.6208
312.4445,14054.425
312.6268,14021.1542
312.8091,14008.9375
312.9915,13977.4167
313.1738,13951.9375
313.356,13919.3917
313.5383,13888.5167
313.7206,13877.5667
313.9027,13847.5708
314.085,13829.2625
314.2672,13812.8542
314.4493,13800.8083
314.6314,13797.7208
314.8136,13793.5583
314.9957,13758.6
315.1778,13727.7792
315.3598,13710.7333
315.5419,13701.5125
315.724,13690.475
315.9059,13670.2625
316.088,13650.4708
316.2699,13649.5917
316.4519,13635.825
316.6338,13608.1708
316.8157,13561.1292
316.9977,13539.2583
317.1795,13544.0667
317.3614,13541.4542
317.5432,13529.1208
317.7251,13503.3
317.9069,13468.6958
318.0887,13452.1375
318.2704,13428.2375
318.4522,13414.3667
318.6339,13412.7125
318.8156,13424.1833
318.9973,13407.7167
319.179,13401.2417
319.3607,13398.575
319.5423,13394.6
319.7239,13378.3333
319.9055,13355.3042
320.0871,13338.5333
320.2687,13325.3625
320.4502,13316.1875
320.6317,13288.0208
320.8132,13283.2917
320.9947,13278.2958
321.1761,13273.625
321.3576,13264.3542
321.5391,13252.4542
321.7205,13240.0333
321.9019,13219.3
322.0832,13196.0208
322.2646,13171.0083
322.4459,13153.2833
322.6272,13128.4083
322.8085,13109.0458
322.9898,13095.6125
323.1711,13077.8667
323.3523,13063.5542
323.5335,13054.4667
323.7147,13065.7042
323.8959,13092.4083
324.0771,13096.3833
324.2582,13079.2292
324.4393,13067.625
324.6204,13072.1583
324.8015,13060.2833
324.9826,13068.3583
325.1637,13082.9667
325.3447,13073.5917
325.5257,13074.1583
325.7067,13067.1542
325.8877,13032.8167
326.0686,12996.825
326.2496,12983.3458
326.4305,12960.8792
326.6114,12947.2667
326.7922,12943.0667
326.9731,12939.7958
327.1539,12924.8333
327.3347,12921.7
327.5155,12923.9375
327.6963,12943.9792
327.8771,12943.4708
328.0578,12911.4333
328.2385,12870.7208
328.4193,12857.5208
328.5999,12841.2875
328.7806,12814.1875
328.9613,12822.4542
329.1419,12818.8958
329.3225,12814.3458
329.5031,12793.9917
329.6837,12775.375
329.8642,12758.5333
330.0447,12744.0458
330.2252,12719.3375
330.4057,12689.0458
330.5862,12677.5792
330.7667,12677.4667
330.9471,12697.0042
331.1275,12695.8875
331.3079,12663.0875
331.4883,12640.6625
331.6687,12639.7792
331.849,12614.7042
332.0293,12587.75
332.2096,12567.0167
332.3899,12560.9667
332.5702,12568.6667
332.7504,12575.6375
332.9306,12576.6833
333.1108,12550.6917
333.291,12524.2083
333.4712,12518.4583
333.6514,12514.2333
333.8315,12504.5375
334.0116,12494.1083
334.1917,12494.6542
334.3717,12497.275
334.5518,12503.0583
334.7318,12485.5333
334.9119,12466.6667
335.0918,12470.0958
335.2718,12473.9167
335.4518,12468.0542
335.6317,12459.95
335.8116,12461.6333
335.9915,12433.0958
336.1714,12389.0708
336.3513,12391.6042
336.5311,12397.5917
336.7109,12396.9417
336.8907,12377.7
337.0705,12336.3625
337.2502,12295.9875
337.43,12291.2083
337.6097,12273.6708
337.7894,12265.0583
337.9691,12258.975
338.1488,12264.7167
338.3284,12272.4958
338.508,12286.4458
338.6877,12292.05
338.8672,12274.6125
339.0468,12253.1333
339.2263,12227.6917
339.4059,12237.4167
339.5854,12274.1625
339.7649,12253.1125
339.9443,12242.6042
340.1238,12244.2792
340.3032,12233.9208
340.4826,12230.5208
340.662,12200.5
340.8414,12169.2292
341.0207,12174.375
341.2001,12185.9792
341.3794,12180.1208
341.5587,12197.7667
341.738,12189.3708
341.9172,12182.325
342.0965,12170.2375
342.2757,12121.5875
342.4549,12082.8917
342.6341,12087.4542
342.8132,12089.55
342.9923,12131.675
343.1715,12165.6542
343.3506,12166.1875
343.5296,12112.2083
343.7087,12078.3
343.8878,12049.1208
344.0668,12026.8625
344.2458,12012.3792
344.4248,11987.0417
344.6037,11987.0708
344.7827,11991.475
344.9616,11986.8208
345.1405,11996.3125
345.3194,11994.1333
345.4982,11976.675
345.6771,11960.025
345.8559,11955.775
346.0347,11941.6125
346.2135,11926.6292
346.3923,11940.1292
346.571,11928.5625
346.7498,11906.2958
346.9285,11929.6375
347.1071,11911.4833
347.2859,11874.5542
347.4645,11880.9042
347.6431,11894.7292
347.8217,11919.7542
348.0003,11933.6542
348.1789,11900.7333
348.3574,11860.4625
348.5359,11833.9625
348.7145,11817.3333
348.893,11811.4625
349.0714,11803.2042
349.2499,11777.3333
349.4283,11750.2167
349.6068,11718.675
349.7852,11711.7167
349.9635,11726.6208
350.1419,11726.8917
350.3202,11717.6958
350.4985,11690.2375
350.6768,11671.3792
350.8551,11659.9333
351.0334,11644.2708
351.2116,11620.4333
351.3898,11619.7333
351.568,11609.5667
351.7462,11620.7667
351.9243,11613.2042
352.1025,11589.2417
352.2806,11568.4333
352.4587,11559.6542
352.6368,11542.2292
352.8148,11525.775
352.9929,11516.0667
353.1709,11522.3167
353.3489,11518.8917
353.5268,11505.6042
353.7048,11486.7875
353.8828,11475.6792
354.0607,11455.8792
354.2386,11453.0667
354.4165,11443.7917
354.5943,11431.6708
354.7722,11424.3583
354.95,11440.4125
355.1278,11439.6917
355.3056,11405.8333
355.4833,11361.8083
355.6611,11334.475
355.8388,11311.7042
356.0165,11297.1833
356.1942,11312.5792
356.3719,11331.6083
356.5495,11307.6417
356.7271,11291.1875
356.9047,11287.175
357.0823,11274.1125
357.2599,11282.7958
357.4374,11277.8625
357.6149,11249.525
357.7924,11216.2625
357.9699,11202.8667
358.1474,11179.0833
358.3248,11154.2125
358.5023,11133.9208
358.6797,11104.9875
358.8571,11100.0333
359.0344,11100.1958
359.2118,11084.8292
359.3891,11071.8917
359.5664,11066.8
359.7437,11066.8292
359.9209,11036.7292
360.0982,11013.5833
360.2754,10984.3458
360.4526,10994.6542
360.6298,10995.1542
360.807,10984.0917
360.9841,10965.05
361.1613,10948.4958
361.3383,10962.5292
361.5154,10972.8708
361.6925,10954.65
361.8695,10926.0083
362.0466,10910.9125
362.2236,10907.3292
362.4005,10910.5792
362.5775,10889.5542
362.7545,10858.95
362.9314,10838.9917
363.1083,10835.2083
363.2852,10845.4708
363.462,10835.9833
363.6389,10833.2708
363.8157,10823.9292
363.9925,10804.5667
364.1693,10792.7583
364.346,10752.3417
364.5228,10751.05
364.6996,10767.8833
364.8762,10763.2875
365.0529,10771.75
365.2296,10772.4292
365.4062,10788.3833
365.5829,10773.85
365.7595,10758.475
365.9361,10775.8917
366.1126,10762.1625
366.2892,10822.9792
366.4657,10975.2583
366.6422,11071.2708
366.8186,11054.2833
366.9951,11108.1625
367.1716,11043.275
367.348,11018.4792
367.5244,11071.5875
367.7008,11076.7667
367.8772,11030.5625
368.0535,10895.6667
368.2298,10967.775
368.4061,11051.3042
368.5824,10973.1083
368.7586,11053.5167
368.9349,11081.25
369.1111,10958.8875
369.2873,10865.125
369.4635,10885.5667
369.6396,10877.1083
369.8158,10798.8333
369.9919,10798.3208
370.168,10835.6583
370.3441,10837.6875
370.5202,10748.0583
370.6962,10679.2125
370.8722,10645.2
371.0482,10649.75
371.2242,10694.3458
371.4002,10794.3125
371.5761,10816.1
371.752,10753.7
371.9279,10753.8167
372.1038,10762.2958
372.2796,10706.5917
372.4555,10725.1667
372.6313,10749.2417
372.8071,10704.3667
372.9829,10674.6333
373.1586,10692.7208
373.3344,10701.4333
373.5101,10647.7417
373.6858,10649.7583
373.8615,10636.3375
374.0371,10665.6292
374.2127,10767.4167
374.3884,10752.0208
374.564,10698.6375
374.7395,10685.6458
374.9151,10704.5167
375.0906,10847.5375
375.2661,10942.9667
375.4416,10900.8542
375.6171,10971.9333
375.7925,11042.8333
375.968,11060.0458
376.1434,10955.6208
376.3188,10895.4583
376.4941,10891.2667
376.6695,10934.325
376.8448,10968.9208
377.0201,10986.6458
377.1954,10976.3292
377.3707,11042.7792
377.5459,11089.1625
377.7212,11203.6333
377.8964,11504.6542
378.0715,11596.9167
378.2467,11412.15
378.4218,11496.2792
378.597,11324.2333
378.7721,11237.4792
378.9472,11271.7917
379.1222,11348.9792
379.2973,11570.3417
379.4723,11837.3125
379.6473,11966.5583
379.8223,11748.35
379.9972,11531.4458
380.1722,11419.3208
380.3471,11397.1417
380.522,11359.3167
380.6969,11333.4375
380.8717,11520.1958
381.0466,11428.3458
381.2214,11339.3458
381.3962,11315.3042
381.571,11226.3417
381.7457,11173.35
381.9204,11270.6333
382.0952,11224.35
382.2699,11376.5042
382.4445,11622.2708
382.6192,11729.1167
382.7938,11989.4458
382.9685,12181.0208
383.1431,11923.1542
383.3176,11582.3708
383.4922,11464.3875
383.6667,11463.0125
383.8412,11385.2083
384.0157,11305.2458
384.1902,11384.4792
384.3646,11511.9875
384.5391,11487.6458
384.7134,11529.1917
384.8878,11716.3958
385.0622,11939.2042
385.2365,11799.2667
385.4109,11518.7458
385.5852,11463.0875
385.7594,11511.9208
385.9337,11601.3333
386.1079,11735.0292
386.2822,12016.0667
386.4564,12087.9875
386.6306,11839.3292
386.8047,11947.5292
386.9789,12092.2542
387.153,12142.2958
387.3271,12520.4542
387.5012,12472.8458
387.6752,12725.1583
387.8492,13040.6417
388.0233,12843.2333
388.1972,12597.7667
388.3712,12664.0917
388.5452,12647.0833
388.7191,12706.6542
388.893,13104.2375
389.0669,13034.5333
389.2408,12425.6625
389.4146,11972.1625
389.5884,11699.5375
389.7623,11515.4458
389.9361,11480.3208
390.1098,11545.275
390.2835,11630.8417
390.4573,11603.7042
390.631,11606.1583
390.8047,11801.025
390.9784,11909.4458
391.152,11823.3375
391.3256,11899.9667
391.4992,11977.725
391.6728,11834.1292
391.8464,11964.9875
392.0199,12235.3208
392.1934,12152.8958
392.3669,12312.6083
392.5403,12477.9625
392.7138,12619.7917
392.8873,12820.1292
393.0607,13106.4958
393.2341,13235.975
393.4074,13242.0917
393.5808,12763.5458
393.7542,12553.6
393.9274,12604.4792
394.1007,12393.475
394.274,12601.6042
394.4472,12532.2667
394.6205,12727.1167
394.7937,13149.2875
394.9668,13347.0208
395.14,13048.8708
395.3131,12649.9125
395.4863,12332.0667
395.6594,12303.5042
395.8325,12133.1125
396.0055,12126.8667
396.1786,12150.5042
396.3516,12232.4583
396.5246,12133.7167
396.6975,11988.0708
396.8705,12059.7958
397.0434,12417.7125
397.2163,12118.2625
397.3892,12058.4583
397.5621,12301.3792
397.735,12494.6958
397.9077,12829.9167
398.0806,12899.4042
398.2534,12726.6625
398.4261,12893.875
398.5989,13076.0042
398.7716,13459.025
398.9443,13378.7
399.117,13195.6792
399.2896,13064.8542
399.4623,12887.3583
399.6349,12798.9833
399.8075,12607.95
399.9801,12377.5583
400.1526,12373.2083
400.3252,12032.1
400.4977,11779.7917
400.6702,11735.7833
400.8427,11682.6417
401.0151,11794.3375
401.1875,11763.125
401.36,11770.4542
401.5323,11799.3667
401.7047,11627.1583
401.877,11568.3333
402.0494,11568.675
402.2216,11710.4958
402.394,11889.7917
402.5662,11790.3792
402.7385,11822.625
402.9107,11793.175
403.0829,11759.4917
403.2551,11734.8125
403.4272,11637.0917
403.5994,11658.8833
403.7715,11822.1583
403.9436,11942.65
404.1156,11926.7167
